﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"94";"Principale";"";"Comunicazione affidamento della fornitura un BOBATHB S TILT SET";"";"02/04/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZCF2C9BE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2C9BE1A";"83001130240 - Casa di ricovero Muzan";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(4.090,00 € > 02/04/2020 - 31/12/2020)";"4.090,00 € - 31/12/2020";"4.090,00 €";"4.090,00 €"
"95";"Principale";"";"Affidamento diretto dell’intervento di riparazione lavastoviglie";"";"06/04/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z222CA1F9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222CA1F9A";"83001130240 - Casa di ricovero Muzan";"06/04/2020";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM di Roana";"01310090244 - IREM di Roana(254,00 € > 06/04/2020 - 21/04/2020)";"254,00 € - 21/04/2020";"254,00 €";"254,00 €"
"96";"Principale";"";"Affidamento della fornitura di gas naturale per l’anno 2020 tramite la CONSIP S.p.A.";"";"14/04/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"827388845F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=827388845F";"83001130240 - Casa di ricovero Muzan";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY";"01565370382 - SOENERGY(60.000,00 € > 14/04/2020 - 31/05/2021)";"32.608,33 € - 31/05/2021";"60.000,00 €";"32.608,33 €"
"97";"Principale";"";"Affidamento diretto della fornitura del servizio di connettività in fibra ottica anno 2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z4A2CB6DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2CB6DF0";"83001130240 - Casa di ricovero Muzan";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"02373540240 - PASUBIO TECNOLOGIA S.R.L.";"02373540240 - PASUBIO TECNOLOGIA S.R.L.(1.120,00 € > 15/04/2020 - 31/03/2021)";"1.120,00 € - 31/03/2021";"1.120,00 €";"1.120,00 €"
"98";"Principale";"";"Affidamento diretto della fornitura di tute idrorepellenti e mascherine FFP2 per fronteggiare emergenza coronavirus";"";"22/04/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z2F2C968D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2C968D1";"83001130240 - Casa di ricovero Muzan";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"02640860249 - VENETA SERVIZI INTERNATINAL SRL";"02640860249 - VENETA SERVIZI INTERNATINAL SRL(1.825,00 € > 22/04/2020 - 14/05/2020)";"1.825,00 € - 14/05/2020";"1.825,00 €";"1.825,00 €"
"99";"Principale";"";"Affidamento del servizio di installazione di rete ornitologica a chiusura completa di due zone come da progetto ed installazione sistema antivolatile elettrostatico a protezione del perimetro della copertura";"";"28/04/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZBA2CD27EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2CD27EC";"83001130240 - Casa di ricovero Muzan";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"03501021202 - FALCO INSTALLAZIONI SRL";"03501021202 - FALCO INSTALLAZIONI SRL(21.360,00 € > 28/04/2020 - 22/06/2020)";"21.262,40 € - 22/06/2020";"21.360,00 €";"21.262,40 €"
"100";"Principale";"";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE PER LA CASA DI RICOVERO 'MUZAN"" DI MALO (VI), PER IL COMUNE DI MALO (VI), PER L’IPAB “LA PIEVE""  DI MONTECCHIO MAGGIORE (VI), PER IL CENTRO RESIDENZIALE ANZIANI “SCALABRIN""";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"81181079D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=81181079D1";"83001130240 - Casa di ricovero Muzan";"01/07/2020";"01-PROCEDURA APERTA";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(7.349.005,40 € > 01/07/2020 - 30/06/2024)";"207.109,00 € - 30/06/2024";"7.349.005,40 €";"207.109,00 €"
"101";"Principale";"";"Affidamento diretto della fornitura di pannelli plexisglas";"";"07/05/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z272CE8C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272CE8C69";"83001130240 - Casa di ricovero Muzan";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"00731010245 - FAIZANE' SPA";"00731010245 - FAIZANE' SPA(460,00 € > 07/05/2020 - 29/05/2020)";"460,00 € - 29/05/2020";"460,00 €";"460,00 €"
"102";"Principale";"";"Pubblicazione esito di gara ristorazione sulla Gazzetta Ufficiale";"";"11/05/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z252CF008C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252CF008C";"83001130240 - Casa di ricovero Muzan";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"00399810589 - Istituto Poligrafico e Zecca dello Stato S.P.A.";"00399810589 - Istituto Poligrafico e Zecca dello Stato S.P.A.(467,91 € > 11/05/2020 - 19/05/2020)";"467,91 € - 19/05/2020";"467,91 €";"467,91 €"
"103";"Principale";"";"Conferimento di incarico in regime libero-professionale per l'assistenza medica agli ospiti non autosufficienti presenti presso l'Ente";"";"14/05/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z7E2CFC41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2CFC41E";"83001130240 - Casa di ricovero Muzan";"14/05/2020";"23-AFFIDAMENTO DIRETTO";"BLSGLI92M20I531F - BALESTRO GIULIO";"BLSGLI92M20I531F - BALESTRO GIULIO(15.000,00 € > 14/05/2020 - 30/09/2020)";"15.000,00 € - 30/09/2020";"15.000,00 €";"15.000,00 €"
"104";"Principale";"";"Affidamento diretto della fornitura di tappeti decontaminanti";"";"21/05/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZE02D12020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02D12020";"83001130240 - Casa di ricovero Muzan";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(580,00 € > 21/05/2020 - 26/05/2020)";"580,00 € - 26/05/2020";"580,00 €";"580,00 €"
"105";"Principale";"";"Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale";"";"13/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z902D35AC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902D35AC4";"83001130240 - Casa di ricovero Muzan";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"04420090260 - ENERSERVICE S.R.L.,00725050157 - SIAD HEALTHCARE SPA";"04420090260 - ENERSERVICE S.R.L.(1.428,00 € > 04/06/2020 - 05/06/2020),00725050157 - SIAD HEALTHCARE SPA(590,40 € > 13/07/2020 - 14/07/2020)";"1.428,00 € - 05/06/2020";"2.018,40 €";"1.428,00 €"
"106";"Principale";"";"Affidamento diretto della riparazione 07506 MOTOMED MUVI matricola C02VM3-000002";"";"17/06/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z322D5987F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322D5987F";"83001130240 - Casa di ricovero Muzan";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(334,90 € > 17/06/2020 - 30/06/2020)";"334,90 € - 30/06/2020";"334,90 €";"334,90 €"
"107";"Principale";"";"Affidamento della manutenzione impianto antincendio a seguito di verifica semestrale.";"";"17/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZB62D599C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62D599C2";"83001130240 - Casa di ricovero Muzan";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA di Passuello Augusto e C. snc";"00774050249 - DEMA di Passuello Augusto e C. snc(717,92 € > 17/06/2020 - 30/06/2020)";"717,92 € - 30/06/2020";"717,92 €";"717,92 €"
"108";"Principale";"";"Affidamento della fornitura di materiale sanitario per impianto centralizzato gas medicale";"";"17/06/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZE02D5A9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02D5A9FB";"83001130240 - Casa di ricovero Muzan";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"00725050157 - SIAD HEALTHCARE SPA";"00725050157 - SIAD HEALTHCARE SPA(1.255,00 € > 17/06/2020 - 03/07/2020)";"1.255,00 € - 03/07/2020";"1.255,00 €";"1.255,00 €"
"109";"Principale";"";"Affidamento diretto della fornitura di divise per i fisioterapisti della Casa di Ricovero Muzan.";"";"19/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z402D6023D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402D6023D";"83001130240 - Casa di ricovero Muzan";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(452,00 € > 19/06/2020 - 30/06/2020)";"452,00 € - 30/06/2020";"452,00 €";"452,00 €"
"110";"Principale";"";"Affidamento diretto della fornitura di pezzi di ricambi elettrici per i letti";"";"19/06/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZC52D606B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52D606B6";"83001130240 - Casa di ricovero Muzan";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio SPA";"00197370281 - Malvestio SPA(252,75 € > 19/06/2020 - 13/07/2020)";"252,75 € - 13/07/2020";"252,75 €";"252,75 €"
"111";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'Ente";"";"25/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z012D736C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012D736C6";"83001130240 - Casa di ricovero Muzan";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"CLBRFE56L08Z153Z - CELEBIC REUF";"CLBRFE56L08Z153Z - CELEBIC REUF(20.000,00 € > 25/06/2020 - 30/06/2021)";"10.622,00 € - 30/06/2021";"20.000,00 €";"10.622,00 €"
"112";"Principale";"";"Incarico di collaborazione in libera professione per l'attività infermieristica notturna presso i nuclei dell'Ente";"";"25/06/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z9F2D73733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2D73733";"83001130240 - Casa di ricovero Muzan";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"KRLJWG59P41Z127D - KROL JADWIGA EWA";"KRLJWG59P41Z127D - KROL JADWIGA EWA(22.000,00 € > 25/06/2020 - 30/06/2021)";"5.364,38 € - 30/06/2021";"22.000,00 €";"5.364,38 €"
"113";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z1E2D82405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2D82405";"83001130240 - Casa di ricovero Muzan";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"CRRNCL96M21L840L - CORRA' NICOLO'";"CRRNCL96M21L840L - CORRA' NICOLO'(28.000,00 € > 01/07/2020 - 30/06/2021)";"12.786,00 € - 30/06/2021";"28.000,00 €";"12.786,00 €"
"114";"Principale";"";"Affidamento diretto della fornitura di motori e pezzi di ricambi elettrici per i letti";"";"01/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z782D81123";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782D81123";"83001130240 - Casa di ricovero Muzan";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio SPA";"00197370281 - Malvestio SPA(2.529,00 € > 01/07/2020 - 24/07/2020)";"2.529,00 € - 24/07/2020";"2.529,00 €";"2.529,00 €"
"115";"Principale";"";"Affidamento della fornitura di licenze antivirus WEBROOT e DNS PROTECTION ) 01/07/2020 30/06/2021";"";"03/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:41";"Z182D89BFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182D89BFB";"83001130240 - Casa di ricovero Muzan";"03/07/2020";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"01944260221 - GPI S.P.A. di Trento";"01944260221 - GPI S.P.A. di Trento(1.686,00 € > 03/07/2020 - 31/08/2020)";"1.686,00 € - 31/08/2020";"1.686,00 €";"1.686,00 €"
"116";"Principale";"";"Affidamento della fornitura di sacchi  idrosolubili per biancheria";"";"08/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z062D97B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062D97B94";"83001130240 - Casa di ricovero Muzan";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"01290390366 - ditta S.I.V. di Zanè";"01290390366 - ditta S.I.V. di Zanè(920,00 € > 08/07/2020 - 31/07/2020)";"920,00 € - 31/07/2020";"920,00 €";"920,00 €"
"117";"Principale";"";"Affidamento diretto della fornitura di crema DERMARAYS VELVET per i reparti";"";"09/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z442D9C914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442D9C914";"83001130240 - Casa di ricovero Muzan";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"01316780426 - RAYS SPA";"01316780426 - RAYS SPA(480,00 € > 09/07/2020 - 13/07/2020)";"480,00 € - 13/07/2020";"480,00 €";"480,00 €"
"118";"Principale";"";"Affidamento diretto dell'incarico di formazione per partecipazione e gestione di fondi regionali, nazionali e europei";"";"10/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZF72DA3DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72DA3DF5";"83001130240 - Casa di ricovero Muzan";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"ZRMPLA72M31C743R - ZARAMELLA PAOLO";"ZRMPLA72M31C743R - ZARAMELLA PAOLO(3.000,00 € > 10/07/2020 - 29/07/2020)";"3.000,00 € - 29/07/2020";"3.000,00 €";"3.000,00 €"
"119";"Principale";"";"Affidamento diretto della manutenzione straordinaria del gruppo statico in funzione presso gli uffici amministrativi.
 matricola: P140157001";"";"21/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z082DBA906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082DBA906";"83001130240 - Casa di ricovero Muzan";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))";"01570210243 - SICON SRL SOCIETA' UNIPERSONALE (CF: 01570210243 - PI: 01570210243 - ISOLA VICENTINA (VI))(2.359,20 € > 21/07/2020 - 13/08/2020)";"2.359,20 € - 13/08/2020";"2.359,20 €";"2.359,20 €"
"120";"Principale";"";"Affidamento diretto della fornitura di saturimetri e misuratori elettronici di pressione.";"";"21/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZBF2DBBAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2DBBAF9";"83001130240 - Casa di ricovero Muzan";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(1.710,44 € > 21/07/2020 - 30/07/2020)";"1.710,44 € - 30/07/2020";"1.710,44 €";"1.710,44 €"
"121";"Principale";"";"Affidamento della sistemazione del ventilatore gruppo frigo corpo C";"";"23/07/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z602DC4FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602DC4FE4";"83001130240 - Casa di ricovero Muzan";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(326,48 € > 23/07/2020 - 28/07/2020)";"326,48 € - 28/07/2020";"326,48 €";"326,48 €"
"122";"Principale";"";"Affidamento diretto della fornitura di un materasso antidecubito";"";"24/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"Z1B2DC7142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2DC7142";"83001130240 - Casa di ricovero Muzan";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"02963300245 - Pianeta Mobilità Srl";"02963300245 - Pianeta Mobilità Srl(675,00 € > 24/07/2020 - 24/07/2020)";"675,00 € - 24/07/2020";"675,00 €";"675,00 €"
"123";"Principale";"";"Affidamento tramite trattativa diretta della fornitura di carta e plastica per il periodo 24/07/2020 - 23/07/2021";"";"24/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:32";"ZD12DB96A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12DB96A5";"83001130240 - Casa di ricovero Muzan";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(13.990,00 € > 24/07/2020 - 23/07/2021)";"3.677,09 € - 23/07/2021";"13.990,00 €";"3.677,09 €"
"124";"Principale";"";"Affidamento diretto dell'incarico di servizio per consulenza giornalistica";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZF62DD7257";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62DD7257";"83001130240 - Casa di ricovero Muzan";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"DLLMRA60M11L840H - DALLA VALLE MAURO";"DLLMRA60M11L840H - DALLA VALLE MAURO(3.000,00 € > 30/07/2020 - 31/07/2021)";"";"3.000,00 €";"0,00 €"
"125";"Principale";"";"Affidamento diretto della fornitura di cuscini ad aria.";"";"21/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z0F2E08334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2E08334";"83001130240 - Casa di ricovero Muzan";"21/08/2020";"23-AFFIDAMENTO DIRETTO";"02963300245 - Pianeta Mobilità Srl";"02963300245 - Pianeta Mobilità Srl(1.310,00 € > 21/08/2020 - 30/09/2020)";"1.310,00 € - 30/09/2020";"1.310,00 €";"1.310,00 €"
"126";"Principale";"";"Affidamento diretto della fornitura di prodotti per la cura pe la persona – periodo 08/2020-07/2021.";"";"26/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z9C2E1150F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2E1150F";"83001130240 - Casa di ricovero Muzan";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(3.000,00 € > 26/08/2020 - 31/07/2021)";"1.100,00 € - 31/07/2021";"3.000,00 €";"1.100,00 €"
"127";"Principale";"";"Rinnovo di n. 24 licenze G. Suite Basic su muzan.it dal 20/09/2020 al 19/09/2022.";"";"20/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z322E247CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322E247CF";"83001130240 - Casa di ricovero Muzan";"20/09/2020";"23-AFFIDAMENTO DIRETTO";"00599680246 - Noovle S.r.l.";"00599680246 - Noovle S.r.l.(2.545,92 € > 20/09/2020 - 19/09/2021)";"2.545,92 € - 19/09/2021";"2.545,92 €";"2.545,92 €"
"128";"Principale";"";"Affidamento diretto della fornitura di prodotti per lavastoviglie e cucina per il periodo 08/2020 – 07/2021";"";"01/08/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z612E28C5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612E28C5D";"83001130240 - Casa di ricovero Muzan";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - Magris S.p.A";"01627080169 - Magris S.p.A(4.900,00 € > 01/08/2020 - 31/07/2020)";"753,50 € - 31/07/2020";"4.900,00 €";"753,50 €"
"129";"Principale";"";"Affidamento diretto incarico per l'assistenza all'invio del modello per la richiesta del credito d'imposta per le spese di sanificazione e acquisto di dispositivi di protezione.";"";"04/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z482E2B4B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482E2B4B0";"83001130240 - Casa di ricovero Muzan";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 04/09/2020 - 31/12/2020)";"";"1.500,00 €";"0,00 €"
"130";"Principale";"";"Affidamento diretto della fornitura di detergenti per le lavatrici industriali per il periodo ottobre 2020 – settembre 2021.";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZA22E45B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22E45B04";"83001130240 - Casa di ricovero Muzan";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO  II  SRL";"00886090240 - TELCO  II  SRL(4.900,00 € > 01/10/2020 - 30/09/2020)";"1.566,85 € - 30/09/2020";"4.900,00 €";"1.566,85 €"
"131";"Principale";"";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"11/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"Z1F2E45B01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2E45B01";"83001130240 - Casa di ricovero Muzan";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"SMNLRI86A44L157N - Simoni Ilaria";"SMNLRI86A44L157N - Simoni Ilaria(5.000,00 € > 11/09/2020 - 31/12/2020)";"3.728,00 € - 31/12/2020";"5.000,00 €";"3.728,00 €"
"132";"Principale";"";"Affidamento diretto della fornitura di creme per l’attività di fisioterapia";"";"15/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZE82E501EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82E501EF";"83001130240 - Casa di ricovero Muzan";"15/09/2020";"23-AFFIDAMENTO DIRETTO";"03362500245 - GTZ MEDICAL SNC";"03362500245 - GTZ MEDICAL SNC(98,88 € > 15/09/2020 - 30/09/2020)";"98,88 € - 30/09/2020";"98,88 €";"98,88 €"
"133";"Principale";"";"Proroga incarico di collaborazione in libera professione per il progetto di fisioterapia presso l'Ente";"";"17/09/2020 00:00";"01/01/2026 00:00";"30/06/2023 17:33";"ZC42E5C13A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42E5C13A";"83001130240 - Casa di ricovero Muzan";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"DLLCHR95A45A459H - DALLA BARBA CHIARA";"DLLCHR95A45A459H - DALLA BARBA CHIARA(4.500,00 € > 17/09/2020 - 31/12/2020)";"3.909,00 € - 31/12/2020";"4.500,00 €";"3.909,00 €"
"134";"Principale";"";"Rinnovo abbonamento annuale del Giornale di Vicenza On Line";"";"21/09/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z1D2E61D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2E61D7B";"83001130240 - Casa di ricovero Muzan";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"00213960230 - Società Athesis S.p.A.";"00213960230 - Società Athesis S.p.A.(182,68 € > 21/09/2020 - 26/09/2021)";"182,68 € - 26/09/2021";"182,68 €";"182,68 €"
"135";"Principale";"";"Affidamento della fornitura di energia elettrica mediante adesione alla convenzione CONSIP, lotto 5 regione Veneto, durata 18 mesi con data attivazione 01 dicembre 2020 al 31 maggio 2022";"";"25/09/2020 00:00";"01/01/2026 00:00";"24/07/2023 10:53";"8450703CB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8450703CB7";"83001130240 - Casa di ricovero Muzan";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(200.000,00 € > 25/09/2020 - 30/05/2022)";"";"200.000,00 €";"0,00 €"
"136";"Principale";"";"Affidamento diretto della fornitura ed installazione di una nuova pompa gemellare a servizio UTA corpo A.";"";"09/10/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z062EAE5C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062EAE5C5";"83001130240 - Casa di ricovero Muzan";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.233,00 € > 09/10/2020 - 18/12/2020)";"1.233,00 € - 18/12/2020";"1.233,00 €";"1.233,00 €"
"137";"Principale";"";"Affidamento del contratto di manutenzione Carbotermo per un quadriennio";"";"12/10/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"Z402EB9538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402EB9538";"83001130240 - Casa di ricovero Muzan";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(23.800,00 € > 12/10/2020 - 31/10/2024)";"1.296,00 € - 31/10/2024";"23.800,00 €";"1.296,00 €"
"138";"Principale";"";"Affidamento lavori di rispristino ascensore matricola n. 00115 -98035 collocato presso l’edificio De marchi – Zona filtro";"";"14/10/2020 00:00";"01/01/2026 00:00";"11/07/2023 11:00";"ZA02EC036A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02EC036A";"83001130240 - Casa di ricovero Muzan";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"12899760156 - Kone Ascensori S.p.A.";"12899760156 - Kone Ascensori S.p.A.(325,00 € > 14/10/2020 - 29/10/2020)";"325,00 € - 29/10/2020";"325,00 €";"325,00 €"
