﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO ASSICURATIVO POLIZZA TUTELA LEGALE ENTI PUBBLICI                                  ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG - DT. 77";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:52";"Z9827B151E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9827B151E";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG";"05377040968 - ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG(7.000,00 € > 01/04/2019 - 31/03/2020)";"";"7.000,00 €";"0,00 €"
"88";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO ASSICURATIVO “POLIZZA TUTELA LEGALE DEL CONDUCENTE” – ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG  - DT. 78";"";"22/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:54";"Z5327B1526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5327B1526";" - PIA OPERA CROCE VERDE PADOVA";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG";"05377040968 - ROLAND RECHTSSCHUTZ-VERSICHERUNGS-AG(1.350,00 € > 01/04/2019 - 31/03/2020)";"";"1.350,00 €";"0,00 €"
"89";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI FUNDRAISING – LA BOTTEGA DEL FUNDRAISING- DT.79";"";"25/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 13:00";"Z2327B5E7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2327B5E7E";" - PIA OPERA CROCE VERDE PADOVA";"25/03/2019";"23-AFFIDAMENTO DIRETTO";"05042470285 - LA BOTTEGA DEL FUNDRAISING";"05042470285 - LA BOTTEGA DEL FUNDRAISING(1.500,00 € > 01/04/2019 - 30/06/2019)";"";"1.500,00 €";"0,00 €"
"90";"Principale";"";"FORNITURA BUONI PASTO VOLONTARI E DIPENDENTI ANNO 2019 – EDENRED ITALIA S.R.L. SPA - DT.82";"";"26/03/2019 00:00";"01/01/2025 00:00";"09/09/2019 13:05";"Z3D27BAE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D27BAE0E";" - PIA OPERA CROCE VERDE PADOVA";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"09429840151 - EDENRED ITALIA S.r.l. ";"09429840151 - EDENRED ITALIA S.r.l. (35.700,00 € > 26/03/2019 - 31/12/2019)";"";"35.700,00 €";"0,00 €"
"91";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI HELP DESK DI PRIMO LIVELLO IN AMBITO INFORMATICO PERIODO APRILE - GIUGNO 2019 – BUSNET RESEARCH SRL - DT. 90";"";"04/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"ZA227E8B37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA227E8B37";" - PIA OPERA CROCE VERDE PADOVA";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"03521530281 - BUSINESS RESEARCH SRL";"03521530281 - BUSINESS RESEARCH SRL(4.032,00 € > 04/04/2019 - 30/06/2019)";"";"4.032,00 €";"0,00 €"
"92";"Principale";"";"ESECUZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELL’AREA ESTERNA DELLA SEDE DI VIA NAZARETH 23 - APPROVAZIONE E LIQUIDAZIONE PRIMO STATO DI AVANZAMENTO LAVORI - DT. 103";"";"17/04/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z0D254829C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D254829C";" - PIA OPERA CROCE VERDE PADOVA";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"03353360245 - ICA CONSORZIO ARTIGIANI ASSOCIATI";"03353360245 - ICA CONSORZIO ARTIGIANI ASSOCIATI(19.000,00 € > 17/04/2019 - 31/12/2019)";"";"19.000,00 €";"0,00 €"
"93";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DEL SOFTWARE “SVILUPPO TURNI” UTILE ALLA GESTIONE DEI TURNI DI SERVIZIO DEL PERSONALE DIPENDENTE - CBA INFORMATICA SRL – DT. 132";"";"29/05/2019 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z15289BC61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15289BC61";" - PIA OPERA CROCE VERDE PADOVA";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(4.100,00 € > 29/05/2019 - 31/12/2019)";"";"4.100,00 €";"0,00 €"
"94";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER IL SERVIZIO DI FORMAZIONE DEL PERSONALE INTERNO SUL RUOLO DELL’ECONOMO NELLE PUBBLICHE AMMINISTRAZIONI FORMEL SRL - DT.136";"";"03/06/2019 00:00";"01/01/2025 00:00";"09/09/2019 14:40";"ZCF28AEA7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF28AEA7E";" - PIA OPERA CROCE VERDE PADOVA";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL SRL";"01784630814 - FORMEL SRL(400,00 € > 03/06/2019 - 30/06/2019)";"";"400,00 €";"0,00 €"
"95";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI N.1 DISPOSITIVO DI LETTURA DI BADGE MAGNETICI (TIMBRATORE) EUROTIME DI MUZZOLINI LUIGI & C. S.N.C. – DT. 140";"";"06/06/2019 00:00";"01/01/2025 00:00";"09/09/2019 14:45";"Z4F28B96DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F28B96DF";" - PIA OPERA CROCE VERDE PADOVA";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"01864040306 - Eurotime di Muzzolini Luigi & C. S.n.c.";"01864040306 - Eurotime di Muzzolini Luigi & C. S.n.c.(750,00 € > 06/06/2019 - 31/12/2019)";"";"750,00 €";"0,00 €"
"96";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER SERV. DI TRASP. TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA – FEBBRAIO E MARZO 2019  CROCE ROSSA ITALIANA - DT. 148";"";"20/06/2019 00:00";"01/01/2026 00:00";"27/01/2022 11:09";"Z4028E656F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4028E656F";" - PIA OPERA CROCE VERDE PADOVA";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(11.610,60 € > 20/06/2019 - 30/06/2019)";"";"11.610,60 €";"0,00 €"
"97";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AL SERVIZIO DI HELP DESK DI PRIMO LIVELLO IN AMBITO INFORMATICO PERIODO LUGLIO - SETTEMBRE 2019 – BUSNET RESEARCH SRL – DT.154";"";"26/06/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z7B28F88D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B28F88D9";" - PIA OPERA CROCE VERDE PADOVA";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"03521530281 - BUSINESS RESEARCH SRL";"03521530281 - BUSINESS RESEARCH SRL(4.032,00 € > 01/07/2019 - 30/09/2019)";"";"4.032,00 €";"0,00 €"
"98";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER SERV. DI TRASP. TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA – APRILE 2019 CROCE ROSSA ITALIANA - DT. 155";"";"26/06/2019 00:00";"01/01/2026 00:00";"27/01/2022 11:09";"Z0D28F8998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D28F8998";" - PIA OPERA CROCE VERDE PADOVA";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(10.576,20 € > 26/06/2019 - 30/06/2019)";"";"10.576,20 €";"0,00 €"
"99";"Principale";"";"RISCATTO DEL MEZZO FIAT DUCATO PANORAMA 33 MH2 2.3 M-JET E6 150 CV - FC359WM, IMPIEGATO COME “SERVIZIO TRASPORTO DIVERSAMENTE ABILI”, A SEGUITO DI FINE PERIODO CONTRATTUALE DEL SERVIZIO DI LEASING FINANZIARIO - BIELLA LEASING S.P.A. - DT.157";"";"01/07/2019 00:00";"01/01/2025 00:00";"09/09/2019 15:04";"ZA328FC69D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA328FC69D";" - PIA OPERA CROCE VERDE PADOVA";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00528570021 - BIELLA LEASING S.p.A.";"";"";"0,00 €";"0,00 €"
"100";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA ALLA DITTA CBA SERVIZI S.r.l. IN RIFERIMENTO AL SERVIZIO DI GESTIONE PASSWEB ANNO 2019 - DT. 165";"";"05/07/2019 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"ZC7291A9E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7291A9E2";" - PIA OPERA CROCE VERDE PADOVA";"05/07/2019";"01-PROCEDURA APERTA";"01845820222 - CBA SERVIZI S.R.L.";"01845820222 - CBA SERVIZI S.R.L.(400,00 € > 05/07/2019 - 31/12/2019)";"";"400,00 €";"0,00 €"
"101";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO LEGALE DI CONSULENZA RIGUARDANTE LA POSIZIONE DEL SEGRETARIO GENERALE – DIRETTORE DELLA PIA OPERA CROCE VERDE –  DT 173";"";"11/07/2019 00:00";"01/01/2025 00:00";"24/01/2023 12:11";"ZCA292A6AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA292A6AC";" - PIA OPERA CROCE VERDE PADOVA";"11/07/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI(3.450,00 € > 11/07/2019 - 31/08/2019)";"";"3.450,00 €";"0,00 €"
"102";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AI SERVIZI DI RIPARAZIONE E ACQUISTO GOMME PER IL PARCO MEZZI – BRUSAMARELLO PADOVA SRL - DT 174";"";"11/07/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"Z08292AE31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08292AE31";" - PIA OPERA CROCE VERDE PADOVA";"11/07/2019";"23-AFFIDAMENTO DIRETTO";"03765670249 - BRUSAMARELLO PADOVA S.R.L.";"03765670249 - BRUSAMARELLO PADOVA S.R.L.(5.000,00 € > 11/07/2019 - 31/12/2019)";"";"5.000,00 €";"0,00 €"
"103";"Principale";"";"FORNITURA DI PIANTANE PER ESTINTORE E ESTINTORE CO2 - DT. 197";"";"26/08/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:46";"Z4C298DE54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C298DE54";" - PIA OPERA CROCE VERDE PADOVA";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(129,39 € > 26/09/2019 - 30/01/2020)";"";"129,39 €";"0,00 €"
"104";"Principale";"";"STAMPA VOLANTINI ""PERCHE' DIVENTARE VOLONTARIO?"" E ""CHIEDI UN'AMBULANZA"" - DT. 201";"";"30/08/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z4C29989E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C29989E9";" - PIA OPERA CROCE VERDE PADOVA";"30/08/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(590,00 € > 30/08/2019 - 06/09/2019)";"";"590,00 €";"0,00 €"
"105";"Principale";"";"FORNITURA DIVANI PER SALA TV E COPRICUSCINI PER LE CAMERE - DT. 202";"";"03/09/2019 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z9A29A0EB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A29A0EB5";" - PIA OPERA CROCE VERDE PADOVA";"03/09/2019";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(436,70 € > 03/09/2019 - 31/10/2019)";"";"436,70 €";"0,00 €"
"106";"Principale";"";"FORNITURA VOLANTINI ""PROMOZIONE SERVIZIO CIVILE"" - DT. 204";"";"05/09/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"ZB729A96F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB729A96F7";" - PIA OPERA CROCE VERDE PADOVA";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(190,00 € > 05/09/2019 - 07/09/2019)";"";"190,00 €";"0,00 €"
"107";"Principale";"";"SERVIZIO DI ASSISTENZA E CONSULENZA IN MATERIA DI SICUREZZA - DT. 214";"";"13/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 13:28";"Z2429BFA79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2429BFA79";" - PIA OPERA CROCE VERDE PADOVA";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.(9.400,00 € > 01/10/2019 - 30/09/2020)";"";"9.400,00 €";"0,00 €"
"108";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 218";"";"17/09/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"ZCA29C9BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA29C9BE4";" - PIA OPERA CROCE VERDE PADOVA";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(856,29 € > 17/09/2019 - 20/09/2019)";"";"856,29 €";"0,00 €"
"109";"Principale";"";"RIVERSAMENTO DI PELLICOLA 16MM A DVD PER LA SCUOLA DI FORMAZIONE - DT. 217";"";"17/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 16:29";"ZF129C9B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF129C9B9E";" - PIA OPERA CROCE VERDE PADOVA";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"01960110243 - PROFESSIONAL SHOW S.p.A.";"01960110243 - PROFESSIONAL SHOW S.p.A.(204,92 € > 17/09/2019 - 25/09/2019)";"";"204,92 €";"0,00 €"
"110";"Principale";"";"FORNITURA LENZUOLA DI COTONE PER AMBULANZE - DT. 219";"";"18/09/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z0C29CF2ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C29CF2ED";" - PIA OPERA CROCE VERDE PADOVA";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(3.800,00 € > 18/09/2019 - 24/01/2020)";"";"3.800,00 €";"0,00 €"
"111";"Principale";"";"STAMPA BLOCCHI SERVIZI AMBULANZA - DT. 225";"";"24/09/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z7F29DFB46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F29DFB46";" - PIA OPERA CROCE VERDE PADOVA";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(2.400,00 € > 24/09/2019 - 10/10/2019)";"";"2.400,00 €";"0,00 €"
"112";"Principale";"";"STAMPA DI VARIO MATERIALE PER LA FESTA E CARTELLE PER LA SUDDIVISIONE DEI DONATORI DI SANGUE - DT. 224";"";"24/09/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z8929DF71B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8929DF71B";" - PIA OPERA CROCE VERDE PADOVA";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(270,00 € > 24/09/2019 - 02/10/2019)";"";"270,00 €";"0,00 €"
"113";"Principale";"";"FORNITURA LENZUOLA MONOUSO PER AMBULANZE - DT. 222";"";"24/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 16:39";"ZAC29DEDE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC29DEDE9";" - PIA OPERA CROCE VERDE PADOVA";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"01693020206 - DELTA MED  S.p.A. con socio unico";"01693020206 - DELTA MED  S.p.A. con socio unico(187,50 € > 24/09/2019 - 15/10/2019)";"";"187,50 €";"0,00 €"
"114";"Principale";"";"SERVIZIO DI CORSI DI FORMAZIONE IN MATERIA DI SICUREZZA DEGLI AMBIENTI DI LAVORO - DT. 228";"";"25/09/2019 00:00";"01/01/2029 00:00";"23/01/2023 15:51";"ZF729E5A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF729E5A5E";" - PIA OPERA CROCE VERDE PADOVA";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"05001270288 - FB Ambiente Sas di Bettella Franco &amp; C.";"05001270288 - FB Ambiente Sas di Bettella Franco &amp; C.(4.720,00 € > 25/09/2019 - 25/09/2019)";"480,00 € - 19/01/2022;783,33 € - 01/04/2021;783,33 € - 01/04/2021;783,33 € - 01/04/2021;783,33 € - 01/04/2021;783,33 € - 30/07/2021;783,33 € - 23/02/2022";"4.720,00 €";"5.179,98 €"
"115";"Principale";"";"FORNITURA PALLET IN MATERIALE PLASTICO - DT. 234";"";"15/10/2019 00:00";"01/01/2025 00:00";"25/11/2019 10:19";"Z522A30B17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522A30B17";" - PIA OPERA CROCE VERDE PADOVA";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"04341970285 - FABRISBOX SRL";"04341970285 - FABRISBOX SRL(165,00 € > 15/10/2019 - 21/11/2019)";"";"165,00 €";"0,00 €"
"116";"Principale";"";"FORNITURA LENZUOLA E FEDERE PERSONALIZZATE PER LE CAMERE DELLA SEDE - DT. 235";"";"15/10/2019 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZF02A30C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02A30C7F";" - PIA OPERA CROCE VERDE PADOVA";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(3.550,00 € > 15/10/2019 - 14/02/2020)";"";"3.550,00 €";"0,00 €"
"117";"Principale";"";"FORNITURA FELPE PERSONALIZZATE SCUOLA DI FORMAZIONE, CENTRALE OPERATIVA, AFFARI GENERALI - DT. 243";"";"25/10/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:02";"ZDC2A59EE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2A59EE2";" - PIA OPERA CROCE VERDE PADOVA";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"03307960249 - GIOMEDIA SAS";"03307960249 - GIOMEDIA SAS(674,13 € > 25/10/2019 - 31/01/2020)";"";"674,13 €";"0,00 €"
"118";"Principale";"";"FORNITURA IDROPULITRICE A CALDO MONOFASE - DT.242";"";"25/10/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:16";"Z612A59834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612A59834";" - PIA OPERA CROCE VERDE PADOVA";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"03415900277 - BIUNO SERVIZI DI BASSANELLO GABRIELE";"03415900277 - BIUNO SERVIZI DI BASSANELLO GABRIELE(1.300,00 € > 25/10/2019 - 30/10/2019)";"";"1.300,00 €";"0,00 €"
"119";"Principale";"";"SISTEMAZIONE SERRANDA SILOS - DT. 241";"";"25/10/2019 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"ZC92A5852C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92A5852C";" - PIA OPERA CROCE VERDE PADOVA";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"00327010286 - BALLAN SPA";"00327010286 - BALLAN SPA(260,00 € > 25/10/2019 - 15/11/2019)";"";"260,00 €";"0,00 €"
"120";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 254";"";"11/11/2019 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"ZC02A93DB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02A93DB9";" - PIA OPERA CROCE VERDE PADOVA";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(304,86 € > 11/11/2019 - 15/11/2019)";"";"304,86 €";"0,00 €"
"121";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA - DT. 265";"";"20/11/2019 00:00";"01/01/2025 00:00";"16/01/2023 15:59";"ZF52ABCB46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52ABCB46";" - PIA OPERA CROCE VERDE PADOVA";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"GGJMTT79L05C743E - MAGG PRO - OFFICE &amp; BUSINESS SOLUTION";"GGJMTT79L05C743E - MAGG PRO - OFFICE &amp; BUSINESS SOLUTION(1.324,00 € > 20/11/2019 - 06/12/2019)";"";"1.324,00 €";"0,00 €"
"122";"Principale";"";"FORNITURA PANETTONI E PANDORI - DT. 269";"";"22/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:48";"Z842AC9726";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842AC9726";" - PIA OPERA CROCE VERDE PADOVA";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"02827030962 - METRO ITALIA CASH AND CARRY FILIALE RUBANO";"02827030962 - METRO ITALIA CASH AND CARRY FILIALE RUBANO(343,00 € > 25/11/2019 - 06/12/2019)";"";"343,00 €";"0,00 €"
"123";"Principale";"";"FORNITURA DIVISE BICOLORE A NORMA EN 20471 PER I VOLONTARI - DT. 280";"";"06/12/2019 00:00";"01/01/2026 00:00";"27/01/2022 11:16";"Z4C2B078F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2B078F5";" - PIA OPERA CROCE VERDE PADOVA";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"02327320020 - GALAXI SRL";"02327320020 - GALAXI SRL(12.345,00 € > 06/12/2019 - 04/03/2020)";"";"12.345,00 €";"0,00 €"
"124";"Principale";"";"DT. 16/2019 ""DETERMINAZIONE PER L’AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI ELETTRODI DI DEFIBRILLAZIONE PER DAE """;"";"18/01/2019 00:00";"01/01/2026 00:00";"26/11/2020 10:58";"Z8726C3A33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726C3A33";" - PIA OPERA CROCE VERDE PADOVA";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"07291540636 - AMI ITALIA SRL";"07291540636 - AMI ITALIA SRL(142,00 € > 18/01/2019 - 25/01/2019)";"";"142,00 €";"0,00 €"
"125";"Principale";"";"DT. 18/2019 DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI SENSORI MONOUSO SPO2 E PRESIDI DI VENTILAZIONE ";"";"18/01/2019 00:00";"01/01/2026 00:00";"26/01/2022 14:35";"Z9F26C6201";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F26C6201";" - PIA OPERA CROCE VERDE PADOVA";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.(2.191,00 € > 18/01/2019 - 31/12/2019)";"";"2.191,00 €";"0,00 €"
"126";"Principale";"";"DT. 19/2019 DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI GUANTI IN NITRILE ";"";"22/01/2019 00:00";"01/01/2026 00:00";"26/11/2020 11:18";"Z6126CA59D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6126CA59D";" - PIA OPERA CROCE VERDE PADOVA";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE";"00899910244 - BERICA HYGIENE(506,00 € > 22/01/2019 - 24/01/2019)";"";"506,00 €";"0,00 €"
"127";"Principale";"";"DT 31/2019 -DETERMINAZIONE DI AFFIDAMENTO DIRETTO SOTTO SOGLIA PER LA FORNITURA DI BATTERIE RICARICABILI E ALTRI RICAMBI PER ASPIRATORI LSU E LCSU - LAERDAL  MEDICAL AS BOLOGNA   ";"";"05/02/2019 00:00";"01/01/2027 00:00";"27/01/2022 12:13";"Z50270476B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50270476B";" - PIA OPERA CROCE VERDE PADOVA";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"03570491203 - LAERDAL MEDICAL AS";"03570491203 - LAERDAL MEDICAL AS(199,00 € > 05/02/2019 - 31/12/2019)";"";"199,00 €";"0,00 €"
