﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"110";"Principale";"";"DETERMINA N.123/2020: SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/09/2020 AL 31/10/2020 CIG Z9A2E07E82";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 08:47";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/09/2020 AL 31/10/2020 CIG Z9A2E07E82";" SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 01/09/2020 AL 31/10/2020 CIG Z9A2E07E82 -- Spesa prevista: 4.500,00 €"
"111";"Principale";"";"DETERMINA N.121/2020: CONCESSIONE CONGEDO STRAORDINARIO DAL 01/09/2020 AL 30/09/2020";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 08:46";"DETERMINA N.121/2020: CONCESSIONE CONGEDO STRAORDINARIO DAL 01/09/2020 AL 30/09/2020";"CONCESSIONE CONGEDO STRAORDINARIO DAL 01/09/2020 AL 30/09/2020"
"112";"Principale";"";"DETERMINA N.120/2020: CONTRATTO DI COLLABORAZIONE OCCASIONALE INFERMIERE PROFESSIONALE";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 08:48";"DETERMINA N.120/2020: CONTRATTO DI COLLABORAZIONE OCCASIONALE INFERMIERE PROFESSIONALE";"CONTRATTO DI COLLABORAZIONE OCCASIONALE INFERMIERE PROFESSIONALE -- Spesa prevista: 5.000,00 €"
"113";"Principale";"";"DETERMINA N.122/2020: RIMBORSO RETTE NON USUFRUITE VARI OSPITI ";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 08:41";"DETERMINA N.122/2020: RIMBORSO RETTE NON USUFRUITE VARI OSPITI ";"RIMBORSO RETTE NON USUFRUITE VARI OSPITI  -- Spesa prevista: 1.601,00 €"
"114";"Principale";"";"DETERMINA N.119/2020: RIPARAZIONE FURGONE BB260WN ";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 08:46";"DETERMINA N.119/2020: RIPARAZIONE FURGONE BB260WN ";"RIPARAZIONE FURGONE BB260WN  -- Spesa prevista: 400,00 €"
"115";"Principale";"";"DETERMINA N.117/2020: FORNITURA E POSA POMPA BOLLITORE CALDAIA ";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 10:25";"DETERMINA N.117/2020: FORNITURA E POSA POMPA BOLLITORE CALDAIA ";"FORNITURA E POSA POMPA BOLLITORE CALDAIA  -- Spesa prevista: 2.721,00 €"
"116";"Principale";"";"DETERMINA N. 118/2020: MANUTENZIONE HARDWARE 01/08/2020-31/07/2022";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 10:26";"DETERMINA N. 118/2020: MANUTENZIONE HARDWARE 01/08/2020-31/07/2022";"MANUTENZIONE HARDWARE 01/08/2020-31/07/2022 -- Spesa prevista: 2.400,00 €"
"117";"Principale";"";"DETERMINA N. 124/2020: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 10:27";"DETERMINA N. 124/2020: PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"PRESA D'ATTO DIMISSIONI OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO"
"118";"Principale";"";"DETERMINA N.125/2020: PRESA D'ATTO DIMISSIONI CAPO CUOCA ";"";"15/09/2020 00:00";"01/01/2026 00:00";"15/09/2020 10:27";"DETERMINA N.125/2020: PRESA D'ATTO DIMISSIONI CAPO CUOCA ";"PRESA D'ATTO DIMISSIONI CAPO CUOCA "
"119";"Principale";"";"DETERMINA N. 131/2020: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIGNORA C. M. E. - AUSILIARIO";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 08:46";"DETERMINA N. 131/2020: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIGNORA C. M. E. - AUSILIARIO";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIGNORA C. M. E. - AUSILIARIO"
"120";"Principale";"";"DETERMINA N. 128/2020: LIQUIDAZIONE FATTURE FORNITORI";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 08:35";"DETERMINA N. 128/2020: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"121";"Principale";"";"DETERMINA N. 130/2020: CONCESSIONE CONGEDO PARENTALE";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 08:36";"DETERMINA N. 130/2020: CONCESSIONE CONGEDO PARENTALE";"CONCESSIONE CONGEDO PARENTALE"
"122";"Principale";"";"DETERMINA N. 134/2020: SOMMINISTRAZIONE N. 2 FISIOTERAPISTI PERIODO 01/10/2020 - 31/12/2020";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 08:37";"DETERMINA N. 134/2020: SOMMINISTRAZIONE N. 2 FISIOTERAPISTI PERIODO 01/10/2020 - 31/12/2020";"SOMMINISTRAZIONE N. 2 FISIOTERAPISTI PERIODO 01/10/2020 - 31/12/2020 -- Spesa prevista: 10.000,00 €"
"123";"Principale";"";"DETERMINA N. 135/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI - CAMICI TESSUTO NON TESSUTO";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 08:39";"DETERMINA N. 135/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI - CAMICI TESSUTO NON TESSUTO";"IMPEGNO DI SPESA PER L'ACQUISTO DI DISPOSITIVI DI PROTEZIONE INDIVIDUALI - CAMICI TESSUTO NON TESSUTO -- Spesa prevista: 2.600,00 €"
"124";"Principale";"";"DETERMINA N. 136/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 08:40";"DETERMINA N. 136/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE";"IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE -- Spesa prevista: 500,00 €"
"125";"Principale";"";"DETERMINA N. 139/2020: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 11:31";"DETERMINA N. 139/2020: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO"
"126";"Principale";"";"DETERMINA N. 140/2020: CONCESSIONE CONGEDO STRAORDINARIO DAL 01/10/2020 AL 31/10/2020";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 11:32";"DETERMINA N. 140/2020: CONCESSIONE CONGEDO STRAORDINARIO DAL 01/10/2020 AL 31/10/2020";"CONCESSIONE CONGEDO STRAORDINARIO DAL 01/10/2020 AL 31/10/2020"
"127";"Principale";"";"DETERMINA N. 141/2020: IMPEGNO DI SPESA PREDISPOSIZIONE PRATICA PREVIDENZIALE ";"";"09/10/2020 00:00";"01/01/2026 00:00";"09/10/2020 15:20";"DETERMINA N. 141/2020: IMPEGNO DI SPESA PREDISPOSIZIONE PRATICA PREVIDENZIALE ";"IMPEGNO DI SPESA PREDISPOSIZIONE PRATICA PREVIDENZIALE  -- Spesa prevista: 440,00 €"
"128";"Principale";"";"DETERMINA N. 132/2020: PROROGA CONTRATTO OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/10/2020 AL 31/12/2020";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:12";"DETERMINA N. 132/2020: PROROGA CONTRATTO OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/10/2020 AL 31/12/2020";"PROROGA CONTRATTO OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/10/2020 AL 31/12/2020"
"129";"Principale";"";"DETERMINA N.133/2020: PROROGA CONTRATTO OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/10/2020 AL 31/12/2020";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 16:45";"DETERMINA N.133/2020: PROROGA CONTRATTO OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/10/2020 AL 31/12/2020";"PROROGA CONTRATTO OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/10/2020 AL 31/12/2020"
"130";"Principale";"";"DETERMINA N. 126/2020: LAVORI DI SPURGO ";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 14:47";"DETERMINA N. 126/2020: LAVORI DI SPURGO ";" LAVORI DI SPURGO -- Spesa prevista: 250,00 €"
"131";"Principale";"";"DETERMINA N. 127/2020: ASSUNZIONE IMPIEGATA AMMINISTRATIVA A TEMPO PIENO E DETERMINATO DAL 1/09/2020 AL 30/11/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:08";"DETERMINA N. 127/2020: ASSUNZIONE IMPIEGATA AMMINISTRATIVA A TEMPO PIENO E DETERMINATO DAL 1/09/2020 AL 30/11/2020";"ASSUNZIONE IMPIEGATA AMMINISTRATIVA A TEMPO PIENO E DETERMINATO DAL 1/09/2020 AL 30/11/2020"
"132";"Principale";"";"DETERMINA N. 137/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI N. 6 TERMOMETRI DIGITALI";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:11";"DETERMINA N. 137/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI N. 6 TERMOMETRI DIGITALI";"IMPEGNO DI SPESA PER L'ACQUISTO DI N. 6 TERMOMETRI DIGITALI -- Spesa prevista: 300,00 €"
"133";"Principale";"";"DETERMINA N. 138/2020: RIPARAZIONE LAVATRICE GIRBAU";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:23";"DETERMINA N. 138/2020: RIPARAZIONE LAVATRICE GIRBAU";"RIPARAZIONE LAVATRICE GIRBAU -- Spesa prevista: 500,00 €"
"134";"Principale";"";"DETERMINA N. 142/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DUE SCHERMI PARAFIATO E 100 CAMICI IMPERMEABILI";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 15:34";"DETERMINA N. 142/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DUE SCHERMI PARAFIATO E 100 CAMICI IMPERMEABILI";"IMPEGNO DI SPESA PER L'ACQUISTO DI DUE SCHERMI PARAFIATO E 100 CAMICI IMPERMEABILI -- Spesa prevista: 498,90 €"
"135";"Principale";"";"DETERMINA N. 143/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI UN ESSICCATOIO REPARTO LAVANDERIA";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 11:49";"DETERMINA N. 143/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI UN ESSICCATOIO REPARTO LAVANDERIA";"IMPEGNO DI SPESA PER L'ACQUISTO DI UN ESSICCATOIO REPARTO LAVANDERIA -- Spesa prevista: 5.100,00 €"
"136";"Principale";"";"DETERMINA N.144/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI SCAFFALI PER LAVANDERIA E MAGAZZINO DETERGENTI";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 11:54";"DETERMINA N.144/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI SCAFFALI PER LAVANDERIA E MAGAZZINO DETERGENTI";"iMPEGNO DI SPESA PER L'ACQUISTO DI SCAFFALI PER LAVANDERIA E MAGAZZINO DETERGENTI -- Spesa prevista: 300,00 €"
"137";"Principale";"";"DETERMINA N. 146/2020: ACQUISTO N. 1 COMPUTER";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 11:58";"DETERMINA N. 146/2020: ACQUISTO N. 1 COMPUTER";"ACQUISTO N. 1 COMPUTER -- Spesa prevista: 870,00 €"
"138";"Principale";"";"DETERMINA N. 148/2020:LIQUIDAZIONE SPESE ECONOMALI";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 08:22";"DETERMINA N. 148/2020:LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI"
"139";"Principale";"";"DETERMINA N. 149/2020: CONCESSIONE CONGEDO STRAORDINARIO DAL 01/11/2020 AL 31/12/2020";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 08:58";"DETERMINA N. 149/2020: CONCESSIONE CONGEDO STRAORDINARIO DAL 01/11/2020 AL 31/12/2020";"CONCESSIONE CONGEDO STRAORDINARIO DAL 01/11/2020 AL 31/12/2020"
"140";"Principale";"";"DETERMINA N. 152/2020: ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO CON DECORRENZA 01/11/2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:29";"DETERMINA N. 152/2020: ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO CON DECORRENZA 01/11/2020";"ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO CON DECORRENZA 01/11/2020"
"141";"Principale";"";"DETERMINA N. 153/2020: ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01/11/2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:29";"DETERMINA N. 153/2020: ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01/11/2020";"ASSUNZIONE ISTRUTTORE AMMINISTRATIVO - CAT. C, POSIZIONE ECONOMICA C1 - CCNL FUNZIONI LOCALI, A TEMPO PARZIALE E INDETERMINATO CON DECORRENZA 01/11/2020"
"142";"Principale";"";"DETERMINA N. 159/2020: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/12/2021 AL 30/06/2021";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 17:26";"DETERMINA N. 159/2020: SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/12/2021 AL 30/06/2021";"SOMMINISTRAZIONE CONTRATTO PSICOLOGO A 18 ORE SETTIMANALI DAL 01/12/2021 AL 30/06/2021 -- Spesa prevista: 13.000,00 €"
"143";"Principale";"";"DETERMINA N. 160/2020: PRESA D'ATTO RINUNCIA DI UN CANDIDATO ALL'ASSUNZIONE A TEMPO PARZIALE E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO E REVOCA DELLA PRECEDENTE DETERMINAZIONE N. 153 DEL 23/10/2020";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 08:14";"DETERMINA N. 160/2020: PRESA D'ATTO RINUNCIA DI UN CANDIDATO ALL'ASSUNZIONE A TEMPO PARZIALE E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO E REVOCA DELLA PRECEDENTE DETERMINAZIONE N. 153 DEL 23/10/2020";"PRESA D'ATTO RINUNCIA DI UN CANDIDATO ALL'ASSUNZIONE A TEMPO PARZIALE E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO E REVOCA DELLA PRECEDENTE DETERMINAZIONE N. 153 DEL 23/10/2020"
"144";"Principale";"";"DETERMINA N. 161/2020: SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 06/11/2020 AL 30/04/2021";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 08:19";"DETERMINA N. 161/2020: SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 06/11/2020 AL 30/04/2021";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO A 18 ORE SETTIMANALI DAL 06/11/2020 AL 30/04/2021 -- Spesa prevista: 11.000,00 €"
"145";"Principale";"";"DETERMINA N. 155/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICHE PREVIDENZIALI";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 13:56";"DETERMINA N. 155/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICHE PREVIDENZIALI";"IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICHE PREVIDENZIALI -- Spesa prevista: 160,00 €"
"146";"Principale";"";"DETERMINA N. 163 DEL 10/11/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI GEL IGIENIZZANTE MANI SIMPLY GEL";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 14:01";"DETERMINA N. 163 DEL 10/11/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI GEL IGIENIZZANTE MANI SIMPLY GEL";"IMPEGNO DI SPESA PER L'ACQUISTO DI GEL IGIENIZZANTE MANI SIMPLY GEL -- Spesa prevista: 240,00 €"
"147";"Principale";"";"DETERMINA N. 158/2020: COSTITUZIONE DEL GRUPPO OPERATIVO PER LA PREVENZIONE E IL CONTROLLO DELLE ICA E SPECIFICATAMENTE PER IL COVID-19";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:12";"DETERMINA N. 158/2020: COSTITUZIONE DEL GRUPPO OPERATIVO PER LA PREVENZIONE E IL CONTROLLO DELLE ICA E SPECIFICATAMENTE PER IL COVID-19";"COSTITUZIONE DEL GRUPPO OPERATIVO PER LA PREVENZIONE E IL CONTROLLO DELLE ICA E SPECIFICATAMENTE PER IL COVID-19"
"148";"Principale";"";"DETERMINA N. 147/2020: LAVORI DI DEMOLIZIONE AIUOLA ED ESECUZIONE SCALA ESTERNA ANTISTANTE SALA CAFFE'";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:22";"DETERMINA N. 147/2020: LAVORI DI DEMOLIZIONE AIUOLA ED ESECUZIONE SCALA ESTERNA ANTISTANTE SALA CAFFE'";"LAVORI DI DEMOLIZIONE AIUOLA ED ESECUZIONE SCALA ESTERNA ANTISTANTE SALA CAFFE' -- Spesa prevista: 855,00 €"
"149";"Principale";"";"DETERMINA N. 154/2020: RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CESSIONE MASCHERINE FFP2 E FFP3";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:25";"DETERMINA N. 154/2020: RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CESSIONE MASCHERINE FFP2 E FFP3";"RIMBORSO AL CENTRO SERVIZI CA' ARNALDI PER CESSIONE MASCHERINE FFP2 E FFP3 -- Spesa prevista: 2.610,00 €"
"150";"Principale";"";"DETERMINA N. 165/2020: LIQUIDAZIONE FATTURE FORNITORI";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:26";"DETERMINA N. 165/2020: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"151";"Principale";"";"DETERMINA N. 145/2020: IMPEGNO DI SPESA PER LA SANIFICAZIONE DELLE AREE COMUNI";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 14:55";"DETERMINA N. 145/2020: IMPEGNO DI SPESA PER LA SANIFICAZIONE DELLE AREE COMUNI";"IMPEGNO DI SPESA PER LA SANIFICAZIONE DELLE AREE COMUNI -- Spesa prevista: 350,00 €"
"152";"Principale";"";"DETERMINA N. 151/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI SCAFFALI PER MAGAZZINO DETERGENTI ";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 14:57";"DETERMINA N. 151/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI SCAFFALI PER MAGAZZINO DETERGENTI ";"IMPEGNO DI SPESA PER L'ACQUISTO DI SCAFFALI PER MAGAZZINO DETERGENTI  -- Spesa prevista: 330,00 €"
"153";"Principale";"";"DETERMINA N. 157/2020: INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 15:01";"DETERMINA N. 157/2020: INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA -- Spesa prevista: 1.500,00 €"
"154";"Principale";"";"DETERMINA N. 164/2020: ODA IN MEPA CAMICI CATEGORIA 3";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 15:17";"DETERMINA N. 164/2020: ODA IN MEPA CAMICI CATEGORIA 3";"ODA IN MEPA CAMICI CATEGORIA 3 -- Spesa prevista: 5.700,00 €"
"155";"Principale";"";"DETERMINA N. 166/2020: MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2020-2021";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 15:21";"DETERMINA N. 166/2020: MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2020-2021";"MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO ANNI 2020-2021 -- Spesa prevista: 250,00 €"
"156";"Principale";"";"DETERMINA N. 162/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 17:36";"DETERMINA N. 162/2020: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE";"IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE -- Spesa prevista: 90,00 €"
"157";"Principale";"";"DETERMINA N. 156/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DPI";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 14:42";"DETERMINA N. 156/2020: IMPEGNO DI SPESA PER L'ACQUISTO DI DPI";"IMPEGNO DI SPESA PER L'ACQUISTO DI DPI -- Spesa prevista: 1.280,00 €"
"158";"Principale";"";"DETERMINA N. 168/2020: TRATTATIVA DIRETTA IN MEPA PRODOTTI MONOUSO E DETERGENTI VARI 01.12.2020 - 30.11.2022";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 14:45";"DETERMINA N. 168/2020: TRATTATIVA DIRETTA IN MEPA PRODOTTI MONOUSO E DETERGENTI VARI 01.12.2020 - 30.11.2022";"TRATTATIVA DIRETTA IN MEPA PRODOTTI MONOUSO E DETERGENTI VARI 01.12.2020 - 30.11.2022 -- Spesa prevista: 20.206,08 €"
"159";"Principale";"";"DETERMINA N. 167/2020: ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 15:23";"DETERMINA N. 167/2020: ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO"
"160";"Principale";"";"DETERMINA N. 169/2020: MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2021-2022";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 14:47";"DETERMINA N. 169/2020: MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2021-2022";"MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI PADIGLIONE CENTRALE 2021-2022 -- Spesa prevista: 3.000,00 €"
"161";"Principale";"";"DETERMINA N.170/2020: MANUTENZIONE PROGRAMMATA IMPIANTO ANTIFURTO E ANTINCENDIO";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 14:54";"DETERMINA N.170/2020: MANUTENZIONE PROGRAMMATA IMPIANTO ANTIFURTO E ANTINCENDIO";"MANUTENZIONE PROGRAMMATA IMPIANTO ANTIFURTO E ANTINCENDIO -- Spesa prevista: 1.500,00 €"
"162";"Principale";"";"DETERMINA N. 171/2020: MANUTENZIONE PROGRAMMATA IMPIANTO ELEVATORE ELPO N.F. 3485, ANNI 2021-2022";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 14:57";"DETERMINA N. 171/2020: MANUTENZIONE PROGRAMMATA IMPIANTO ELEVATORE ELPO N.F. 3485, ANNI 2021-2022";"MANUTENZIONE PROGRAMMATA IMPIANTO ELEVATORE ELPO N.F. 3485, ANNI 2021-2022 -- Spesa prevista: 1.200,00 €"
"163";"Principale";"";"DETERMINA N.175/2020: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/01/2021 AL 30/06/2021";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:35";"DETERMINA N.175/2020: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/01/2021 AL 30/06/2021";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/01/2021 AL 30/06/2021"
"164";"Principale";"";"DETERMINA N.176/2020: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/01/2021 AL 30/06/2021";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:35";"DETERMINA N.176/2020: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/01/2021 AL 30/06/2021";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/01/2021 AL 30/06/2021"
"165";"Principale";"";"DETERMINA N.177/2020: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/01/2021 AL 30/06/2021";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 12:35";"DETERMINA N.177/2020: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/01/2021 AL 30/06/2021";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PARZIALE E DETERMINATO DAL 01/01/2021 AL 30/06/2021"
