﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"98";"Principale";"";" USCITA A SELVAZZANO  ";"";"16/09/2019 00:00";"01/01/2026 00:00";"03/07/2023 14:48";"Z3429C407A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3429C407A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO,03333200289 - AZIENDA AGRICOLA ''LA PRIMIZIA'' SOCIETA' ARICOLA";"03200640245 - AUTOSERVIZI CASAROTTO(545,45 € > 16/09/2019 - 31/12/2019),03333200289 - AZIENDA AGRICOLA ''LA PRIMIZIA'' SOCIETA' ARICOLA(807,00 € > 31/12/2019 - 31/12/2019)";"545,45 € - 01/10/2019;807,00 € - 29/11/2019";"1.352,45 €";"1.352,45 €";"";""
"99";"Principale";"";"ACQUISTO PERSONAL COMPUTER + SOFTWARE";"";"12/09/2019 00:00";"01/01/2025 00:00";"18/10/2022 14:02";"Z6829C40C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6829C40C4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(820,00 € > 12/09/2019 - 30/10/2019)";"820,00 € - 30/10/2019";"820,00 €";"820,00 €";"";""
"100";"Principale";"";"Servizio manutenzione aree verdi";"";"01/05/2019 00:00";"01/01/2028 00:00";"23/11/2022 10:27";"ZC227F039D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC227F039D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(18.000,00 € > 01/05/2019 - 30/04/2022)";"3.170,00 € - 01/10/2019;3.051,00 € - 02/03/2020;2.110,00 € - 29/06/2020;2.470,00 € - 12/08/2021;2.760,00 € - 11/02/2022;720,00 € - 21/09/2022";"18.000,00 €";"14.281,00 €";"";""
"101";"Allegato";"100";"Determinazione";"";"24/09/2019 00:00";"01/01/2025 00:00";"04/11/2019 17:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=488442"
"102";"Principale";"";"ACQUISTO COMPRESSORI CON REGOLATORE 2 VIE PER MAD ";"";"17/09/2019 00:00";"01/01/2025 00:00";"11/11/2019 16:13";"ZAE29CBC8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE29CBC8B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(250,20 € > 17/09/2019 - 31/12/2019)";"250,20 € - 30/10/2019";"250,20 €";"250,20 €";"";""
"103";"Principale";"";"ELETTROTERAPIA E ULTRASUONO MEDISOUND ";"";"26/09/2019 00:00";"01/01/2025 00:00";"11/11/2019 16:08";"ZE129ECB13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE129ECB13";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(1.180,00 € > 26/09/2019 - 31/12/2019)";"466,65 € - 01/10/2019";"1.180,00 €";"466,65 €";"";""
"104";"Principale";"";"INCARICO CTP PER CAUSA PONZIN  ";"";"02/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z7D29C823C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D29C823C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.000,00 € > 17/09/2019 - 31/12/2019)";"2.000,00 € - 01/10/2019";"2.000,00 €";"2.000,00 €";"";""
"105";"Principale";"";"INSERTO SULLA VOCE DEI BERICI ";"";"07/10/2019 00:00";"01/01/2025 00:00";"30/05/2023 13:18";"Z872A0C540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872A0C540";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(120,00 € > 07/10/2019 - 30/10/2019)";"120,00 € - 30/10/2019";"120,00 €";"120,00 €";"";""
"106";"Principale";"";"MANTENIMENTO IPERIUS BACKUP CONSOLE";"";"31/10/2019 00:00";"01/01/2026 00:00";"18/10/2022 14:02";"Z3F2A71835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2A71835";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(780,00 € > 31/10/2019 - 29/11/2019)";"390,00 € - 29/11/2019;390,00 € - 26/11/2020";"780,00 €";"780,00 €";"";""
"107";"Principale";"";" ACQUISTO SOFTWARE WEB APP  ";"";"14/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZAB2A683DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2A683DA";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(880,00 € > 14/05/2019 - 14/11/2019)";"880,00 € - 14/11/2019";"880,00 €";"880,00 €";"";""
"108";"Allegato";"107";"Determinazione";"";"07/11/2019 00:00";"01/01/2025 00:00";"09/12/2019 15:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=486072"
"109";"Principale";"";"ACQUISTO TABLET PER REPARTI ";"";"21/08/2019 00:00";"01/01/2025 00:00";"09/12/2019 16:00";"Z692987564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692987564";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/08/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.505,00 € > 21/08/2019 - 14/11/2019)";"1.505,00 € - 14/11/2019";"1.505,00 €";"1.505,00 €";"";""
"110";"Principale";"";"ACQUISTO LETTORE X1 PROSSIMITA' RILEVAZIONE PRESENZE E UPGRADE SOFTWARE";"";"14/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z9E2A0F3A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2A0F3A6";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.700,00 € > 14/05/2019 - 14/11/2019)";"1.700,00 € - 14/11/2019";"1.700,00 €";"1.700,00 €";"";""
"111";"Allegato";"110";"Determinazione";"";"07/11/2019 00:00";"01/01/2025 00:00";"09/12/2019 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=486070"
"112";"Principale";"";"FORNITURA ARREDO SALONE D'INGRESSO ";"";"17/06/2019 00:00";"01/01/2025 00:00";"09/12/2019 15:50";"ZB628DCCE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB628DCCE9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(19.304,02 € > 17/06/2019 - 31/10/2019)";"19.304,02 € - 29/11/2019";"19.304,02 €";"19.304,02 €";"";""
"113";"Principale";"";"CORSO DI FORMAZIONE SULLA CONTABILITA’";"";"26/09/2019 00:00";"01/01/2025 00:00";"09/12/2019 16:13";"ZA029E9642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA029E9642";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(126,80 € > 26/09/2019 - 11/10/2019)";"126,80 € - 19/11/2019";"126,80 €";"126,80 €";"";""
"114";"Principale";"";"AFFIDAMENTO LAVORI AGGIUNTIVI MANUTENZIONE STRAORDINARIA RIQUALIFICAZIONE E COMPLETAMENTO AREE ESTERNE ";"";"03/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z5F2A30BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2A30BA7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(24.429,77 € > 03/10/2019 - 22/11/2019)";"24.429,77 € - 22/11/2019";"24.429,77 €";"24.429,77 €";"";""
"115";"Allegato";"114";"Determinazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"09/12/2019 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=486056"
"116";"Principale";"";"CORSO “LA GESTIONE DEL RISCHIO CLINICO NEI CENTRI DI SERVIZI PER ANZIANI”";"";"03/10/2019 00:00";"01/01/2025 00:00";"09/12/2019 16:26";"ZB02A603C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02A603C7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE'SRL";"03548760234 - SINODE'SRL(100,00 € > 03/10/2019 - 14/11/2019)";"100,00 € - 14/11/2019";"100,00 €";"100,00 €";"";""
"117";"Principale";"";"FORNITURA CORSETTI STANDARD E CORSETTO A RETE  ";"";"09/12/2019 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"ZD72B50DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72B50DCE";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(1.196,00 € > 09/12/2019 - 20/12/2019)";"800,00 € - 20/12/2019;396,00 € - 27/01/2020";"1.196,00 €";"1.196,00 €";"";""
"118";"Allegato";"117";"ACQUISTO CORSETTI PER SOLLEVATORI A SOFFITTO.";"";"13/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475961"
"119";"Principale";"";" RIPARAZIONE SOLLEVATORE ALENTI  ";"";"31/10/2019 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z8A2A717D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2A717D5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(871,24 € > 31/10/2019 - 30/11/2019)";"692,24 € - 20/12/2019;179,00 € - 27/01/2020";"871,24 €";"871,24 €";"";""
"120";"Allegato";"119";"IMPEGNO DI SPESA PER RIPARAZIONE ALENTI ARJO.";"";"03/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475965"
"121";"Principale";"";"RIPARAZIONE CARROZZERIA DOBLO'  ";"";"24/10/2019 00:00";"01/01/2026 00:00";"02/11/2020 16:38";"Z652A56842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652A56842";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"00789910247 - AUTOCARROZZERIA POLITO F.LLI ANTONIO E GIANFRANCO SNC";"00789910247 - AUTOCARROZZERIA POLITO F.LLI ANTONIO E GIANFRANCO SNC(311,48 € > 24/10/2019 - 13/12/2019)";"311,48 € - 13/12/2019";"311,48 €";"311,48 €";"";""
"122";"Principale";"";"TINTEGGIATURA LOCALI ";"";"28/06/2019 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZE72A864C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72A864C4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(2.820,00 € > 28/06/2019 - 31/10/2019)";"2.820,00 € - 13/12/2019";"2.820,00 €";"2.820,00 €";"";""
"123";"Allegato";"122";"Determinazione";"";"09/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 15:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=483045"
"124";"Principale";"";" RINNOVO SERVIZIO WPP MANTENIMENTO SITO WEB  ";"";"09/12/2019 00:00";"01/01/2026 00:00";"18/10/2022 14:02";"Z9B2B1A1C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2B1A1C3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(590,00 € > 09/12/2019 - 20/12/2019)";"590,00 € - 20/12/2019";"590,00 €";"590,00 €";"";""
"125";"Principale";"";"Gara codice Z802A64642";"";"01/01/2019 00:00";"01/01/2027 00:00";"18/11/2022 12:41";"Z802A64642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802A64642";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(480,00 € > 01/01/2019 - 31/12/2019)";"480,00 € - 16/12/2019";"480,00 €";"480,00 €";"";""
"126";"Principale";"";"FORMAZIONE PRIVACY E ANTICORRUZIONE ROBYONE";"";"03/05/2019 00:00";"01/01/2028 00:00";"23/11/2022 10:14";"ZEF283ECF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF283ECF0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.760,00 € > 03/05/2019 - 31/12/2019)";"880,00 € - 13/12/2019;880,00 € - 05/07/2022";"1.760,00 €";"1.760,00 €";"";""
"127";"Allegato";"126";"Determinazione";"";"04/10/2019 00:00";"01/01/2025 00:00";"22/01/2020 17:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=483035"
"128";"Principale";"";"MANUTENZIONE STRAORDINARIA IMPIANTO ESTRAZIONE FUMI IN CUCINA ";"";"12/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZE62A9B4CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62A9B4CC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO(940,00 € > 12/11/2019 - 30/11/2019)";"940,00 € - 13/12/2019";"940,00 €";"940,00 €";"";""
"129";"Allegato";"128";"IMPEGNO DI SPESA PER RIPARAZIONE IMPIANTO ESTRAZIONE FUMI. ";"";"09/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475962"
"130";"Principale";"";"SOSTITUZIONE DECT N. 308 E 303 ";"";"06/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z5F2A86659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2A86659";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(510,00 € > 06/11/2019 - 30/11/2019)";"510,00 € - 20/12/2019";"510,00 €";"510,00 €";"";""
"131";"Allegato";"130";": IMPEGNO DI SPESA PER TELEFONO OPENSCAPE DECT PHONE S5 PER AMBULATORIO MEDICO.";"";"04/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475963"
"132";"Principale";"";"INCARICO AMMINISTRATORE DI SISTEMA";"";"15/10/2019 00:00";"01/01/2028 00:00";"21/11/2022 10:03";"Z602A8698F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602A8698F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT s.a.s. di Panozzo Gianluca &amp; C.";"03217870249 - STUDIOBIT s.a.s. di Panozzo Gianluca &amp; C.(1.300,00 € > 15/10/2019 - 31/12/2019)";"83,33 € - 13/12/2019;400,00 € - 02/03/2020;400,00 € - 18/03/2022";"1.300,00 €";"883,33 €";"";""
"133";"Allegato";"132";"Deliberazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"22/01/2020 15:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=483044"
"134";"Principale";"";"ACQUISTO DOLCIUMI E REGALIE PER NATALE ";"";"04/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z5C2A757E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2A757E9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(1.534,45 € > 04/11/2019 - 20/12/2019)";"455,77 € - 13/12/2019;1.035,04 € - 20/12/2019;43,64 € - 27/01/2020";"1.534,45 €";"1.534,45 €";"";""
"135";"Allegato";"134";"ACQUISTO REGALIE PER OSPITI E DIPENDENTI.";"";"04/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=475964"
"136";"Principale";"";" VERIFICA VULNERABILITA' SISMICA PARTE DELL'EDIFICIO  ";"";"22/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZD92A4DFDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A4DFDD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"00430700286 - PIZZOCCHERO TIZIANO";"00430700286 - PIZZOCCHERO TIZIANO(4.160,00 € > 22/10/2019 - 31/12/2019)";"4.160,00 € - 21/01/2020";"4.160,00 €";"4.160,00 €";"";""
"137";"Allegato";"136";"Determinazione";"";"06/11/2019 00:00";"01/01/2025 00:00";"22/01/2020 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=483036"
"138";"Principale";"";"ACQUISTO MIXER DYNAMIC CON FRUSTE";"";"16/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z932B582C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932B582C8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(847,00 € > 16/12/2019 - 27/01/2020)";"847,00 € - 27/01/2020";"847,00 €";"847,00 €";"";""
"139";"Allegato";"138";"IMPEGNO DI SPESA PER ACQUISTO MIXER. ";"";"23/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 16:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477620"
"140";"Principale";"";"RIPARAZIONE LETTO GIVAS";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z842B67F9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842B67F9F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(133,60 € > 31/12/2019 - 27/01/2020)";"133,60 € - 27/01/2020";"133,60 €";"133,60 €";"";""
"141";"Allegato";"140";"IMPEGNO DI SPESA PER RIPARAZIONE LETTO GIVAS. ";"";"26/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 16:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477621"
"142";"Principale";"";"INSERTO SPECIALE TERZA ETA'";"";"12/11/2019 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z502A9BA73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502A9BA73";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.";"01994940243 - RASOTTO PUBBLICITA'' S.A.S. DI RASOTTO MICHELE &amp; C.(120,00 € > 12/11/2019 - 27/01/2020)";"120,00 € - 27/01/2020";"120,00 €";"120,00 €";"";""
"143";"Allegato";"142";"IMPEGNO DI SPESA PER ADESIONE SPECIALE “TERZA ETA’” SU “LA VOCE DEI BERICI”.";"";"10/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477619"
"144";"Principale";"";"SOMMINISTRAZIONE PERSONALE";"";"24/09/2019 00:00";"01/01/2029 00:00";"31/05/2023 10:03";"8040117271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8040117271";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(390.000,00 € > 01/11/2019 - 31/12/2022)";"1.630,49 € - 27/01/2020;1.581,52 € - 02/03/2020;4.291,98 € - 30/03/2020;4.739,59 € - 07/05/2020;4.739,41 € - 27/05/2020;7.854,38 € - 29/06/2020;8.287,83 € - 30/07/2020;10.364,95 € - 21/09/2020;15.505,94 € - 28/09/2020;11.040,50 € - 28/10/2020;10.840,79 € - 26/11/2020;10.846,11 € - 22/12/2020;10.650,61 € - 19/02/2021;8.206,09 € - 24/03/2021;9.863,13 € - 12/04/2021;9.985,55 € - 28/04/2021;9.219,25 € - 28/06/2021;10.651,08 € - 29/06/2021;14.195,24 € - 23/12/2021;12.149,72 € - 10/12/2021;7.936,94 € - 10/11/2021;7.266,59 € - 10/11/2021;9.312,23 € - 17/09/2021;13.757,21 € - 07/06/2022;12.168,56 € - 13/05/2022;13.583,19 € - 28/03/2022;14.091,09 € - 18/03/2022;14.456,78 € - 18/02/2022;12.536,54 € - 14/07/2022;2.412,20 € - 12/08/2022;4.583,28 € - 21/09/2022;4.570,67 € - 21/09/2022;3.930,31 € - 27/10/2022;4.519,26 € - 29/11/2022;5.070,21 € - 21/02/2023;4.696,19 € - 28/02/2023;1.447,59 € - 28/03/2023";"390.000,00 €";"312.983,00 €";"";""
"145";"Allegato";"144";"ASSUNZIONE CUOCO MEDIANTE AGENZIA DEL LAVORO FINO AL 31.05.2020.";"";"03/03/2020 00:00";"01/01/2026 00:00";"11/05/2020 16:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477618"
"146";"Principale";"";"FORNITURA E INSTALLAZIONE MONITOR AGGIUNTIVO, DUE TELECAMEREIP5 MP2, DUE TRASDUTTORI DI SEGNALE, NVR PER REGISTRAZIONE H24";"";"16/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZA02B58453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02B58453";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"04769370281 - RICAL COSTRUZIONI S.R.L.";"04769370281 - RICAL COSTRUZIONI S.R.L.(2.560,00 € > 16/12/2019 - 31/12/2020)";"2.560,00 € - 02/03/2020";"2.560,00 €";"2.560,00 €";"";""
"147";"Allegato";"146";"IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE MONITOR E TELECAMERE AGGIUNTIVE PER SISTEMAZIONE AREE ESTERNE. ";"";"16/01/2020 00:00";"01/01/2026 00:00";"11/05/2020 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=477610"
