﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"80";"Principale";"";"ACQUISTO CARTELLONISTICA PER BARRIERA AUTOMATICA INGRESSO CASA DI RIPOSO";"";"15/07/2020 00:00";"01/01/2028 00:00";"18/01/2022 16:57";"Z0A2DA9CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2DA9CEA";" - Casa di Riposo DOMENICO CARDO";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"04298430234 - TECNOIMPIANTI SRL";"04298430234 - TECNOIMPIANTI SRL(289,98 € > 15/07/2020 - 31/08/2020)";"290,00 € - 04/01/2021";"289,98 €";"290,00 €";"";""
"81";"Principale";"";"RINNOVO BIENNALE ANTIVIRUS E LICENZE RETE INFORMATICA.";"";"15/07/2020 00:00";"01/01/2027 00:00";"18/01/2022 16:51";"Z5E2DAAFA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2DAAFA2";" - Casa di Riposo DOMENICO CARDO";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (1.631,97 € > 15/07/2020 - 31/12/2021)";"476,00 € - 28/07/2020";"1.631,97 €";"476,00 €";"";""
"82";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID - 19 -ACQUISTO CAMICI TNT";"";"16/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 11:10";"Z862DAF057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862DAF057";" - Casa di Riposo DOMENICO CARDO";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"04594520233 - STEMAR S.R.L. ";"04594520233 - STEMAR S.R.L. (2.310,00 € > 16/07/2020 - 31/07/2020)";"";"2.310,00 €";"0,00 €";"";""
"83";"Principale";"";"ASSISTENZA E MANUTENZIONE PORTE AUTOMATICHE CASA DI RIPOSO";"";"17/07/2020 00:00";"01/01/2028 00:00";"16/01/2023 09:18";"ZA42DB3E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42DB3E0A";" - Casa di Riposo DOMENICO CARDO";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"09287120159 - IMSA AUTOMAZIONI SRL,00870060233 - EDITRICE T.N.V. SPA";"09287120159 - IMSA AUTOMAZIONI SRL(1.500,00 € > 17/07/2020 - 31/12/2022)";"500,00 € - 02/03/2021;500,00 € - 28/02/2022";"1.500,00 €";"1.000,00 €";"";""
"84";"Principale";"";"ACQUISTO BARELLA PORTASALME PER DEPOSITO SALME CASA DI RIPOSO.";"";"22/07/2020 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"Z442DBFECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442DBFECF";" - Casa di Riposo DOMENICO CARDO";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.000,00 € > 23/07/2020 - 22/08/2020)";"";"1.000,00 €";"0,00 €";"";""
"85";"Principale";"";"IMPIANTO ASCENSORE CA' DEL VALLO SOSTITUZIONE SCHEDA OPERATORE PORTE CEAM";"";"27/07/2020 00:00";"01/01/2027 00:00";"13/05/2021 16:14";"ZC92DCB2C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92DCB2C9";" - Casa di Riposo DOMENICO CARDO";"27/07/2020";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (1.390,00 € > 27/07/2020 - 31/07/2020)";"1.390,00 € - 28/09/2020";"1.390,00 €";"1.390,00 €";"";""
"86";"Principale";"";"ATTIVITA' DI SUPPORTO AL RUP PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI, ASSISTENZIALI, RISTORAZIONE E DI MANUTENZIONE: AFFIDAMENTO DIRETTO.";"";"13/08/2020 00:00";"01/01/2028 00:00";"29/12/2023 09:29";"Z162DFA395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162DFA395";" - Casa di Riposo DOMENICO CARDO";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(5.000,00 € > 13/08/2020 - 31/12/2021)";"2.500,00 € - 02/03/2021;2.500,00 € - 28/10/2021";"5.000,00 €";"5.000,00 €";"";""
"87";"Principale";"";"FORNITURA E POSA DI UN CLIMATIZZATORE PRESSO IL TERZO PIANO RSA DEL CENTRO POLIFUNZIONALE DI COLOGNA VENETA: AFFIDAMENTO DIRETTO. ";"";"13/08/2020 00:00";"01/01/2027 00:00";"15/07/2021 09:52";"ZB22DFB80F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22DFB80F";" - Casa di Riposo DOMENICO CARDO";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.703,00 € > 13/08/2020 - 31/08/2020)";"1.703,00 € - 28/09/2020";"1.703,00 €";"1.703,00 €";"";""
"88";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PART. TIME 50% PER SOSTITUZIONE TEMPORANEA POSTO VACANTE CAT. C1";"";"14/08/2020 00:00";"01/01/2028 00:00";"25/01/2022 15:38";"Z482DFC5A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482DFC5A6";" - Casa di Riposo DOMENICO CARDO";"14/08/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(15.360,00 € > 24/08/2020 - 24/04/2021)";"1.092,55 € - 29/10/2020;1.562,78 € - 30/11/2020;1.552,78 € - 04/01/2021;1.822,91 € - 31/01/2021;1.442,72 € - 30/03/2021;1.522,76 € - 02/03/2021;1.682,84 € - 29/04/2021;1.642,82 € - 29/07/2021;1.522,76 € - 30/06/2021";"15.360,00 €";"13.844,92 €";"";""
"89";"Principale";"";"SERVIZIO DI TRASPORTO E FACCHINAGGIO LETTI: AFFIDAMENTO DIRETTO.";"";"19/08/2020 00:00";"01/01/2027 00:00";"12/07/2021 10:37";"Z2D2E02748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2E02748";" - Casa di Riposo DOMENICO CARDO";"19/08/2020";"23-AFFIDAMENTO DIRETTO";"01971720238 - Coop. Sociale Vita a r.l.";"01971720238 - Coop. Sociale Vita a r.l.(550,00 € > 19/08/2020 - 20/08/2020)";"550,00 € - 29/10/2020";"550,00 €";"550,00 €";"";""
"90";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 12 PER LA FORNITURA DI GAS NATURALE 12 LOTTO 3 STIPULATA TRA CONSIP S.P.A. E SOENERGY S.R.L. PERIODO 01/10/2020 - 30/09/2021.  ";"";"19/08/2020 00:00";"01/01/2028 00:00";"15/07/2022 09:40";"84095536AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84095536AB";" - Casa di Riposo DOMENICO CARDO";"19/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01565370382 - Soenergy s.r.l.,01877220366 - SINERGAS SPA";"01565370382 - Soenergy s.r.l.(7.000,00 € > 01/10/2020 - 30/09/2021),01877220366 - SINERGAS SPA(35.400,00 € > 30/11/2020 - 30/09/2021)";"3.448,34 € - 10/12/2020;4.382,22 € - 18/01/2021;497,10 € - 18/01/2021;5.342,44 € - 19/04/2021;746,31 € - 19/04/2021;7.065,96 € - 22/03/2021;900,67 € - 22/03/2021;1.678,34 € - 17/08/2021;79,77 € - 17/08/2021;2.118,57 € - 16/09/2021;101,31 € - 16/09/2021;2.313,74 € - 19/10/2021;104,11 € - 19/10/2021;100,24 € - 22/11/2021;2.240,21 € - 22/11/2021;22,00 € - 31/12/2021;4.450,70 € - 17/06/2021;503,85 € - 17/06/2021;2.613,83 € - 15/07/2021;259,85 € - 15/07/2021;589,49 € - 20/05/2021;5.086,22 € - 20/05/2021;25,54 € - 06/06/2022;0,52 € - 06/06/2022";"42.400,00 €";"44.671,33 €";"";""
"91";"Principale";"";"POTATURA ALBERI DA ALTO FUSTO PRESSO CASA DI RIPOSO: AFFIDAMENTO DIRETTO";"";"28/08/2020 00:00";"01/01/2026 00:00";"28/08/2020 14:01";"Z982E16A43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982E16A43";" - Casa di Riposo DOMENICO CARDO";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"01971720238 - Coop. Sociale Vita a r.l.";"01971720238 - Coop. Sociale Vita a r.l.(1.800,00 € > 28/08/2020 - 30/09/2020)";"";"1.800,00 €";"0,00 €";"";""
"92";"Principale";"";"DEMOLIZIONE PAVIMENTO PRESSO CASA DI RIPOSO PER SISTEMAZIONE PERDITA ACQUA . ";"";"02/09/2020 00:00";"01/01/2027 00:00";"15/07/2021 11:47";"Z8B2E21C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2E21C25";" - Casa di Riposo DOMENICO CARDO";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"04450060233 - COSTRUZIONI DANESE S.R.L.S.";"04450060233 - COSTRUZIONI DANESE S.R.L.S.(181,50 € > 02/09/2020 - 30/09/2020)";"181,50 € - 28/09/2020";"181,50 €";"181,50 €";"";""
"93";"Principale";"";"ACQUISTO SEDUTE PER LOCALE CAMERA MORTUARIA CASA DI RIPOSO.";"";"03/09/2020 00:00";"01/01/2027 00:00";"15/07/2021 10:11";"Z602E27781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602E27781";" - Casa di Riposo DOMENICO CARDO";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(445,20 € > 03/09/2020 - 30/09/2020)";"445,20 € - 30/11/2020";"445,20 €";"445,20 €";"";""
"94";"Principale";"";"ACQUISTO DISTRUGGI DOCUMENTI PER UFFICIO AMMINISTRATIVO";"";"03/09/2020 00:00";"01/01/2026 00:00";"17/01/2024 09:38";"ZF72E288AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72E288AC";" - Casa di Riposo DOMENICO CARDO";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA ";"06188330150 - MAGGIOLI SPA (150,00 € > 03/09/2020 - 30/09/2020)";"";"150,00 €";"0,00 €";"";""
"95";"Principale";"";"ACQUISTO BARELLA PORTA SALME PER CAMERA MORTUARIA RSA";"";"03/09/2020 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z482E28F6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482E28F6E";" - Casa di Riposo DOMENICO CARDO";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.883,00 € > 03/09/2020 - 30/09/2020)";"1.883,00 € - 31/01/2021";"1.883,00 €";"1.883,00 €";"";""
"96";"Principale";"";"AFFIDAMENTO SERVIZIO PULIZIA CELLA MORTUARIA PRESSO EX POLO OSPEDALIERO DI COLOGNA VENETA";"";"04/09/2020 00:00";"01/01/2028 00:00";"21/01/2022 13:33";"Z7F2E2AA05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2E2AA05";" - Casa di Riposo DOMENICO CARDO";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"01842360231 - Coop. Sociale di Solidarietà Promozione Lavoro,01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ";"01842360231 - Coop. Sociale di Solidarietà Promozione Lavoro(691,87 € > 04/09/2020 - 31/12/2020),01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL (691,87 € > 04/09/2020 - 31/12/2020)";"102,96 € - 30/11/2020;171,60 € - 04/01/2021;137,28 € - 31/01/2021;171,60 € - 02/03/2021;137,28 € - 30/03/2021;137,28 € - 29/04/2021";"1.383,74 €";"858,00 €";"";""
"97";"Principale";"";"RIPRISTINO SERRAMENTI REI PRESSO CASA DI RIPOSO: POSIZIONE 18 E POSIZIONE 70";"";"04/09/2020 00:00";"01/01/2028 00:00";"15/12/2022 16:19";"ZB32E2C3CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32E2C3CD";" - Casa di Riposo DOMENICO CARDO";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL,04037120245 - PROTEKO SPA";"04037120245 - PROTEKO SPA(2.260,00 € > 04/09/2020 - 31/10/2020)";"2.660,00 € - 31/05/2021";"2.260,00 €";"2.660,00 €";"";""
"98";"Principale";"";"RIPARAZIONE BARELLA DOCCIA PRESSO CASA DI RIPOSO";"";"16/09/2020 00:00";"01/01/2028 00:00";"18/01/2022 16:51";"Z922E5334F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922E5334F";" - Casa di Riposo DOMENICO CARDO";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(657,70 € > 16/09/2020 - 16/09/2020)";"657,70 € - 04/01/2021";"657,70 €";"657,70 €";"";""
"99";"Principale";"";"DECRETO SEMPLIFICAZIONE E LEGGE DI CONVERSIONE: COSA CAMBIA NEGLI APPALTI PUBBLICI. CORSO ON-LINE.";"";"16/09/2020 00:00";"01/01/2027 00:00";"29/12/2023 09:29";"Z912E540C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912E540C4";" - Casa di Riposo DOMENICO CARDO";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(100,00 € > 21/09/2020 - 24/09/2020)";"100,00 € - 29/10/2020";"100,00 €";"100,00 €";"";""
"100";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. D1: SOSTITUZIONE CONGEDO PARENTALE";"";"28/09/2020 00:00";"01/01/2028 00:00";"28/01/2022 10:42";"ZBD2E7BC34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2E7BC34";" - Casa di Riposo DOMENICO CARDO";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(3.600,00 € > 01/10/2020 - 30/11/2020)";"1.518,90 € - 04/01/2021";"3.600,00 €";"1.518,90 €";"";""
"101";"Principale";"";"MODIFICA IMPIANTO BARRIERA AUTOMATICA: AFFIDAMENTO DIRETTO";"";"24/09/2020 00:00";"01/01/2028 00:00";"10/03/2022 17:42";"ZEC2E74B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2E74B5F";" - Casa di Riposo DOMENICO CARDO";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04298430234 - TECNOIMPIANTI SRL";"04298430234 - TECNOIMPIANTI SRL(834,00 € > 24/09/2020 - 24/11/2020)";"101,00 € - 30/06/2021;105,00 € - 10/02/2022";"834,00 €";"206,00 €";"";""
"102";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA DIP. GARBIN ROSANNA. ";"";"29/09/2020 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z7E2E80C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2E80C4A";" - Casa di Riposo DOMENICO CARDO";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(150,00 € > 29/09/2020 - 31/10/2020)";"156,00 € - 02/03/2021";"150,00 €";"156,00 €";"";""
"103";"Principale";"";"ADESIONE ALLA MEDIAZIONE PER SINISTRO NR. 2018/50428: AFFIDAMENTO INCARICO AL LEGALE";"";"06/10/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:24";"ZAC2EA187E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2EA187E";" - Casa di Riposo DOMENICO CARDO";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"03992400238 - STUDIO ASSOCIATO AVVOCATI DAL SENO PRETTO";"03992400238 - STUDIO ASSOCIATO AVVOCATI DAL SENO PRETTO(1.500,00 € > 06/10/2020 - 31/12/2021)";"624,00 € - 02/03/2021";"1.500,00 €";"624,00 €";"";""
"104";"Principale";"";"AGGIORNAMENTO PERSONALE IN MATERIA DI SICUREZZA: AFFIDAMENTO DIRETTO SERVIZIO.";"";"07/10/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:10";"Z1D2EA63AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2EA63AF";" - Casa di Riposo DOMENICO CARDO";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(6.500,00 € > 07/10/2020 - 31/12/2020)";"6.040,00 € - 04/01/2021";"6.500,00 €";"6.040,00 €";"";""
"105";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. C1 NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 15:18";"Z732EAB0CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732EAB0CA";" - Casa di Riposo DOMENICO CARDO";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(24.000,00 € > 12/10/2020 - 12/04/2021)";"";"24.000,00 €";"0,00 €";"";""
"106";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. B1 NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI";"";"08/10/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:08";"Z7C2EACFA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2EACFA6";" - Casa di Riposo DOMENICO CARDO";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(18.000,00 € > 15/10/2020 - 15/04/2021)";"1.540,94 € - 30/11/2020;1.502,75 € - 31/05/2021";"18.000,00 €";"3.043,69 €";"";""
"107";"Principale";"";"VERIFICHE PERIODICHE E STRAORDINARIE AGLI IMPIANTI DI RISALITA AI SENSI DPR 162/99";"";"19/10/2020 00:00";"01/01/2026 00:00";"07/02/2022 10:05";"Z042EDD1FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042EDD1FD";" - Casa di Riposo DOMENICO CARDO";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"00828990226 - Veneta Engineering S.r.l.";"00828990226 - Veneta Engineering S.r.l.(500,00 € > 19/10/2020 - 30/11/2021)";"";"500,00 €";"0,00 €";"";""
"108";"Principale";"";"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, COMMA 2 LETT. A), DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI DALLA L. 120/2020, DEL SERVIZIO DI INTERMEDIAZIONE ASSICURATIVA (BROKERAGGIO) DELLA CASA DI RIPOSO";"";"22/10/2020 00:00";"01/01/2029 00:00";"10/10/2023 10:52";"Z942EE2E11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942EE2E11";" - Casa di Riposo DOMENICO CARDO";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(500,00 € > 01/11/2020 - 31/10/2023)";"";"500,00 €";"0,00 €";"";""
"109";"Allegato";"108";"DET. N. 223 del 22/10/2020 - Affidamento diretto, ai sensi dell'art. 1, comma 2 lett. A)  del D.L. 76/2020 convertito con modificazioni dalla L. 120/2020, del servizio di intermediazione assicurativa (brokeraggio) della Casa di Riposo.";"Aggiudicazione";"10/10/2023 10:51";"01/01/2029 00:00";"10/10/2023 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=662487"
"110";"Allegato";"108";"DET. N. 223 del 22/10/2020 - Affidamento diretto, ai sensi dell'art. 1, comma 2 lett. A)  del D.L. 76/2020 convertito con modificazioni dalla L. 120/2020, del servizio di intermediazione assicurativa (brokeraggio) della Casa di Riposo.";"Aggiudicazione";"10/10/2023 10:51";"01/01/2029 00:00";"10/10/2023 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=662488"
"111";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID - 19 MISURE PER IL CONTENIMENTO DEL CONTAGIO: ACQUISTO TABLET PER COMUNICAZIONI OSPITI/PARENTI RSA DI BASE";"";"29/10/2020 00:00";"01/01/2028 00:00";"20/01/2022 08:49";"ZCF2EFCB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2EFCB0F";" - Casa di Riposo DOMENICO CARDO";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (199,31 € > 29/10/2020 - 30/11/2020)";"199,31 € - 04/01/2021";"199,31 €";"199,31 €";"";""
"112";"Principale";"";"RICOGNIZIONE TELEFONIA FISSA E MOBILE: AFFIDAMENTO DIRETTO";"";"28/10/2020 00:00";"01/01/2029 00:00";"29/03/2023 13:22";"Z0B2EF963B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2EF963B";" - Casa di Riposo DOMENICO CARDO";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"03746130248 - UNICA TELECOMUNICAZIONI SRL";"03746130248 - UNICA TELECOMUNICAZIONI SRL(8.913,20 € > 01/12/2020 - 01/12/2022)";"47,50 € - 30/03/2021;205,33 € - 04/03/2021;177,53 € - 04/03/2021;505,22 € - 04/03/2021;47,50 € - 30/03/2021;267,03 € - 30/03/2021;47,50 € - 29/04/2021;47,50 € - 29/04/2021;317,80 € - 29/04/2021;47,50 € - 29/07/2021;47,50 € - 29/07/2021;266,80 € - 29/07/2021;47,50 € - 05/07/2021;271,83 € - 05/07/2021;47,50 € - 05/07/2021;47,50 € - 29/09/2021;47,50 € - 29/09/2021;386,40 € - 07/09/2021;72,50 € - 07/09/2021;72,50 € - 07/09/2021;47,50 € - 28/10/2021;47,50 € - 28/10/2021;266,80 € - 28/10/2021;267,28 € - 12/10/2021;47,50 € - 06/12/2021;267,70 € - 06/12/2021;47,50 € - 06/12/2021;47,50 € - 14/06/2021;266,80 € - 14/06/2021;47,50 € - 14/06/2021;47,50 € - 17/01/2022;47,50 € - 17/01/2022;266,80 € - 17/01/2022;47,50 € - 28/02/2022;47,50 € - 28/02/2022;271,83 € - 28/02/2022;47,50 € - 31/03/2022;266,80 € - 31/03/2022;47,50 € - 31/03/2022;266,80 € - 28/04/2022;47,50 € - 28/04/2022;47,50 € - 28/04/2022;47,50 € - 30/05/2022;289,27 € - 30/05/2022;47,50 € - 30/05/2022;47,50 € - 29/07/2022;287,00 € - 29/07/2022;47,50 € - 01/07/2022;47,50 € - 29/07/2022;266,80 € - 01/07/2022;47,50 € - 01/07/2022;47,50 € - 30/08/2022;47,50 € - 30/08/2022;47,50 € - 29/09/2022;266,80 € - 29/09/2022;47,50 € - 29/09/2022;47,50 € - 31/10/2022;283,42 € - 28/02/2023;47,50 € - 28/02/2023;-95,00 € - 29/03/2023;-95,00 € - 29/03/2023;276,86 € - 29/03/2023;47,51 € - 29/03/2023;95,00 € - 29/03/2023";"8.913,20 €";"8.016,41 €";"";""
"113";"Principale";"";"ACQUISTO PEDANA IN LAMIERA STRIATA IN ALLUMINIO PRESSO NUOVO PADIGLIONE";"";"04/11/2020 00:00";"01/01/2026 00:00";"05/11/2020 10:47";"Z082F11BA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082F11BA6";" - Casa di Riposo DOMENICO CARDO";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"SCHDRA56M17E682Z - SCHIO DARIO CARPENTERIA METALLICA";"SCHDRA56M17E682Z - SCHIO DARIO CARPENTERIA METALLICA(368,00 € > 04/11/2020 - 30/11/2020),SCHDRA56M17E682Z - SCHIO DARIO CARPENTERIA METALLICA(368,00 € > 04/11/2020 - 30/11/2020)";"";"736,00 €";"0,00 €";"";""
"114";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID - 19: ACQUISTO CAMICI TNT-IDROREPELLENTI CAT. 3 ";"";"20/11/2020 00:00";"01/01/2028 00:00";"28/01/2022 10:42";"ZDE2F55CC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2F55CC8";" - Casa di Riposo DOMENICO CARDO";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"03130950235 - LEGNAGOFERR SRL";"03130950235 - LEGNAGOFERR SRL(7.900,00 € > 20/11/2020 - 31/12/2020)";"7.900,00 € - 04/01/2021";"7.900,00 €";"7.900,00 €";"";""
"115";"Principale";"";"EMERGENZA EPIDEMIOLOGICA DA COVID-19: ACQUISTO CAMICI TNT CAT 1: AFFIDAMENTO DIRETTO";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 12:44";"Z522F58481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522F58481";" - Casa di Riposo DOMENICO CARDO";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL UNIPERSONALE ";"03653280242 - IDEACARTA  GROUP SRL UNIPERSONALE (4.200,00 € > 23/11/2020 - 31/12/2020)";"";"4.200,00 €";"0,00 €";"";""
"116";"Principale";"";"ACQUISTO PULSANTIERE PENSILI PER CASA DI RIPOSO: AFFIDAMENTO DIRETTO";"";"23/11/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:34";"ZD92F5B69E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92F5B69E";" - Casa di Riposo DOMENICO CARDO";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM DI CORDIOLI GRAZIANO S.R.L";"03902730237 - ELECTRIC SYSTEM DI CORDIOLI GRAZIANO S.R.L(3.375,00 € > 23/11/2020 - 31/01/2021)";"3.375,00 € - 02/03/2021";"3.375,00 €";"3.375,00 €";"";""
