﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"52";"Principale";"";"PROVV. 177/2020 - FORNITURA VERTICALIZZATORE ATTIVO ";"";"24/09/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:54";"ZCA2E70470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2E70470";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(2.115,38 € > 24/09/2020 - 30/09/2020)";"2.115,38 € - 25/11/2020";"2.115,38 €";"2.115,38 €"
"53";"Principale";"";"PROVV. 135/2020 - FORNITURA SOFTWARE E SERVIZIO MANUTENZIONE PER INTERFACCIA CON NODO PAGAMENTI";"";"30/06/2020 00:00";"01/01/2027 00:00";"08/11/2023 16:46";"ZD22D7EF5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22D7EF5B";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/06/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.275,00 € > 30/06/2020 - 31/12/2020)";"1.125,00 € - 28/12/2020";"1.275,00 €";"1.125,00 €"
"54";"Principale";"";"PROVV. 199/2020 - FORNITURA DETERGENTE ALCOLICO";"";"20/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 13:56";"Z542EDCD66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542EDCD66";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(792,00 € > 21/10/2020 - 30/10/2020)";"792,00 € - 28/12/2020";"792,00 €";"792,00 €"
"55";"Principale";"";"PROVV. 135/2020 - SERVIZI DI SUPPORTO E ACCOMPAGNAMENTO ALL'ATTIVAZIONE DEGLI ENTI AL NODO NAZIONALE PER I PAGAMENTI ELETTRONICI PAGOPA";"";"30/06/2020 00:00";"01/01/2027 00:00";"17/01/2022 08:51";"Z722DAD561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722DAD561";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/06/2020";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(500,00 € > 30/06/2020 - 31/12/2020)";"41,67 € - 28/12/2020";"500,00 €";"41,67 €"
"56";"Principale";"";"PROVV. 199/2020 - FORNITURA TALLONIERA E FASCE PELVICHE";"";"20/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 13:57";"Z8C2ECB850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2ECB850";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(488,20 € > 20/10/2020 - 30/10/2020)";"488,20 € - 28/12/2020";"488,20 €";"488,20 €"
"57";"Principale";"";"PROVV. 189/2020 - FORNITURA MASCHERINE TRASPARENTI PER SCUOLE INFANZIA";"";"05/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 13:00";"ZE92E965D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92E965D2";"80010310359 - ASP ""OPUS CIVIUM"" ";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(865,60 € > 05/10/2020 - 30/10/2020)";"865,60 € - 28/12/2020";"865,60 €";"865,60 €"
"58";"Principale";"";"PROVV. 218/2020 - FORNITURA ADESIVI CON STAMPA";"";"19/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:30";"Z7D2F439E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2F439E9";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(305,00 € > 19/11/2020 - 30/11/2020)";"305,00 € - 28/12/2020";"305,00 €";"305,00 €"
"59";"Principale";"";"PROVV. 3/2020 - CORSI FORMAZIONE PER PERSONALE INSEGNANTE";"";"08/01/2020 00:00";"01/01/2028 00:00";"08/11/2023 16:46";"Z1A2B78545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2B78545";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/01/2020";"23-AFFIDAMENTO DIRETTO";"01586410357 - REGGIO CHILDREN SRL";"01586410357 - REGGIO CHILDREN SRL(2.600,00 € > 08/01/2020 - 01/01/2021)";"377,05 € - 19/10/2020";"2.600,00 €";"377,05 €"
"60";"Principale";"";"CORSO DI PRIMO SOCCORSO PER OPERATORI";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:24";"Z7B2B8E8DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2B8E8DA";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL CONSULENZA E FORMAZIONE";"02860390364 - CHANGE SRL CONSULENZA E FORMAZIONE(370,00 € > 13/01/2020 - 28/02/2020)";"370,00 € - 02/03/2020";"370,00 €";"370,00 €"
"61";"Principale";"";"PROVV. 9/2020 - FORNITURA PARACOLPI";"";"13/01/2020 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z332B77670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332B77670";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(395,00 € > 13/01/2020 - 31/01/2020)";"395,00 € - 02/03/2020";"395,00 €";"395,00 €"
"62";"Principale";"";"PROVV. 9/2020 - SERVIZIO NOLEGGIO FAX";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:22";"ZF52B775C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52B775C8";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"13004930155 - MESSAGENET SPA";"13004930155 - MESSAGENET SPA(50,00 € > 13/01/2020 - 31/12/2020)";"50,00 € - 13/01/2020";"50,00 €";"50,00 €"
"63";"Principale";"";"PROVV. 9/2020 - FORNITURA LAVASTOVIGLIE";"";"13/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:21";"Z8F2B9147B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B9147B";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(720,00 € > 13/01/2020 - 31/01/2020)";"712,30 € - 02/03/2020";"720,00 €";"712,30 €"
"64";"Principale";"";"PROVV. 17/2020 - SERVIZIO LICENZE PROGRAMMI ADOBE";"";"30/01/2020 00:00";"01/01/2027 00:00";"08/11/2023 16:46";"Z122BD15B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122BD15B2";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA SRL";"01889500359 - GRAPHILAND ITALIA SRL(1.582,80 € > 30/01/2020 - 31/01/2021)";"1.582,80 € - 02/03/2020";"1.582,80 €";"1.582,80 €"
"65";"Principale";"";"PROVV. 24/2020 - SERVIZIO TECNICO RILASCIO CERTIFICAZIONE";"";"04/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:34";"ZF92BE122B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92BE122B";"80010310359 - ASP ""OPUS CIVIUM"" ";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"01935750354 - STUDIO TECNICO CAMPANI GEOM. PATRICK";"01935750354 - STUDIO TECNICO CAMPANI GEOM. PATRICK(180,00 € > 04/02/2020 - 15/02/2020)";"204,92 € - 27/03/2020";"180,00 €";"204,92 €"
"66";"Principale";"";"PROVV. 27/2020 - SERVIZIO DI ASSICURAZIONE";"";"10/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 16:24";"Z882BF8E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882BF8E87";"80010310359 - ASP ""OPUS CIVIUM"" ";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(1.878,00 € > 10/02/2020 - 31/12/2020)";"1.878,00 € - 10/02/2020";"1.878,00 €";"1.878,00 €"
"67";"Principale";"";"PROVV. 32/2020 - SERVIZIO DI MANUTENZIONE CONCENTRATORE DI OSSIGENO";"";"14/02/2020 00:00";"01/01/2027 00:00";"20/11/2023 15:24";"Z0D2C15A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2C15A8D";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"07249200960 - MEDICAIR CENTRO SRL";"07249200960 - MEDICAIR CENTRO SRL(800,00 € > 01/03/2021 - 28/02/2022)";"800,00 € - 15/09/2021";"800,00 €";"800,00 €"
"68";"Principale";"";"PROVV. 39/2020 - FORNITURA GEL IGIENIZZANTE";"";"24/02/2020 00:00";"01/01/2027 00:00";"25/01/2021 11:52";"ZE32C2EE56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32C2EE56";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/02/2020";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(80,80 € > 24/02/2020 - 24/02/2020)";"90,88 € - 24/03/2020";"80,80 €";"90,88 €"
"69";"Principale";"";"PROVV. 40/2020 - SERVIZIO DI TRASMISSIONE DATI: NOLEGGIO TERMINALE";"";"03/03/2020 00:00";"01/01/2027 00:00";"21/11/2022 10:53";"Z4B2C4E77D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2C4E77D";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/03/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(19,80 € > 03/03/2020 - 28/02/2021)";"";"19,80 €";"0,00 €"
"70";"Principale";"";"PROVV. 64/2020 - SERVIZIO DI ATTIVAZIONE TRAFFICO DATI";"";"06/04/2020 00:00";"01/01/2027 00:00";"21/11/2022 10:55";"Z5B2C7C34F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2C7C34F";"80010310359 - ASP ""OPUS CIVIUM"" ";"06/04/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(57,60 € > 06/04/2020 - 19/03/2021)";"";"57,60 €";"0,00 €"
"71";"Principale";"";"PROVV. 77/2020 - SERVIZIO DI IMPLEMENTAMENTO GIGA TELEFONI AZIENDALI";"";"17/04/2020 00:00";"01/01/2027 00:00";"21/11/2022 10:56";"Z192CC2EA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192CC2EA1";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/04/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(126,00 € > 21/04/2020 - 30/04/2020)";"83,29 € - 06/05/2021";"126,00 €";"83,29 €"
"72";"Principale";"";"PROVV. 81/2020 - CONSULENZA HACCP";"";"23/04/2020 00:00";"01/01/2027 00:00";"29/06/2022 12:51";"ZAD2CC9836";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2CC9836";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(425,00 € > 01/05/2020 - 30/04/2021)";"425,00 € - 29/03/2021";"425,00 €";"425,00 €"
"73";"Principale";"";"PROVV. 91/2020 - FORNITURA DI TERMOMETRI DIGITALI";"";"07/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:08";"Z3F2CEA487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2CEA487";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(550,00 € > 07/05/2020 - 31/05/2020)";"550,00 € - 19/05/2020";"550,00 €";"550,00 €"
"74";"Principale";"";"PROVV. 91/2020 - FORNITURA CAMICI MONOUSO";"";"07/05/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:08";"Z3A2D011E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2D011E0";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/05/2020";"23-AFFIDAMENTO DIRETTO";"01769780675 - SANI MEDICAL SRL";"01769780675 - SANI MEDICAL SRL(4.500,00 € > 15/05/2020 - 31/05/2020)";"4.580,00 € - 18/05/2020";"4.500,00 €";"4.580,00 €"
"75";"Principale";"";"PROVV. 101/2020 - FORNITURA ANTIVIRUS";"";"27/05/2020 00:00";"01/01/2027 00:00";"27/11/2023 15:44";"Z892D1F6EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892D1F6EE";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/05/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(504,00 € > 27/05/2020 - 27/05/2023)";"";"504,00 €";"0,00 €"
"76";"Principale";"";"PROVV. 101/2020 - SERVIZIO INCREMENTO GIGA SU SIM";"";"27/05/2020 00:00";"01/01/2028 00:00";"21/11/2022 11:17";"Z6B2D26F49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2D26F49";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/05/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(90,00 € > 28/05/2020 - 28/05/2020)";"101,70 € - 18/10/2021";"90,00 €";"101,70 €"
"77";"Principale";"";"PROVV. 109/2021 - SERVIZIO TESORERIA";"";"08/06/2020 00:00";"01/01/2030 00:00";"16/01/2024 12:05";"Z112CA4C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112CA4C0B";"80010310359 - ASP ""OPUS CIVIUM"" ";"08/06/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09722490969 - BANCO BPM SPA";"09722490969 - BANCO BPM SPA(39.600,00 € > 01/07/2020 - 30/06/2024)";"3.740,00 € - 29/03/2021;3.740,00 € - 20/12/2021;3.740,00 € - 20/12/2021;7.480,00 € - 12/12/2022;7.480,00 € - 21/12/2023";"39.600,00 €";"26.180,00 €"
"78";"Principale";"";"PROVV. 117/2020 - FORNITURA ARREDI";"";"16/06/2020 00:00";"01/01/2027 00:00";"20/05/2021 12:59";"Z812D323BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812D323BD";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/06/2020";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(327,34 € > 16/06/2020 - 30/06/2020)";"327,34 € - 29/03/2021";"327,34 €";"327,34 €"
"79";"Principale";"";"PROVV. 124/2020 - SERVIZIO DI TRASCRIZIONE TESTI PER ALUNNI IPOVEDENTI";"";"23/06/2020 00:00";"01/01/2027 00:00";"08/11/2023 17:11";"Z312D6A2EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312D6A2EA";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/06/2020";"23-AFFIDAMENTO DIRETTO";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS";"85005190153 - BIBLIOTECA ITALIANA PER I CECHI &quot;REGINA MARGHERITA&quot;-ONLUS(1.200,00 € > 23/06/2020 - 23/06/2020)";"1.153,85 € - 28/01/2021";"1.200,00 €";"1.153,85 €"
"80";"Principale";"";"PROVV. 128/2020 -SERVIZIO RISCOSSIONE COATTIVA";"";"25/06/2020 00:00";"01/01/2029 00:00";"21/11/2023 12:39";"Z012D70E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012D70E93";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/06/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02478610583 - ICA IMPOSTE COMUNALI AFFINI SRL";"02478610583 - ICA IMPOSTE COMUNALI AFFINI SRL(20.972,00 € > 01/07/2020 - 30/06/2023)";"675,14 € - 28/12/2020;480,08 € - 26/04/2021;226,25 € - 06/07/2021;858,01 € - 04/10/2021;645,77 € - 20/12/2021;133,99 € - 04/04/2022;241,36 € - 30/06/2022;47,04 € - 13/09/2022;633,88 € - 29/09/2022;9,57 € - 03/11/2022;452,95 € - 29/12/2022;25,75 € - 31/01/2023;500,96 € - 30/03/2023;147,68 € - 08/05/2023;142,82 € - 24/07/2023;418,78 € - 29/08/2023;1.187,95 € - 27/09/2023;263,50 € - 10/11/2023;212,68 € - 10/11/2023";"20.972,00 €";"7.304,16 €"
"81";"Principale";"";"PROVV. 147/2020 - FORNITURA DI ZAINETTI";"";"22/07/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:45";"Z4D2DBE0E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2DBE0E1";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"01808890352 - GRAFIC SERVICE SNC";"01808890352 - GRAFIC SERVICE SNC(492,00 € > 22/07/2020 - 31/07/2020)";"492,00 € - 30/09/2020";"492,00 €";"492,00 €"
"82";"Principale";"";"PROVV. 148/2020 - FORNITURA DI TAVOLI";"";"03/08/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:48";"Z1E2DDE3B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2DDE3B4";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(4.325,00 € > 03/08/2020 - 31/08/2020)";"4.325,00 € - 05/10/2020";"4.325,00 €";"4.325,00 €"
"83";"Principale";"";"PROVV. 148/2020 - FORNITURA SERVIZIO DI TRASMISSIONE DATI TDAG100";"";"03/08/2020 00:00";"01/01/2030 00:00";"16/01/2024 12:42";"Z1B2DE5697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2DE5697";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(900,00 € > 04/08/2020 - 31/12/2020)";"79,68 € - 23/02/2021;9,00 € - 17/06/2021;37,68 € - 17/06/2021;9,01 € - 17/06/2021;9,00 € - 17/06/2021;25,54 € - 17/06/2021;25,54 € - 24/08/2021;55,21 € - 24/08/2021;25,54 € - 18/10/2021;9,00 € - 18/10/2021;15,01 € - 18/10/2021;55,21 € - 26/04/2022;55,21 € - 20/06/2022;124,91 € - 26/04/2021;55,25 € - 29/08/2022;55,23 € - 19/10/2022;55,21 € - 29/12/2022;55,28 € - 27/02/2023;56,67 € - 20/04/2023;55,21 € - 15/06/2023;55,23 € - 02/08/2023;55,21 € - 20/10/2023;55,21 € - 21/12/2023";"900,00 €";"1.034,04 €"
"84";"Principale";"";"PROVV. 177/2020 - FORNITURA FOTOCOPIATORE";"";"24/09/2020 00:00";"01/01/2027 00:00";"20/05/2021 13:12";"ZCA2E721DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2E721DA";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/09/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02897010969 - FINIX TECHNOLOGY SOLUTIONS SPA";"02897010969 - FINIX TECHNOLOGY SOLUTIONS SPA(273,18 € > 24/09/2020 - 24/09/2020)";"273,18 € - 23/02/2021";"273,18 €";"273,18 €"
"85";"Principale";"";"PROVV. 177/2020 - FORNITURA SIM";"";"24/09/2020 00:00";"01/01/2028 00:00";"21/11/2022 11:26";"ZB42E70173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42E70173";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/09/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(600,00 € > 24/09/2020 - 24/09/2020)";"141,04 € - 20/12/2021;517,47 € - 07/03/2022";"600,00 €";"658,51 €"
"86";"Principale";"";"PROVV. 177/2020 - SERVIZIO MANUTENZIONE E REVISIONE AUTOMEZZO";"";"24/09/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:55";"Z862E7AD61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862E7AD61";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(319,00 € > 28/09/2020 - 30/09/2020)";"319,00 € - 29/10/2020";"319,00 €";"319,00 €"
"87";"Principale";"";"PROVV. 183/2020 - SERVIZIO ATTIVITA' MOTORIA";"";"29/09/2020 00:00";"01/01/2027 00:00";"23/12/2022 08:38";"Z322E81E0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322E81E0B";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(360,00 € > 01/10/2020 - 30/06/2021)";"360,00 € - 28/01/2021";"360,00 €";"360,00 €"
"88";"Principale";"";"PROVV. 199/2020 - SERVIZIO RIPARAZIONE FORNO";"";"20/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 13:58";"Z142ED409C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142ED409C";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(132,66 € > 20/10/2020 - 30/10/2020)";"132,66 € - 21/12/2020";"132,66 €";"132,66 €"
"89";"Principale";"";"PROVV. 201/2020 - PROGETTO TEATRO SEZIONE 4 ANNI";"";"21/10/2020 00:00";"01/01/2027 00:00";"09/09/2021 13:03";"ZD72EEB9B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72EEB9B4";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"CRNMTT73L10D037H - CARNEVALI MATTEO TEATRO";"CRNMTT73L10D037H - CARNEVALI MATTEO TEATRO(1.000,00 € > 22/10/2020 - 31/05/2021)";"1.002,00 € - 23/02/2021";"1.000,00 €";"1.002,00 €"
"90";"Principale";"";"PROVV. 201/2020 - CORSI DI YOGA FAMILY";"";"21/10/2020 00:00";"01/01/2027 00:00";"09/09/2021 13:02";"ZB52EDD6E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52EDD6E0";"80010310359 - ASP ""OPUS CIVIUM"" ";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""(600,00 € > 21/10/2020 - 31/05/2021)";"600,00 € - 05/05/2021";"600,00 €";"600,00 €"
"91";"Principale";"";"PROVV. 209/2020 - SERVIZIO PULIZIA SPLIT RISCALDAMENTO INVERNALE";"";"09/11/2020 00:00";"01/01/2028 00:00";"21/11/2022 11:35";"ZEE2F212F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2F212F3";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(4.554,00 € > 09/11/2020 - 15/04/2021)";"5.148,00 € - 04/04/2022";"4.554,00 €";"5.148,00 €"
"92";"Principale";"";"PROVV. 218/2020 - SERVIZIO STAMPA PANNELLI";"";"19/11/2020 00:00";"01/01/2027 00:00";"10/01/2023 09:24";"ZA12F436DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12F436DE";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"02610340354 - IMPRONTA SRLS";"02610340354 - IMPRONTA SRLS(435,00 € > 19/11/2020 - 30/11/2020)";"445,00 € - 28/12/2020";"435,00 €";"445,00 €"
"93";"Principale";"";"PROVV. 218/2020 - SERVIZIO RIPARAZIONE LAVASTOVIGLIE";"";"19/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 14:35";"Z102F41997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102F41997";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(137,83 € > 19/11/2020 - 30/11/2020)";"137,83 € - 28/12/2020";"137,83 €";"137,83 €"
