﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"92";"Principale";"";"ACQUISTO FERRAMENTA MINUTA ";"";"19/10/2016 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"Z3B1B7BEB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1B7BEB2";"80009750367 - CHARITAS ASP ";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"";"";"0,00 €";"0,00 €"
"93";"Principale";"";"ACQUISTO PRODOTTI PER DISFAGICI";"";"23/03/2016 00:00";"01/01/2025 00:00";"24/01/2019 17:57";"XF8184B4ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF8184B4ED";"80009750367 - CHARITAS ASP ";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(1.900,80 € > 23/03/2016 - 23/03/2016)";"1.900,80 € - 28/07/2016";"1.900,80 €";"1.900,80 €"
"94";"Principale";"";"ACQUISTI ADDENSANTE ALIMENTARE PER DIFAGICI";"";"19/05/2016 00:00";"01/01/2025 00:00";"24/01/2019 17:57";"X621945407";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X621945407";"80009750367 - CHARITAS ASP ";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(2.851,20 € > 19/05/2016 - 19/05/2016)";"2.851,20 € - 06/10/2016";"2.851,20 €";"2.851,20 €"
"95";"Principale";"";"ACQUISTO PRESIDI MEDICI ";"";"16/03/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"x42184b4e5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x42184b4e5";"80009750367 - CHARITAS ASP ";"16/03/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(897,58 € > 16/03/2016 - 16/03/2016)";"897,58 € - 28/07/2016";"897,58 €";"897,58 €"
"96";"Principale";"";"ACQUISTO MASCHERINE, MANOPOLE PRESAPONATE, CUFFIE MONOUSO E TALCO POLVERE";"";"04/04/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"xD0184B4EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=xD0184B4EE";"80009750367 - CHARITAS ASP ";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.479,00 € > 04/04/2016 - 04/04/2016)";"1.479,00 € - 28/07/2016";"1.479,00 €";"1.479,00 €"
"97";"Principale";"";"ACQUISTO MASCHERINE MONOUSO, TALCO POLVERE, MANOPOLE PRESAPONATE E CUFFIE MONOUSO";"";"02/05/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XE119453F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE119453F1";"80009750367 - CHARITAS ASP ";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(593,40 € > 02/05/2016 - 02/05/2016)";"539,40 € - 28/07/2016";"593,40 €";"539,40 €"
"98";"Principale";"";"MASCHERINE MONOUSO E CUFFIE MONOUSO";"";"13/06/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"Z131A516D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131A516D6";"80009750367 - CHARITAS ASP ";"13/06/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(255,40 € > 13/06/2016 - 13/06/2016)";"255,40 € - 28/07/2016";"255,40 €";"255,40 €"
"99";"Principale";"";"SFIGMOMANOMETRO ANEROIDE CON FONENDO";"";"10/05/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X4C19453FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4C19453FB";"80009750367 - CHARITAS ASP ";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(97,50 € > 10/05/2016 - 10/05/2016)";"97,50 € - 28/07/2016";"97,50 €";"97,50 €"
"100";"Principale";"";"TALCO POLVERE, CREMA OSSIDO DI ZINCO, CUFFIA MONOUSO E MASCHERINA CON VISIERA";"";"24/08/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:23";" ZB11AF802";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig= ZB11AF802";"80009750367 - CHARITAS ASP ";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"101";"Principale";"";"MASCHERINE CON VISIERA, CREAMA OSSIDO DI ZINCO, TALCO POLVERE";"";"24/08/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"ZB11AF802D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11AF802D";"80009750367 - CHARITAS ASP ";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(584,10 € > 24/08/2016 - 24/08/2016)";"";"584,10 €";"0,00 €"
"102";"Principale";"";"MASCHERINA CON VISIERA NUMERO 8 CARTONI 25PZ";"";"01/08/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"ZF81AD3B44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81AD3B44";"80009750367 - CHARITAS ASP ";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(152,00 € > 01/08/2016 - 01/08/2016)";"";"152,00 €";"0,00 €"
"103";"Principale";"";"FORNITURA CINGHIE PER MOTOTRE UTA E PRODOTTO EKOSAN";"";"31/01/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X99184B4D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X99184B4D0";"80009750367 - CHARITAS ASP ";"31/01/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(407,00 € > 31/01/2016 - 31/01/2016)";"407,00 € - 24/06/2016";"407,00 €";"407,00 €"
"104";"Principale";"";"ACQUISTO STAMPANTE SAMSUNG E TASTIERA CON MOUSE
 ";"";"13/05/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"X7F1945400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7F1945400";"80009750367 - CHARITAS ASP ";"13/05/2016";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(180,00 € > 13/05/2016 - 13/05/2016)";"180,00 € - 14/10/2016";"180,00 €";"180,00 €"
"105";"Principale";"";"ACQUISTO MONITOR AOC E2206W";"";"12/05/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"XCF19453FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCF19453FE";"80009750367 - CHARITAS ASP ";"12/05/2016";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(98,00 € > 12/05/2016 - 12/05/2016)";"98,00 € - 14/10/2016";"98,00 €";"98,00 €"
"106";"Principale";"";"ACQUISTI DETERGENTI INDUSTRIALE E GUANTI NITRILE ";"";"07/01/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"xde175e359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=xde175e359";"80009750367 - CHARITAS ASP ";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(2.978,70 € > 12/01/2016 - 12/01/2016)";"2.978,70 € - 25/05/2016";"2.978,70 €";"2.978,70 €"
"107";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI PER AMBIENTI E GUANTI NITRILE MONOUSO";"";"01/03/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"x87184b4dd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x87184b4dd";"80009750367 - CHARITAS ASP ";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(2.123,19 € > 02/03/2016 - 02/03/2016)";"";"2.123,19 €";"0,00 €"
"108";"Principale";"";"ACQUISTO MATERIALE IGIENE AMBIENTI COMUNI ";"";"30/09/2016 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"z3d1b5228e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3d1b5228e";"80009750367 - CHARITAS ASP ";"30/09/2016";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(4.260,20 € > 30/09/2016 - 30/09/2016)";"4.260,20 € - 29/12/2016";"4.260,20 €";"4.260,20 €"
"109";"Principale";"";"RIRPISTINO TRAVE ESISTENTE ROTTA CON AFFIANCAMETO DI TRAVETTI IN LEGNO, RIPOSIZIONAMENTO TEGOLE MARSIGLIESI CON INTEGRAZIONE DI NUOVE TEGOLE";"";"04/10/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:23";"z291b78faf";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z291b78faf";"80009750367 - CHARITAS ASP ";"04/10/2016";"23-AFFIDAMENTO DIRETTO";"03342120361 - BECA COPERTURE SRL";"03342120361 - BECA COPERTURE SRL(774,58 € > 04/10/2016 - 04/10/2016)";"";"774,58 €";"0,00 €"
"110";"Principale";"";"FORNITURA NUOVE CINGHIE PER MOTORI UTA";"";"31/03/2016 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XAE19453EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAE19453EC";"80009750367 - CHARITAS ASP ";"31/03/2016";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(788,74 € > 31/03/2016 - 31/03/2016)";"788,74 € - 13/05/2016";"788,74 €";"788,74 €"
"111";"Principale";"";"PROGETTO DI CONSULENZA PER AGGGIORNAMENTO DELLE VALUTAZIONI DEL RISCHIO CHIMICO, RISCHIO STRESS  DA LAVORO CORRELATO E RISCHIO VIBRAZIONI";"";"04/11/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:22";"Z201D01EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201D01EF7";"80009750367 - CHARITAS ASP ";"04/11/2016";"23-AFFIDAMENTO DIRETTO";"02337470690 - SI&T SRL";"02337470690 - SI&T SRL(7.250,00 € > 16/11/2016 - 16/05/2017)";"";"7.250,00 €";"0,00 €"
"112";"Principale";"";"CONTRATTO PER SERVIZIO ANNUALE DI MONITORAGGIO ED INTERVENTI CONTRO PARASSITI NEL RISPETTO DEL D.LGS 155/97- APPLICAZIONE SISTEMA H.A.C.C.P. PRESSO CENTRO DIURNO";"";"10/10/2016 00:00";"01/01/2026 00:00";"28/01/2020 15:23";"ZF71B7914B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71B7914B";"80009750367 - CHARITAS ASP ";"10/10/2016";"23-AFFIDAMENTO DIRETTO";"02152760365 - DOC S.A.S. DI MORANDI S. & C.";"02152760365 - DOC S.A.S. DI MORANDI S. & C.(8.752,20 € > 01/11/2016 - 01/11/2018)";"2.917,40 € - 28/03/2018;2.917,40 € - 03/08/2018;530,74 € - 31/01/2018";"8.752,20 €";"6.365,54 €"
"113";"Principale";"";"ACQUISTO STROFINACCI  72 PER 52 COTONE, TORCIONE RIGHE COLORATE 72 PER 52,GREMBIULE PETTORINA DUE TASCHE CANDIDO";"";"31/10/2016 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"ZF91BCF943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91BCF943";"80009750367 - CHARITAS ASP ";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(335,75 € > 31/10/2016 - 31/10/2016)";"335,75 € - 01/06/2017";"335,75 €";"335,75 €"
"114";"Principale";"";"MATERIALE IDROTERMOSANITARIO VARIO";"";"18/03/2016 00:00";"01/01/2027 00:00";"28/01/2021 15:26";"X9D184B4E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9D184B4E9";"80009750367 - CHARITAS ASP ";"18/03/2016";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(271,20 € > 31/03/2016 - 31/12/2017)";"";"271,20 €";"0,00 €"
"115";"Principale";"";"SOMMINISTRAZIONE LAVORO ASSISTENZIALE SOSTITUZIONI";"";"01/04/2016 00:00";"01/01/2027 00:00";"29/01/2021 10:58";"670481083D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=670481083D";"80009750367 - CHARITAS ASP ";"01/04/2016";"01-PROCEDURA APERTA";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(3.000.000,00 € > 01/04/2016 - 31/12/2018)";"7.715,72 € - 19/01/2018;7.212,81 € - 19/01/2018;6.047,63 € - 19/01/2018;89.248,05 € - 19/01/2018;108.071,14 € - 09/02/2018;7.662,56 € - 16/03/2018;9.496,71 € - 16/03/2018;9.995,18 € - 16/03/2018;106.118,43 € - 16/03/2018;1.323,23 € - 16/03/2018;2.850,60 € - 16/03/2018;2.160,88 € - 16/03/2018;7.177,16 € - 19/12/2017;1.474,64 € - 19/12/2017;7.208,74 € - 19/12/2017;9.069,03 € - 19/12/2017;3.294,93 € - 19/12/2017;9.134,05 € - 19/12/2017;116.406,51 € - 22/11/2017;3.475,37 € - 19/12/2017;9.298,17 € - 19/12/2017;103.571,35 € - 09/05/2018;131.616,29 € - 13/06/2018;111.611,07 € - 11/07/2018;122.244,67 € - 09/08/2018;168.593,83 € - 13/09/2018;166.947,62 € - 04/10/2018;120.328,19 € - 07/11/2018;159.019,15 € - 30/11/2018;250.175,89 € - 13/12/2018;150.879,32 € - 20/12/2018;111.154,71 € - 26/11/2019;86.246,36 € - 08/11/2019;250.192,75 € - 29/01/2019;84.647,90 € - 18/10/2019;125.786,95 € - 26/08/2019;72.175,54 € - 09/08/2019;92.201,26 € - 18/07/2019;32.403,56 € - 21/06/2019;88.044,04 € - 21/06/2019";"3.000.000,00 €";"2.952.281,99 €"
