﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"Acquisizione di un attrezzo trinciaerba da applicare a mezzo già di proprietà dell'Azienda ";"";"17/07/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:10";"Z712939282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712939282";"80009750367 - CHARITAS ASP ";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"00673700365 - TAROZZI    ELIO,TRZLGU61M21F257M - TAROZZI LUIGI";"00673700365 - TAROZZI    ELIO(1.600,00 € > 17/07/2019 - 31/07/2019),TRZLGU61M21F257M - TAROZZI LUIGI(1.600,00 € > 17/07/2019 - 31/08/2019)";"1.600,00 € - 05/11/2019";"3.200,00 €";"1.600,00 €"
"88";"Principale";"";"Gara codice 7983321CE3";"";"19/07/2019 00:00";"01/01/2030 00:00";"24/01/2024 12:47";"7983321CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7983321CE3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(4.000.000,00 € > 01/07/2019 - 31/12/2022)";"101.426,28 € - 10/12/2019;81.000,39 € - 17/08/2019;94.985,03 € - 20/05/2020;1.620,87 € - 20/05/2020;4.894,15 € - 20/05/2020;766,64 € - 20/05/2020;83.669,64 € - 18/06/2020;1.734,40 € - 18/06/2020;807,60 € - 18/06/2020;72.586,76 € - 20/07/2020;2.342,79 € - 20/07/2020;64.539,96 € - 05/08/2020;5.122,07 € - 05/08/2020;66.535,48 € - 07/09/2020;6.650,19 € - 07/09/2020;88.258,61 € - 15/10/2020;4.372,55 € - 15/10/2020;2.621,44 € - 13/11/2020;112.678,27 € - 13/11/2020;4.864,65 € - 13/11/2020;3.100,16 € - 12/01/2021;117.515,17 € - 12/01/2021;6.295,09 € - 12/01/2021;2.439,13 € - 03/02/2021;106.893,72 € - 03/02/2021;4.701,56 € - 03/02/2021;966,98 € - 11/03/2021;97.045,47 € - 11/03/2021;1.601,37 € - 11/03/2021;7.379,89 € - 11/03/2021;538,10 € - 15/04/2021;106.368,18 € - 15/04/2021;859,76 € - 15/04/2021;1.600,64 € - 15/04/2021;1.455,50 € - 15/04/2021;428,18 € - 12/05/2021;538,10 € - 12/05/2021;122.207,81 € - 12/05/2021;1.926,56 € - 12/05/2021;3.951,37 € - 12/05/2021;2.926,27 € - 12/05/2021;112.950,25 € - 15/06/2021;2.033,78 € - 15/06/2021;4.752,27 € - 15/06/2021;3.128,99 € - 15/06/2021;1.083,14 € - 25/06/2021;99.236,52 € - 25/06/2021;1.181,42 € - 25/06/2021;6.051,30 € - 25/06/2021;2.967,53 € - 25/06/2021;3.969,14 € - 02/07/2021;115.117,74 € - 02/07/2021;6.092,18 € - 02/07/2021;3.333,03 € - 02/07/2021;5.236,05 € - 06/08/2021;133.976,46 € - 06/08/2021;3.443,37 € - 06/08/2021;526,93 € - 06/08/2021;3.156,71 € - 06/08/2021;2.808,02 € - 10/09/2021;133.451,68 € - 10/09/2021;1.281,59 € - 10/09/2021;284,24 € - 10/09/2021;3.141,95 € - 10/09/2021;1.610,30 € - 12/10/2021;2.402,82 € - 12/10/2021;140.993,17 € - 12/10/2021;2.021,31 € - 12/10/2021;488,62 € - 12/10/2021;3.239,25 € - 12/10/2021;5.157,50 € - 24/11/2021;2.584,22 € - 24/11/2021;133.114,12 € - 24/11/2021;2.807,59 € - 24/11/2021;4.787,88 € - 24/11/2021;1.799,88 € - 24/11/2021;2.894,24 € - 28/10/2021;2.894,24 € - 28/10/2021;129.716,39 € - 28/10/2021;4.099,12 € - 28/10/2021;4.566,70 € - 28/10/2021;3.470,65 € - 28/10/2021;1.111,61 € - 09/12/2021;2.575,28 € - 09/12/2021;2.789,72 € - 09/12/2021;113.342,40 € - 09/12/2021;4.076,36 € - 09/12/2021;4.218,05 € - 09/12/2021;1.759,77 € - 09/12/2021;859,76 € - 16/12/2021;216,44 € - 16/12/2021;115.198,56 € - 16/12/2021;3.576,00 € - 16/12/2021;2.679,07 € - 16/12/2021;2.995,24 € - 16/12/2021;1.780,07 € - 16/02/2022;118.402,60 € - 16/02/2022;6.026,90 € - 16/02/2022;3.460,01 € - 16/02/2022;1.160,85 € - 14/03/2022;141.906,08 € - 14/03/2022;8.103,45 € - 14/03/2022;7.773,27 € - 14/03/2022;1.277,41 € - 14/03/2022;132.281,31 € - 08/04/2022;8.521,70 € - 08/04/2022;7.438,21 € - 08/04/2022;2.700,29 € - 08/04/2022;106.697,63 € - 28/04/2022;8.912,52 € - 28/04/2022;10.613,06 € - 28/04/2022;2.850,86 € - 28/04/2022;131.297,77 € - 13/06/2022;6.792,26 € - 13/06/2022;8.111,85 € - 13/06/2022;566,48 € - 13/06/2022;1.110,80 € - 13/06/2022;3.234,20 € - 13/06/2022;163.460,19 € - 04/07/2022;8.657,75 € - 04/07/2022;10.011,95 € - 04/07/2022;556,41 € - 04/07/2022;2.741,15 € - 04/07/2022;2.615,42 € - 04/07/2022;147.919,21 € - 01/08/2022;7.694,00 € - 01/08/2022;12.560,93 € - 01/08/2022;1.345,36 € - 01/08/2022;2.390,00 € - 01/08/2022;3.270,26 € - 01/08/2022;139.511,37 € - 06/10/2022;8.307,75 € - 06/10/2022;11.741,92 € - 06/10/2022;257,07 € - 06/10/2022;2.459,20 € - 06/10/2022;143.772,50 € - 21/10/2022;8.471,19 € - 21/10/2022;13.829,51 € - 21/10/2022;541,19 € - 21/10/2022;2.187,46 € - 21/10/2022;3.293,06 € - 04/11/2022;140.004,81 € - 04/11/2022;8.080,61 € - 04/11/2022;13.685,63 € - 04/11/2022;2.432,93 € - 04/11/2022;125.592,27 € - 16/12/2022;8.218,18 € - 16/12/2022;15.764,85 € - 16/12/2022;2.627,98 € - 16/12/2022;2.931,41 € - 16/12/2022;121.926,91 € - 12/01/2023;9.413,37 € - 12/01/2023;13.779,47 € - 12/01/2023;1.114,52 € - 12/01/2023;3.072,01 € - 12/01/2023;132.432,08 € - 23/02/2023;9.220,82 € - 23/02/2023;8.637,29 € - 23/02/2023;2.471,08 € - 23/02/2023;2.928,25 € - 23/02/2023;126.588,81 € - 08/11/2023;6.239,68 € - 08/11/2023;16.213,23 € - 08/11/2023;-16.213,23 € - 08/11/2023;-6.239,68 € - 08/11/2023;-126.588,81 € - 08/11/2023";"4.000.000,00 €";"4.788.416,23 €"
"89";"Principale";"";"Acquisto idropulitrice vetri CLEAN VAPOR JUNIOR";"";"16/09/2019 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z9929C6E54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9929C6E54";"80009750367 - CHARITAS ASP ";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.190,00 € > 16/09/2019 - 31/12/2019)";"";"1.190,00 €";"0,00 €"
"90";"Principale";"";"Rinnovo di servizio Gsuite per posta elettronica, archiviazione e altro ";"";"20/09/2019 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"Z7729D8376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7729D8376";"80009750367 - CHARITAS ASP ";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.185,60 € > 20/09/2019 - 19/09/2020)";"";"1.185,60 €";"0,00 €"
"91";"Principale";"";"Acquisto di n. 1 PC desktop per videosorveglianza ";"";"26/09/2019 00:00";"01/01/2026 00:00";"28/01/2022 14:28";"ZBD29E9F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD29E9F0E";"80009750367 - CHARITAS ASP ";"26/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(344,00 € > 26/09/2019 - 31/12/2019)";"";"344,00 €";"0,00 €"
"92";"Principale";"";"acquisto nuovo software";"";"26/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:09";"Z0629EC7EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0629EC7EF";"80009750367 - CHARITAS ASP ";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(25.750,00 € > 01/10/2019 - 31/12/2019)";"";"25.750,00 €";"0,00 €"
"93";"Principale";"";"corso e-learning Bonavita-Arletti-Debbia Dicembre 2018";"";"27/09/2019 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"ZBF29F0786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF29F0786";"80009750367 - CHARITAS ASP ";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL";"02860390364 - CHANGE SRL(450,00 € > 27/09/2019 - 31/12/2019)";"450,00 € - 24/10/2019";"450,00 €";"450,00 €"
"94";"Principale";"";"spurgo pozzi neri";"";"30/09/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:08";"Z4E29F4B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E29F4B1D";"80009750367 - CHARITAS ASP ";"30/09/2019";"23-AFFIDAMENTO DIRETTO";"00673700365 - TAROZZI    ELIO";"00673700365 - TAROZZI    ELIO(1.500,00 € > 30/11/2019 - 31/12/2019)";"1.500,00 € - 27/11/2019";"1.500,00 €";"1.500,00 €"
"95";"Principale";"";"Gara codice Z2E2A0860B";"";"04/10/2019 00:00";"01/01/2028 00:00";"25/01/2023 10:06";"Z2E2A0860B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2A0860B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"00759820368 - GARDI        ELETTRA,02765210360 - Avvocati Tiberio Di Marco Francesca Cassera s.t.p.";"00759820368 - GARDI        ELETTRA(2.300,00 € > 04/10/2019 - 30/11/2019),02765210360 - Avvocati Tiberio Di Marco Francesca Cassera s.t.p.(12.807,43 € > 04/10/2019 - 31/12/2021)";"2.458,24 € - 29/11/2019;4.425,20 € - 02/08/2021;8.037,12 € - 19/10/2021";"15.107,43 €";"14.920,56 €"
"96";"Principale";"";"Acquisto di attrezzature per la manutenzione interna del verde ";"";"04/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:08";"Z912A0AF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912A0AF6F";"80009750367 - CHARITAS ASP ";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"TRZLGU61M21F257M - TAROZZI LUIGI";"TRZLGU61M21F257M - TAROZZI LUIGI(560,00 € > 04/10/2019 - 31/10/2019)";"";"560,00 €";"0,00 €"
"97";"Principale";"";"Gara codice 80665274A9";"";"15/10/2019 00:00";"01/01/2028 00:00";"23/01/2024 14:15";"80665274A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80665274A9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.,00818570012 - UNIPOLSAI ASSICURAZIONI SPA,01329510158 - Vittoria Assicurazioni";"09743130156 - HOWDEN ASSITECA S.p.A.(28.000,00 € > 28/10/2019 - 31/12/2022),01329510158 - Vittoria Assicurazioni(24.500,00 € > 01/01/2020 - 31/12/2023)";"4.650,36 € - 02/03/2021";"52.500,00 €";"4.650,36 €"
"98";"Principale";"";"Gara codice 80666970F4";"";"15/10/2019 00:00";"01/01/2028 00:00";"23/01/2024 14:15";"80666970F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80666970F4";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.,00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"09743130156 - HOWDEN ASSITECA S.p.A.(6.000,00 € > 28/10/2019 - 31/12/2022),00818570012 - UNIPOLSAI ASSICURAZIONI SPA(5.250,00 € > 01/01/2020 - 31/12/2023)";"1.191,78 € - 02/03/2021";"11.250,00 €";"1.191,78 €"
"99";"Principale";"";"Gara codice 8066708A05";"";"15/10/2019 00:00";"01/01/2028 00:00";"23/01/2024 14:15";"8066708A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8066708A05";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.,00774430151 - SOCIETA' REALE MUTUA DI ASSICURAZIONE,00818570012 - UNIPOLSAI ASSICURAZIONI SPA,01329510158 - Vittoria Assicurazioni";"09743130156 - HOWDEN ASSITECA S.p.A.(44.000,00 € > 28/10/2019 - 31/12/2022),00818570012 - UNIPOLSAI ASSICURAZIONI SPA(38.500,00 € > 01/01/2020 - 31/12/2023)";"10.765,96 € - 02/03/2021";"82.500,00 €";"10.765,96 €"
"100";"Principale";"";"Gara codice 8066717175";"";"15/10/2019 00:00";"01/01/2028 00:00";"23/01/2024 14:15";"8066717175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8066717175";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.,00409920584 - GENERALI ITALIA S.P.A.,00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"09743130156 - HOWDEN ASSITECA S.p.A.(4.000,00 € > 28/10/2019 - 31/12/2022),00818570012 - UNIPOLSAI ASSICURAZIONI SPA(3.500,00 € > 01/01/2020 - 31/12/2023)";"705,00 € - 02/03/2021";"7.500,00 €";"705,00 €"
"101";"Principale";"";"Gara codice 80667371F6";"";"15/10/2019 00:00";"01/01/2028 00:00";"23/01/2024 14:15";"80667371F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80667371F6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.,00774430151 - SOCIETA' REALE MUTUA DI ASSICURAZIONE";"09743130156 - HOWDEN ASSITECA S.p.A.(104.000,00 € > 28/10/2019 - 31/12/2022),00774430151 - SOCIETA' REALE MUTUA DI ASSICURAZIONE(104.000,00 € > 28/10/2019 - 31/12/2022)";"17.450,00 € - 02/03/2021";"208.000,00 €";"17.450,00 €"
"102";"Principale";"";"Assicurazione tutela legale 2020-2022";"";"15/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:06";"806675941D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=806675941D";"80009750367 - CHARITAS ASP ";"15/10/2019";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"103";"Principale";"";"Gara codice 80667837EA";"";"15/10/2019 00:00";"01/01/2028 00:00";"23/01/2024 14:15";"80667837EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80667837EA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.,00818570012 - UNIPOLSAI ASSICURAZIONI SPA,01329510158 - Vittoria Assicurazioni";"09743130156 - HOWDEN ASSITECA S.p.A.(16.000,00 € > 28/10/2019 - 31/12/2022)";"3.680,00 € - 02/03/2021";"16.000,00 €";"3.680,00 €"
"104";"Principale";"";"Gara codice 81214386A6";"";"29/11/2019 00:00";"01/01/2028 00:00";"25/01/2023 09:22";"81214386A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=81214386A6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/11/2019";"23-AFFIDAMENTO DIRETTO";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(96.000,00 € > 01/01/2020 - 31/12/2021)";"41,67 € - 22/05/2020;10.283,77 € - 22/06/2020;41,67 € - 24/06/2020;9.483,68 € - 16/07/2020;41,67 € - 21/07/2020;8.794,00 € - 05/08/2020;8.882,03 € - 11/09/2020;41,67 € - 11/09/2020;12.424,56 € - 02/11/2020;41,67 € - 02/11/2020;12.376,13 € - 02/11/2020;10.200,49 € - 14/12/2020;41,67 € - 14/12/2020;9.885,42 € - 07/01/2021;9.741,68 € - 16/02/2021;41,67 € - 02/03/2021;10.743,69 € - 22/03/2021;166,68 € - 01/04/2021";"96.000,00 €";"103.273,82 €"
"105";"Principale";"";"Gara codice 8143004B78";"";"16/12/2019 00:00";"01/01/2030 00:00";"30/01/2024 19:09";"8143004B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8143004B78";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.p.A.";"01836980365 - MARR S.p.A.(450.000,00 € > 16/12/2019 - 31/12/2022)";"1.403,16 € - 16/02/2021;600,37 € - 16/02/2021;1.677,97 € - 22/02/2021;110,21 € - 22/02/2021;472,57 € - 22/02/2021;4.188,71 € - 08/04/2021;-9,02 € - 08/04/2021;1.216,07 € - 15/04/2021;673,07 € - 26/04/2021;1.354,60 € - 06/05/2021;275,08 € - 06/05/2021;176,81 € - 06/05/2021;1.270,55 € - 24/05/2021;114,53 € - 02/07/2021;443,98 € - 02/07/2021;1.213,50 € - 21/06/2021;619,83 € - 02/07/2021;849,17 € - 25/06/2021;3.464,43 € - 25/06/2021;227,26 € - 15/06/2021;777,70 € - 15/06/2021;7,08 € - 03/06/2021;85,50 € - 03/06/2021;214,82 € - 21/07/2021;1.144,62 € - 21/07/2021;1.542,12 € - 03/06/2021;2.432,33 € - 21/07/2021;917,44 € - 06/08/2021;750,33 € - 06/08/2021;1.908,41 € - 06/08/2021;7,08 € - 25/06/2021;4.562,65 € - 10/09/2021;1.381,36 € - 10/09/2021;2.295,60 € - 10/09/2021;4.838,91 € - 10/09/2021;1.468,93 € - 10/09/2021;2.678,31 € - 10/09/2021;5.610,91 € - 04/10/2021;1.823,08 € - 04/10/2021;2.997,53 € - 04/10/2021;85,50 € - 19/08/2021;6.983,04 € - 19/08/2021;1.625,89 € - 19/08/2021;2.623,04 € - 19/08/2021;-123,12 € - 19/08/2021;5.460,11 € - 04/10/2021;1.492,15 € - 04/10/2021;2.241,90 € - 12/10/2021;-4,82 € - 12/10/2021;202,14 € - 28/10/2021;5.170,72 € - 28/10/2021;1.557,73 € - 28/10/2021;3.144,13 € - 28/10/2021;7.206,88 € - 18/11/2021;1.489,46 € - 18/11/2021;2.475,27 € - 09/12/2021;5.635,94 € - 09/12/2021;1.242,91 € - 09/12/2021;2.586,29 € - 23/12/2021;85,50 € - 02/02/2022;10,14 € - 02/02/2022;5.298,18 € - 02/02/2022;1.740,62 € - 02/02/2022;2.745,49 € - 02/02/2022;-10,20 € - 02/02/2022;648,73 € - 02/02/2022;1.392,56 € - 16/02/2022;2.557,68 € - 14/03/2022;6.458,46 € - 16/02/2022;1.412,31 € - 16/02/2022;5.466,67 € - 14/03/2022;1.224,79 € - 14/03/2022;2.804,13 € - 08/04/2022;85,50 € - 28/04/2022;52,64 € - 28/04/2022;5.436,95 € - 28/04/2022;1.454,86 € - 28/04/2022;3.850,29 € - 28/04/2022;7.329,02 € - 08/06/2022;-43,40 € - 08/06/2022;1.832,44 € - 08/06/2022;3.106,64 € - 08/06/2022;-2,91 € - 08/06/2022;5.734,51 € - 24/06/2022;1.516,20 € - 24/06/2022;2.512,13 € - 24/06/2022;103,68 € - 25/07/2022;6.660,97 € - 25/07/2022;-67,60 € - 25/07/2022;2.113,67 € - 25/07/2022;-10,00 € - 01/08/2022;3.168,80 € - 01/08/2022;-2,91 € - 01/08/2022;7.370,54 € - 09/09/2022;1.630,04 € - 09/09/2022;2.722,87 € - 09/09/2022;-25,10 € - 09/09/2022;85,50 € - 29/09/2022;5.803,59 € - 29/09/2022;1.364,57 € - 29/09/2022;3.255,58 € - 29/09/2022;7.237,52 € - 21/10/2022;1.405,40 € - 21/10/2022;2.783,61 € - 21/10/2022;-39,78 € - 21/10/2022;204,12 € - 05/12/2022;5.832,71 € - 05/12/2022;1.218,72 € - 05/12/2022;2.948,12 € - 05/12/2022;5.822,56 € - 09/01/2023;1.389,62 € - 09/01/2023;3.496,90 € - 09/01/2023;7.585,73 € - 19/01/2023;1.752,49 € - 19/01/2023;3.179,84 € - 19/01/2023;112,42 € - 26/01/2023;1.278,82 € - 16/03/2023;2.950,98 € - 03/04/2023;171,00 € - 16/03/2023;6.493,51 € - 03/04/2023;-32,40 € - 16/03/2023;329,18 € - 16/03/2023;171,00 € - 17/04/2023;5.418,62 € - 25/05/2023;1.604,51 € - 25/05/2023;3.000,14 € - 25/05/2023;-4,04 € - 17/04/2023;7.039,32 € - 07/06/2023;1.295,18 € - 07/06/2023;3.896,50 € - 07/06/2023;-8,37 € - 25/05/2023;7.922,98 € - 15/06/2023;403,15 € - 15/06/2023;3.358,78 € - 15/06/2023;6.596,34 € - 26/06/2023;4.255,73 € - 05/07/2023;227,43 € - 03/08/2023;8.602,89 € - 04/08/2023;-3,28 € - 01/08/2023;3.461,86 € - 01/08/2023;7.874,44 € - 28/08/2023;-143,63 € - 21/08/2023;714,93 € - 21/08/2023;1.783,32 € - 25/09/2023";"450.000,00 €";"331.345,72 €"
"106";"Principale";"";"acquisto materiale per cucina - integrazione dotazione ";"";"08/10/2019 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"Z5B2A139D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2A139D5";"80009750367 - CHARITAS ASP ";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(1.100,00 € > 08/10/2019 - 31/12/2019)";"118,16 € - 27/11/2019";"1.100,00 €";"118,16 €"
"107";"Principale";"";"Contratto assistenza e canone 2019/20";"";"11/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:07";"ZD92A259BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A259BC";"80009750367 - CHARITAS ASP ";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"04729700486 - Tempo Tempo di Mantelli D. & C. S.a.s.";"04729700486 - Tempo Tempo di Mantelli D. & C. S.a.s.(234,00 € > 01/11/2019 - 31/10/2020)";"";"234,00 €";"0,00 €"
"108";"Principale";"";"Acquisto stampante multifunzione usata";"";"15/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 13:07";"Z6D2A2D68F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2A2D68F";"80009750367 - CHARITAS ASP ";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(80,00 € > 15/10/2019 - 31/10/2019)";"";"80,00 €";"0,00 €"
"109";"Principale";"";"Acquisto cesta per omaggio a fronte di consulenza gratuita";"";"16/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 12:36";"ZC92A31C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92A31C75";"80009750367 - CHARITAS ASP ";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"02846600365 - LA SORGENTE FABBRICHE DEL BENESSERE SNC";"02846600365 - LA SORGENTE FABBRICHE DEL BENESSERE SNC(70,00 € > 16/10/2019 - 31/10/2019)";"61,89 € - 05/11/2019";"70,00 €";"61,89 €"
"110";"Principale";"";"acquisto tute in TYVEC con cappuccio e cerniera";"";"16/10/2019 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"ZEF2A356BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2A356BE";"80009750367 - CHARITAS ASP ";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(100,00 € > 16/10/2019 - 31/10/2019)";"";"100,00 €";"0,00 €"
"111";"Principale";"";"lavori urgenti pulizia grondaie";"";"23/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 12:36";"Z502A4E70F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502A4E70F";"80009750367 - CHARITAS ASP ";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03445810363 - Beta Più srl";"03445810363 - Beta Più srl(4.000,00 € > 23/10/2019 - 30/11/2019)";"";"4.000,00 €";"0,00 €"
"112";"Principale";"";"Acquisto rasaerba usato";"";"28/10/2019 00:00";"01/01/2026 00:00";"28/01/2022 13:02";"Z9B2A5F54B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2A5F54B";"80009750367 - CHARITAS ASP ";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"01008990366 - AGRIFER DI CASARINI OTTAVIO  FIGLI SRL";"01008990366 - AGRIFER DI CASARINI OTTAVIO  FIGLI SRL(230,00 € > 28/10/2019 - 30/11/2019)";"229,51 € - 26/11/2019";"230,00 €";"229,51 €"
"113";"Principale";"";"Opere urgenti e integrative di ripristino guaina danneggiata da grandine";"";"30/10/2019 00:00";"01/01/2026 00:00";"28/01/2020 12:36";"ZE12A6A40E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12A6A40E";"80009750367 - CHARITAS ASP ";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"03445810363 - Beta Più srl";"03445810363 - Beta Più srl(560,00 € > 30/10/2019 - 31/12/2019)";"";"560,00 €";"0,00 €"
"114";"Principale";"";"acquisto coperchi e sacchi per guardaroba ";"";"05/11/2019 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z9B2A7D9A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2A7D9A5";"80009750367 - CHARITAS ASP ";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(300,00 € > 05/11/2019 - 30/11/2019)";"";"300,00 €";"0,00 €"
"115";"Principale";"";"Acquisto televisore e altri generi";"";"06/11/2019 00:00";"01/01/2026 00:00";"28/01/2020 12:35";"ZA22A7F601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22A7F601";"80009750367 - CHARITAS ASP ";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"01534730278 - GRUPPO PAM SPA";"01534730278 - GRUPPO PAM SPA(500,00 € > 06/11/2019 - 31/12/2019)";"143,61 € - 04/12/2019";"500,00 €";"143,61 €"
