﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"96";"Principale";"";"acq. n. 5 carrozzine x idr";"";"01/09/2023 12:33";"01/01/2029 00:00";"07/03/2024 16:06";"Z163C5553C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163C5553C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.540,00 € > 01/09/2023 - 30/09/2023)";"";"1.540,00 €";"0,00 €"
"97";"Principale";"";"acq. n. 10 cuscini ignifughi";"";"22/09/2023 13:48";"01/01/2029 00:00";"07/03/2024 16:07";"Z1F3C8E589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3C8E589";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(300,00 € > 22/09/2023 - 22/09/2023)";"";"300,00 €";"0,00 €"
"98";"Principale";"";"acq. n. 1 sollevatore + n. 3 imbragature x rsa";"";"15/12/2023 14:14";"01/01/2029 00:00";"07/03/2024 16:07";"Z293DC36C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293DC36C6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(2.106,00 € > 15/12/2023 - 15/12/2023)";"";"2.106,00 €";"0,00 €"
"99";"Principale";"";"preventivo attività in amteria pensionistica Lunghi Silvia";"";"12/10/2023 15:04";"01/01/2029 00:00";"07/03/2024 16:07";"Z2A3CD32A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3CD32A0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"12/10/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(150,00 € > 12/10/2023 - 12/10/2023)";"";"150,00 €";"0,00 €"
"100";"Principale";"";"pacchetto 10 ore x contratto modulare assistenza tecnica on site";"";"01/10/2023 15:16";"01/01/2029 00:00";"07/03/2024 16:07";"Z2B3D39360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3D39360";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(550,00 € > 01/10/2023 - 31/12/2023)";"";"550,00 €";"0,00 €"
"101";"Principale";"";"fornit. e installaz. riduttore 2 stadio doppio";"";"25/08/2023 15:41";"01/01/2029 00:00";"07/03/2024 16:07";"Z2D3CAF2EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3CAF2EB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/08/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(2.810,00 € > 25/08/2023 - 25/08/2023)";"";"2.810,00 €";"0,00 €"
"102";"Principale";"";"NOLEGGIO FOTOCOPIATRICE X 66 MESI";"";"30/12/2023 16:06";"01/01/2029 00:00";"07/03/2024 16:08";"Z373D4DE16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373D4DE16";"03767600962 - Azienda di Servizi alla Persona Valsasino";"30/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06950200961 - ETI QUBE Srl SOCIO UNICO";"06950200961 - ETI QUBE Srl SOCIO UNICO(13.794,00 € > 30/12/2023 - 30/05/2029)";"";"13.794,00 €";"0,00 €"
"103";"Principale";"";"preventivo fornitura monosplit - condizionatore x uff. dir. medica";"";"06/07/2023 09:53";"01/01/2030 00:00";"07/03/2024 16:08";"Z393BD16E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393BD16E5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"06/07/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(859,65 € > 06/07/2023 - 06/07/2023)";"859,65 € - 13/12/2023";"859,65 €";"859,65 €"
"104";"Principale";"";"acq. n. 9 cintura pelvica x rsa";"";"07/12/2023 15:27";"01/01/2029 00:00";"07/03/2024 16:08";"Z3C3DA898C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3DA898C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"07/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(288,00 € > 07/12/2023 - 07/12/2023)";"";"288,00 €";"0,00 €"
"105";"Principale";"";"interv. caldaia ferro da stiro guardaroba";"";"07/11/2023 15:30";"01/01/2029 00:00";"07/03/2024 16:08";"Z4A3DFFD96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3DFFD96";"03767600962 - Azienda di Servizi alla Persona Valsasino";"07/11/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BRTGTR68D20F205U - BERETTA GUALTIERO";"BRTGTR68D20F205U - BERETTA GUALTIERO(291,00 € > 07/11/2023 - 07/11/2023)";"";"291,00 €";"0,00 €"
"106";"Principale";"";"materiale di consumo vario anno 2023";"";"11/12/2023 15:45";"01/01/2029 00:00";"07/03/2024 16:08";"Z503E08B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503E08B69";"03767600962 - Azienda di Servizi alla Persona Valsasino";"11/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02639970405 - ECOSI'";"02639970405 - ECOSI'(550,00 € > 11/12/2023 - 31/12/2023)";"";"550,00 €";"0,00 €"
"107";"Principale";"";"acq. mascherine chirur. e FFP2";"";"22/09/2023 15:48";"01/01/2029 00:00";"07/03/2024 16:08";"Z583C8E536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583C8E536";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.150,00 € > 22/09/2023 - 22/09/2023)";"";"1.150,00 €";"0,00 €"
"108";"Principale";"";"preventivo attività in materia pensionistica Bona Adriana";"";"03/08/2023 15:53";"01/01/2030 00:00";"07/03/2024 16:09";"Z5B3C1D122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3C1D122";"03767600962 - Azienda di Servizi alla Persona Valsasino";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(150,00 € > 03/08/2023 - 03/08/2023)";"150,00 € - 15/11/2023";"150,00 €";"150,00 €"
"109";"Principale";"";"acq. n. 27 crisantemi x decorrenza 1° novembre 2023";"";"01/11/2023 15:55";"01/01/2030 00:00";"07/03/2024 16:09";"Z5D3D0C958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3D0C958";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05006300155 - AM CASALI srl";"05006300155 - AM CASALI srl(369,00 € > 01/11/2023 - 01/11/2023)";"368,28 € - 07/12/2023";"369,00 €";"368,28 €"
"110";"Principale";"";"preventivo attività in materia pensionistica Grossi M. Grazia";"";"18/07/2023 15:59";"01/01/2030 00:00";"07/03/2024 16:09";"Z6C3BEF65D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3BEF65D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/07/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(100,00 € > 18/07/2023 - 18/07/2023)";"100,00 € - 12/10/2023";"100,00 €";"100,00 €"
"111";"Principale";"";"preventivo attività in materia pensionistica pecchi Antonia";"";"21/08/2023 14:03";"01/01/2030 00:00";"07/03/2024 16:09";"Z733CB1674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733CB1674";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/08/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(150,00 € > 21/08/2023 - 21/08/2023)";"150,00 € - 07/12/2023";"150,00 €";"150,00 €"
"112";"Principale";"";"pulizia tubature osp mese di luglio 2023";"";"01/07/2023 14:44";"01/01/2030 00:00";"07/03/2024 16:10";"Z883C64DA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883C64DA0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(350,00 € > 01/07/2023 - 31/07/2023)";"350,00 € - 07/12/2023";"350,00 €";"350,00 €"
"113";"Principale";"";"riparazione guasto sistema Agfa 15 CR";"";"24/11/2023 16:04";"01/01/2029 00:00";"07/03/2024 16:10";"Z8A3D6FE11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3D6FE11";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/11/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08271110960 - AGFA NV Filiale Italiana";"08271110960 - AGFA NV Filiale Italiana(3.964,00 € > 24/11/2023 - 24/11/2023)";"";"3.964,00 €";"0,00 €"
"114";"Principale";"";"intervento rapportino n. 26720 del 03.10.23";"";"01/10/2023 16:11";"01/01/2029 00:00";"07/03/2024 16:10";"Z9A3D5133E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3D5133E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(112,50 € > 01/10/2023 - 31/10/2023)";"";"112,50 €";"0,00 €"
"115";"Principale";"";"preventivo attività in materia pensionistica Cirillo Antonietta";"";"18/09/2023 16:14";"01/01/2030 00:00";"07/03/2024 16:10";"Z9C3C7CD7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3C7CD7A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(80,00 € > 18/09/2023 - 18/09/2023)";"80,00 € - 07/12/2023";"80,00 €";"80,00 €"
"116";"Principale";"";"sistemaz. impianto acque nere osp e sostituz. parti della pompa sommersa";"";"01/09/2023 16:17";"01/01/2029 00:00";"07/03/2024 16:13";"ZD63C653F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63C653F1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(5.644,05 € > 01/09/2023 - 30/09/2023)";"";"5.644,05 €";"0,00 €"
"117";"Principale";"";"intervento caldaia ferro da stiro guardaroba";"";"08/08/2023 16:21";"01/01/2029 00:00";"07/03/2024 16:13";"ZDE3C2B1AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3C2B1AC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"08/08/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BRTGTR68D20F205U - BERETTA GUALTIERO";"BRTGTR68D20F205U - BERETTA GUALTIERO(320,00 € > 08/08/2023 - 08/08/2023)";"";"320,00 €";"0,00 €"
"118";"Principale";"";"spurgo Asilo Rosalinda mese di settembre 2023";"";"01/09/2023 16:23";"01/01/2030 00:00";"07/03/2024 16:13";"ZE83C64E02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83C64E02";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(300,00 € > 01/09/2023 - 30/09/2023)";"300,00 € - 07/12/2023";"300,00 €";"300,00 €"
"119";"Principale";"";"ACQ. SET IMOZ. SUTURA+ KIT PICCOLO X TAGLIO UNGHIE+3 TRONCHESINI X MANI";"";"28/07/2023 16:26";"01/01/2030 00:00";"07/03/2024 16:13";"ZEB3C0F12E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3C0F12E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(162,00 € > 28/07/2023 - 28/07/2023)";"161,80 € - 07/12/2023";"162,00 €";"161,80 €"
"120";"Principale";"";"ORDINE PANNOLONI IDR E RSA";"";"01/10/2023 16:31";"01/01/2029 00:00";"07/03/2024 16:13";"ZF03E00417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03E00417";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(12.000,00 € > 01/10/2023 - 31/12/2023)";"";"12.000,00 €";"0,00 €"
"121";"Principale";"";"interv. tinteggiatura parziale locali nuc. 2 IDR e spogliatoio";"";"17/10/2023 12:38";"01/01/2030 00:00";"07/03/2024 16:11";"ZB53C64D02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53C64D02";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"GDUFBA77P04G388L - GUIDA FABIO,GNNMLE64D19C261Z - GENNARI EMILIO";"GDUFBA77P04G388L - GUIDA FABIO(2.210,00 € > 01/09/2023 - 30/09/2023),GNNMLE64D19C261Z - GENNARI EMILIO(2.009,00 € > 17/10/2023 - 31/10/2023)";"2.009,00 € - 01/12/2023";"4.219,00 €";"2.009,00 €"
"122";"Principale";"";"noleggio con riscatto trasportabile caldo/freddo (condizionatori x idr)";"";"12/07/2023 14:34";"01/01/2030 00:00";"07/03/2024 16:11";"ZB73BDE470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73BDE470";"03767600962 - Azienda di Servizi alla Persona Valsasino";"12/07/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.,02675090019 - CARBOTERMO SPA";"06131270966 - ENENSO S.r.l.(5.580,00 € > 12/07/2023 - 12/07/2023),02675090019 - CARBOTERMO SPA(5.580,00 € > 12/07/2023 - 12/09/2023)";"2.400,00 € - 12/10/2023;2.400,00 € - 07/12/2023";"11.160,00 €";"4.800,00 €"
"123";"Principale";"";"spurgo cucina mese sett. 2023";"";"01/09/2023 14:47";"01/01/2030 00:00";"07/03/2024 16:11";"ZB83C7CD2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83C7CD2E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(300,00 € > 01/09/2023 - 30/09/2023)";"300,00 € - 07/12/2023";"300,00 €";"300,00 €"
"124";"Principale";"";"acq. n. 70 portacorrispondenza x guardaroba rsa";"";"22/09/2023 14:55";"01/01/2030 00:00";"07/03/2024 16:12";"ZC03C8E5CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03C8E5CA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"22/09/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07491520156 - MONDOFFICE S.r.l.";"07491520156 - MONDOFFICE S.r.l.(126,00 € > 22/09/2023 - 22/09/2023)";"79,92 € - 07/12/2023";"126,00 €";"79,92 €"
"125";"Principale";"";"corso di musica asilo Rosalinda 2023/2024";"";"01/10/2023 14:58";"01/01/2029 00:00";"07/03/2024 16:12";"ZC03D0BCCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03D0BCCF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRLMNG71C58E704L - MAC MUSICA";"CRLMNG71C58E704L - MAC MUSICA(1.440,00 € > 01/10/2023 - 30/06/2024)";"";"1.440,00 €";"0,00 €"
"126";"Principale";"";"acq. n. 6 cinture pelviche da letto x rsa";"";"20/12/2023 15:06";"01/01/2029 00:00";"07/03/2024 16:12";"ZC13DE3563";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13DE3563";"03767600962 - Azienda di Servizi alla Persona Valsasino";"20/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10619530016 - STORELLO AUSILI SRL";"10619530016 - STORELLO AUSILI SRL(618,00 € > 20/12/2023 - 20/12/2023)";"";"618,00 €";"0,00 €"
"127";"Principale";"";"ULTIMO MIGLIO DIP. GNOCCHI";"";"01/07/2023 15:10";"01/01/2030 00:00";"07/03/2024 16:12";"ZC33BFE38E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33BFE38E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(50,00 € > 01/07/2023 - 31/07/2023)";"50,00 € - 12/10/2023";"50,00 €";"50,00 €"
"128";"Principale";"";"affidamento smaltimento rifiuti urbani";"";"16/11/2023 15:16";"01/01/2029 00:00";"07/03/2024 16:12";"ZC73D9DD31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73D9DD31";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/11/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(32.400,00 € > 16/11/2023 - 16/11/2029)";"";"32.400,00 €";"0,00 €"
"129";"Principale";"";"installazione n. 2 monosplit asp valsasino";"";"02/10/2023 15:22";"01/01/2029 00:00";"07/03/2024 16:12";"ZCB3CB6CEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3CB6CEC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"02/10/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(2.800,00 € > 02/10/2023 - 02/10/2023)";"";"2.800,00 €";"0,00 €"
"130";"Principale";"";"preventivo attività in materia pensionistica Varrecchione Sandra";"";"07/12/2023 15:25";"01/01/2029 00:00";"07/03/2024 16:12";"ZCB3DA4342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3DA4342";"03767600962 - Azienda di Servizi alla Persona Valsasino";"07/12/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(120,00 € > 07/12/2023 - 07/12/2023)";"";"120,00 €";"0,00 €"
