﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"98";"Principale";"";"acquisto libri per progetto ";"";"06/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:59";"Z312B05D17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312B05D17";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(50,00 € > 06/12/2019 - 15/01/2020)";"50,16 € - 15/01/2020";"50,00 €";"50,16 €"
"99";"Principale";"";"acquisto materiale per segreteria";"";"27/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:05";"ZD52ADC75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52ADC75B";" - ISTITUTO COMPRENSIVO - SILEA";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT Ufficio snc di Codato M.";"02529780278 - KIT Ufficio snc di Codato M.(910,00 € > 27/11/2019 - 15/01/2020)";"910,17 € - 15/01/2020";"910,00 €";"910,17 €"
"100";"Principale";"";"abbonamento riviste giuridiche";"";"18/12/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:14";"Z8E2B43704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2B43704";" - ISTITUTO COMPRENSIVO - SILEA";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO Srl";"07009890018 - EUROEDIZIONI TORINO Srl(140,00 € > 18/12/2019 - 14/01/2020)";"140,00 € - 14/01/2020";"140,00 €";"140,00 €"
"101";"Principale";"";"acquisto medaglie";"";"30/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:18";"Z7D2A6C3EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2A6C3EE";" - ISTITUTO COMPRENSIVO - SILEA";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"04418060267 - ELLEMME SNC";"04418060267 - ELLEMME SNC(60,00 € > 30/10/2019 - 14/01/2020)";"60,00 € - 14/01/2020";"60,00 €";"60,00 €"
"102";"Principale";"";"servizio prescuola primarie";"";"10/10/2019 00:00";"01/01/2026 00:00";"19/10/2020 11:25";"ZB32A1C735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32A1C735";" - ISTITUTO COMPRENSIVO - SILEA";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(5.180,00 € > 10/10/2019 - 21/02/2020)";"2.944,79 € - 03/08/2020";"5.180,00 €";"2.944,79 €"
"103";"Principale";"";"servizio laboratorio di teatro";"";"19/11/2019 00:00";"01/01/2026 00:00";"19/10/2020 11:12";"Z182AB782D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182AB782D";" - ISTITUTO COMPRENSIVO - SILEA";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"03109790265 - Il Girasole soc.Coop";"03109790265 - Il Girasole soc.Coop(3.285,00 € > 19/11/2019 - 18/02/2020)";"1.670,50 € - 03/07/2020";"3.285,00 €";"1.670,50 €"
"104";"Principale";"";"servizio di lettorato secondaria";"";"22/10/2019 00:00";"01/01/2026 00:00";"21/05/2020 11:34";"Z9A2A473B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A473B3";" - ISTITUTO COMPRENSIVO - SILEA";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"04601770268 - OVVIAMENTE snc-METASAPERE";"04601770268 - OVVIAMENTE snc-METASAPERE(8.000,00 € > 22/10/2019 - 21/02/2020)";"7.560,00 € - 14/05/2020";"8.000,00 €";"7.560,00 €"
"105";"Principale";"";"acquisto pc portatili";"";"20/12/2019 00:00";"01/01/2026 00:00";"27/03/2020 11:38";"ZF72B53CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72B53CAB";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02044780019 - BELLUCCI S.p.a.";"02044780019 - BELLUCCI S.p.a.(2.040,00 € > 20/12/2019 - 26/03/2020)";"2.040,45 € - 26/03/2020";"2.040,00 €";"2.040,45 €"
"106";"Principale";"";"acquisto pc e licenze";"";"20/12/2019 00:00";"01/01/2026 00:00";"18/02/2020 14:42";"Z292B511E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292B511E4";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"03045900267 - Delta Line srl ";"03045900267 - Delta Line srl (1.205,00 € > 20/12/2019 - 06/02/2020)";"1.205,00 € - 06/02/2020";"1.205,00 €";"1.205,00 €"
"107";"Principale";"";"acquisto stampanti";"";"20/12/2019 00:00";"01/01/2026 00:00";"18/02/2020 15:00";"Z852B53F47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852B53F47";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.p.a";"04472901000 - CONVERGE S.p.a(288,00 € > 20/12/2019 - 07/02/2020)";"291,60 € - 07/02/2020";"288,00 €";"291,60 €"
"108";"Principale";"";"acquisto arredi biblioteca";"";"18/12/2019 00:00";"01/01/2026 00:00";"19/10/2020 11:10";"Z632B440FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632B440FF";" - ISTITUTO COMPRENSIVO - SILEA";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"04649630268 - GAM Gonzagarredi Montessori";"04649630268 - GAM Gonzagarredi Montessori(983,00 € > 18/12/2019 - 08/06/2020)";"983,61 € - 08/06/2020";"983,00 €";"983,61 €"
"109";"Principale";"";"acquisto strumenti musicali";"";"23/12/2019 00:00";"01/01/2026 00:00";"18/03/2020 14:48";"Z792B5682A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792B5682A";" - ISTITUTO COMPRENSIVO - SILEA";"23/12/2019";"23-AFFIDAMENTO DIRETTO";"02397860269 - LA MUSICALE PIANOFORTI snc";"02397860269 - LA MUSICALE PIANOFORTI snc(490,00 € > 23/12/2019 - 09/03/2020)";"490,98 € - 09/03/2020";"490,00 €";"490,98 €"
"110";"Principale";"";"acquisto giochi inclusione";"";"12/12/2019 00:00";"01/01/2026 00:00";"18/03/2020 15:06";"Z512B28FAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512B28FAE";" - ISTITUTO COMPRENSIVO - SILEA";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(68,00 € > 12/12/2019 - 09/03/2020)";"68,36 € - 09/03/2020";"68,00 €";"68,36 €"
"111";"Principale";"";"sito, amministrazione trasparente e albo on line";"";"20/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 11:51";"Z372B52750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372B52750";" - ISTITUTO COMPRENSIVO - SILEA";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(730,00 € > 01/01/2020 - 31/12/2020)";"782,00 € - 20/02/2020";"730,00 €";"782,00 €"
"112";"Principale";"";"acquisto amministrazione digitale";"";"13/12/2019 00:00";"01/01/2026 00:00";"21/05/2020 12:00";"ZA92B2CF99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92B2CF99";" - ISTITUTO COMPRENSIVO - SILEA";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.200,00 € > 13/12/2019 - 31/12/2020)";"1.200,00 € - 14/05/2020";"1.200,00 €";"1.200,00 €"
"113";"Principale";"";"abbonamento rivista infanzia";"";"12/12/2019 00:00";"01/01/2026 00:00";"18/02/2020 14:44";"Z482B29032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482B29032";" - ISTITUTO COMPRENSIVO - SILEA";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"01168370367 - Franco Cosimo Panini Editore";"01168370367 - Franco Cosimo Panini Editore(29,00 € > 12/12/2019 - 06/02/2020)";"29,00 € - 06/02/2020";"29,00 €";"29,00 €"
"114";"Principale";"";"acquisto cancelleria infanzia";"";"06/12/2019 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"ZB32B05DD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32B05DD0";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(163,00 € > 06/12/2019 - 06/02/2020)";"168,93 € - 06/02/2020";"163,00 €";"168,93 €"
"115";"Principale";"";"visite guidate e laboratori";"";"18/10/2019 00:00";"01/01/2026 00:00";"18/02/2020 14:50";"Z0C2A3FC0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2A3FC0C";" - ISTITUTO COMPRENSIVO - SILEA";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"00846950269 - Grafiche Antiga spa";"00846950269 - Grafiche Antiga spa(336,00 € > 18/10/2019 - 06/02/2020)";"312,00 € - 06/02/2020";"336,00 €";"312,00 €"
"116";"Principale";"";"materiale progetto";"";"06/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 12:04";"Z492B05CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492B05CB2";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(91,00 € > 06/12/2019 - 20/02/2020)";"89,58 € - 20/02/2020";"91,00 €";"89,58 €"
"117";"Principale";"";"acquisto giochi infanzia";"";"06/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 12:08";"ZCA2B05C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B05C2B";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(157,00 € > 06/12/2019 - 20/02/2020)";"158,90 € - 20/02/2020";"157,00 €";"158,90 €"
"118";"Principale";"";"convenzione di cassa quadriennale";"";"07/11/2019 00:00";"01/01/2028 00:00";"10/03/2022 14:38";"ZB02A862B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02A862B0";" - ISTITUTO COMPRENSIVO - SILEA";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"00884060526 - BANCA MONTE DEI PASCHI DI SIENA";"00884060526 - BANCA MONTE DEI PASCHI DI SIENA(3.800,00 € > 01/01/2020 - 31/12/2023)";"212,50 € - 27/05/2020;425,00 € - 27/11/2020;42,20 € - 27/11/2020;42,00 € - 31/12/2020;212,50 € - 22/03/2021;10,50 € - 23/04/2021;212,50 € - 23/04/2021;8,75 € - 04/08/2021;212,50 € - 04/08/2021;212,50 € - 28/10/2021;12,25 € - 28/10/2021;22,75 € - 31/12/2021;212,50 € - 25/02/2022";"3.800,00 €";"1.838,45 €"
"119";"Principale";"";"attività didattica naturalistica";"";"15/03/2019 00:00";"01/01/2027 00:00";"14/01/2021 14:43";"Z9C279A19E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C279A19E";" - ISTITUTO COMPRENSIVO - SILEA";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"01503570937 - EUPOLIS ";"01503570937 - EUPOLIS (980,00 € > 15/03/2019 - 15/05/2019)";"";"980,00 €";"0,00 €"
