﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"103";"Principale";"";"fornitura vari prodotti monouso per igiene ospiti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z7C2BFD9BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2BFD9BB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(571,60 € > 01/01/2020 - 31/12/2020)";"571,60 € - 31/12/2020";"571,60 €";"571,60 €";"";""
"104";"Principale";"";"servizio di tesoreria e cassa triennio 2020-2022 rinnovabile";"";"01/01/2020 00:00";"01/01/2029 00:00";"24/01/2023 14:45";"Z7D2A3ADAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2A3ADAC";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.,00254520265 - BANCA PREALPI SANBIAGIO C.C. - S.C.";"02529020220 - BANCA PREALPI SANBIAGIO C.C. - S.C.(39.300,00 € > 01/01/2020 - 31/12/2025),00254520265 - BANCA PREALPI SANBIAGIO C.C. - S.C.(39.300,00 € > 01/01/2020 - 31/12/2022)";"6.650,00 € - 31/12/2022;19.950,00 € - 30/11/2022;13.300,00 € - 10/12/2021";"78.600,00 €";"39.900,00 €";"";""
"105";"Principale";"";"fornitura di 8 tablet";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z7E2EF02C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2EF02C8";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(1.332,40 € > 01/01/2020 - 31/12/2020)";"1.332,40 € - 31/12/2020";"1.332,40 €";"1.332,40 €";"";""
"106";"Principale";"";"fornitura di ricambi per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z7F2CECA5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2CECA5E";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(221,25 € > 01/01/2020 - 31/12/2020)";"221,25 € - 31/12/2020";"221,25 €";"221,25 €";"";""
"107";"Principale";"";"fornitura di attrezzatura antincendio";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z812BAB168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812BAB168";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00863420261 - Lavi Trevigiana Srl";"00863420261 - Lavi Trevigiana Srl(3.152,00 € > 01/01/2020 - 31/12/2020)";"1.987,00 € - 31/12/2020";"3.152,00 €";"1.987,00 €";"";""
"108";"Principale";"";"incarico di consulenza in materia di sistema qualita anno 2020";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"Z812DFB894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812DFB894";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE SRL";"03548760234 - SINODE SRL(5.200,00 € > 01/01/2020 - 31/12/2020)";"1.560,00 € - 31/12/2020;3.640,00 € - 13/05/2021";"5.200,00 €";"5.200,00 €";"";""
"109";"Principale";"";"servizio pulizia e sanificazione fitri apparecchi di condizionamento 1/10/2020-30/6/2021";"";"01/10/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"Z812E84BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812E84BD9";"80007450267 - Casa Gino e Pierina Marani";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(11.046,60 € > 01/10/2020 - 30/06/2021)";"830,30 € - 30/06/2021;9.324,91 € - 22/07/2021";"11.046,60 €";"10.155,21 €";"";""
"110";"Principale";"";"fornitura di filtri per aspiratori medicali";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z812EE7762";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812EE7762";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(800,00 € > 01/01/2020 - 31/12/2020)";"800,00 € - 31/12/2020";"800,00 €";"800,00 €";"";""
"111";"Principale";"";"servizi disintasamento tubazioni importo presunto anni 2020 2021";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"Z872C69B4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872C69B4D";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04996740264 - MARCHESIN ECOSERVIZI SRL,03413170261 - FRATELLI MASSOLIN SRL";"04996740264 - MARCHESIN ECOSERVIZI SRL(2.000,00 € > 01/01/2020 - 31/12/2021),03413170261 - FRATELLI MASSOLIN SRL(2.000,00 € > 01/01/2020 - 31/12/2021)";"382,50 € - 31/12/2021;1.030,00 € - 24/12/2021";"4.000,00 €";"1.412,50 €";"";""
"112";"Principale";"";"fornitura abbigliamento protettivo monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z872E00C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872E00C8E";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.167,00 € > 01/01/2020 - 31/12/2020)";"1.167,00 € - 31/12/2020";"1.167,00 €";"1.167,00 €";"";""
"113";"Principale";"";"fornitura e installazione raffrescatore e pompa sommersa";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z882C658E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882C658E6";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05012020268 - TRASJA METJON";"05012020268 - TRASJA METJON(1.522,48 € > 01/01/2020 - 31/12/2020)";"1.522,48 € - 31/12/2020";"1.522,48 €";"1.522,48 €";"";""
"114";"Principale";"";"redazione libretto caldaia app. Via XXV Aprile";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z8A27A7187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A27A7187";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03057530267 - MENEGHETTI TIZIANO";"03057530267 - MENEGHETTI TIZIANO(60,00 € > 01/01/2020 - 31/12/2020)";"60,00 € - 31/12/2020";"60,00 €";"60,00 €";"";""
"115";"Principale";"";"servizio di assistenza tecnica informatica";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z8B2CB40B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2CB40B5";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03215610274 - NEW TECH GROUP SRL";"03215610274 - NEW TECH GROUP SRL(2.951,00 € > 01/01/2020 - 31/12/2020)";"2.950,82 € - 31/12/2020";"2.951,00 €";"2.950,82 €";"";""
"116";"Principale";"";"servizio consulenze in materia di personale anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z8C2DA7B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2DA7B52";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(500,00 € > 01/01/2020 - 31/12/2020)";"156,00 € - 31/12/2020";"500,00 €";"156,00 €";"";""
"117";"Principale";"";"fornitura tavolini servitori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"Z8E2F7F29B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2F7F29B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01040690156 - PLASTI FOR MOBIL SAS";"01040690156 - PLASTI FOR MOBIL SAS(948,00 € > 01/01/2020 - 31/12/2020)";"948,00 € - 31/12/2020";"948,00 €";"948,00 €";"";""
"118";"Principale";"";"serv. manut. software Lapisweb e Ad Hoc e CUWeb anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"Z902B1F900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902B1F900";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(7.823,16 € > 01/01/2020 - 31/12/2020)";"7.823,16 € - 31/12/2020";"7.823,16 €";"7.823,16 €";"";""
"119";"Principale";"";"servizio di svolgimento di 3 pratiche pensionistiche";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z912C4E1D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912C4E1D8";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03052880261 - CENTRO STUDI AMMINISTRATIVI DELLA MARCA";"03052880261 - CENTRO STUDI AMMINISTRATIVI DELLA MARCA(360,00 € > 01/01/2020 - 31/12/2020)";"360,00 € - 31/12/2020";"360,00 €";"360,00 €";"";""
"120";"Principale";"";"lavori aggiuntivi di rifacimento della pavimentazione della cucina e dei bagni assistiti della sede di Villorba";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z922E840BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922E840BE";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04595600273 - LEA SRLS";"04595600273 - LEA SRLS(8.810,00 € > 01/01/2020 - 31/12/2020)";"8.810,00 € - 31/12/2020";"8.810,00 €";"8.810,00 €";"";""
"121";"Principale";"";"fornitura vari prodotti monouso per igiene e protezione";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z932DCA922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932DCA922";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(2.203,64 € > 01/01/2020 - 31/12/2020)";"2.205,64 € - 31/12/2020";"2.203,64 €";"2.205,64 €";"";""
"122";"Principale";"";"fornitura e posa di lavandin e tubature";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z952D37A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952D37A82";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"05012020268 - TRASJA METJON";"05012020268 - TRASJA METJON(1.399,40 € > 01/01/2020 - 31/12/2020)";"500,00 € - 31/12/2020";"1.399,40 €";"500,00 €";"";""
"123";"Principale";"";"fornitura bicchieri, bavaglie e bobine carta monouso";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z962EC9E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962EC9E93";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.182,30 € > 01/01/2020 - 31/12/2020)";"1.182,30 € - 31/12/2020";"1.182,30 €";"1.182,30 €";"";""
"124";"Principale";"";"fornitura cavi alimentazione per compressori";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z982E04CF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982E04CF2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02424720288 - Termoletto Italiana Srl";"02424720288 - Termoletto Italiana Srl(26,25 € > 01/01/2020 - 31/12/2020)";"36,25 € - 31/12/2020";"26,25 €";"36,25 €";"";""
"125";"Principale";"";"alimentari per il bar anno 2020-2021";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"Z9A2B89410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2B89410";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03384780262 - 47 ANNO DOMINI SOG. AGR.,03937420267 - PD DISTRIBUZIONE SRL,04877400269 - ALVAGEL SRL,01722640263 - HAUSBRANDT TRIESTE 1892 SPA,01274580248 - UNICOMM SRL";"03384780262 - 47 ANNO DOMINI SOG. AGR.(2.000,00 € > 01/01/2020 - 31/12/2020),03937420267 - PD DISTRIBUZIONE SRL(2.000,00 € > 01/01/2020 - 31/12/2020),04877400269 - ALVAGEL SRL(4.000,00 € > 01/01/2020 - 31/12/2020),01722640263 - HAUSBRANDT TRIESTE 1892 SPA(4.000,00 € > 01/01/2020 - 31/12/2020),01274580248 - UNICOMM SRL(4.000,00 € > 01/01/2020 - 31/12/2020)";"52,97 € - 31/12/2020";"16.000,00 €";"52,97 €";"";""
"126";"Principale";"";"servizio di analisi Mocf e Sem per verifica presenza fibre eternit";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z9A2BF42FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2BF42FB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04574000263 - ECS S.R.L.S.";"04574000263 - ECS S.R.L.S.(430,00 € > 01/01/2020 - 31/12/2020)";"430,00 € - 31/12/2020";"430,00 €";"430,00 €";"";""
"127";"Principale";"";"fornitura di mascherine chirurgiche e gel idroalcolico importo presunto 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"Z9A2CB0600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2CB0600";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO' SOC. COOP. SOC.(6.000,00 € > 01/01/2020 - 31/12/2020)";"1.612,50 € - 31/12/2020";"6.000,00 €";"1.612,50 €";"";""
"128";"Principale";"";"servizio di conservazione sostitutiva di fatture elettroniche per l’anno 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"Z9B2A76011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2A76011";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(408,50 € > 01/01/2020 - 31/12/2020)";"408,50 € - 31/12/2020";"408,50 €";"408,50 €";"";""
"129";"Principale";"";"fornitura ed installaz. nuovi cancelli, nuove automazioni e riparaz. cancelli esistenti";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"Z9B2C20B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C20B12";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03002170268 - FAVARO GIANNI";"03002170268 - FAVARO GIANNI(12.301,00 € > 01/01/2020 - 31/12/2020)";"12.301,00 € - 31/12/2020";"12.301,00 €";"12.301,00 €";"";""
"130";"Principale";"";"fornitura di tutoni per degenti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZA42BC3357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42BC3357";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA COOPERATIVA SOCIALE";"02038880288 - EUREKA COOPERATIVA SOCIALE(555,00 € > 01/01/2020 - 31/12/2020)";"555,00 € - 31/12/2020";"555,00 €";"555,00 €";"";""
"131";"Principale";"";"fornitura toner, plastificatrice e cancelleria";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZA82C4CC97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82C4CC97";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(430,70 € > 01/01/2020 - 31/12/2020)";"429,19 € - 31/12/2020";"430,70 €";"429,19 €";"";""
"132";"Principale";"";"fornitura di 2 carrelli scaldavivande";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZAA26942F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA26942F2";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"12479491008 - Mr Service Srl";"12479491008 - Mr Service Srl(11.368,22 € > 01/01/2020 - 31/12/2020)";"11.368,22 € - 31/12/2020";"11.368,22 €";"11.368,22 €";"";""
"133";"Principale";"";"fornitura di coperte";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZAA2B7F4A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2B7F4A3";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02038880288 - EUREKA COOPERATIVA SOCIALE";"02038880288 - EUREKA COOPERATIVA SOCIALE(1.354,50 € > 01/01/2020 - 31/12/2020)";"1.354,50 € - 31/12/2020";"1.354,50 €";"1.354,50 €";"";""
"134";"Principale";"";"fornitura pc e monitor e licenza Microsoft Office Professional Plus 2019 ESD";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZAA2BDF508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2BDF508";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(1.137,80 € > 01/01/2020 - 31/12/2020)";"1.137,80 € - 31/12/2020";"1.137,80 €";"1.137,80 €";"";""
"135";"Principale";"";"fornitura di batterie per sollevapazienti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZAA2E05D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2E05D90";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(629,00 € > 01/01/2020 - 31/12/2020)";"629,00 € - 31/12/2020";"629,00 €";"629,00 €";"";""
"136";"Principale";"";"fornitura di ricambi per sollevatori";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZAF2EE3071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2EE3071";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(203,10 € > 01/01/2020 - 31/12/2020)";"203,11 € - 31/12/2020";"203,10 €";"203,11 €";"";""
"137";"Principale";"";"fornitura di teli";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZB02FBDC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02FBDC01";"80007450267 - Casa Gino e Pierina Marani";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03590330266 - LUNARDELLI MARCO,LNRMRC68D04F770M - LUNARDELLI MARCO";"03590330266 - LUNARDELLI MARCO(152,00 € > 01/01/2020 - 31/12/2020),LNRMRC68D04F770M - LUNARDELLI MARCO(152,00 € > 01/12/2020 - 31/03/2021)";"152,00 € - 31/12/2020;152,00 € - 10/01/2021";"304,00 €";"304,00 €";"";""
"138";"Principale";"";"fornitura di rasaerba";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZB12D3793B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12D3793B";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03859840260 - TECNOGARDEN SAS DI ZANATTA MAURO & C.";"03859840260 - TECNOGARDEN SAS DI ZANATTA MAURO & C.(450,82 € > 01/01/2020 - 31/12/2020)";"450,82 € - 31/12/2020";"450,82 €";"450,82 €";"";""
"139";"Principale";"";"servizio addestramento uso software Ad Hoc Servizi alla Persona";"";"01/01/2020 00:00";"01/01/2027 00:00";"24/01/2023 11:19";"ZB12D44430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12D44430";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(600,00 € > 01/01/2020 - 31/12/2020)";"480,00 € - 31/12/2020";"600,00 €";"480,00 €";"";""
"140";"Principale";"";"riparazione parco auto 2020 2021 spese presunta";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZB22BBF56C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22BBF56C";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04446460265 - SILECAR SERVICE SRL";"04446460265 - SILECAR SERVICE SRL(10.000,00 € > 01/01/2020 - 31/12/2021)";"5.268,00 € - 31/12/2021;6.200,00 € - 24/12/2021";"10.000,00 €";"11.468,00 €";"";""
"141";"Principale";"";"fornitura e posa bancone bar";"";"01/01/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZB62AC2DFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62AC2DFD";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00875050262 - SERMONT SRL,00194010260 - ARREDAMENTI MARIO MORETTI E FIGLI SRL";"00875050262 - SERMONT SRL(11.320,00 € > 01/01/2020 - 31/12/2021),00194010260 - ARREDAMENTI MARIO MORETTI E FIGLI SRL(2.000,00 € > 01/01/2020 - 31/12/2020)";"11.320,00 € - 31/12/2021;2.000,00 € - 17/03/2021";"13.320,00 €";"13.320,00 €";"";""
"142";"Principale";"";"forniture extra contrattuali impianti telecomunicazioni anno 2020 importo presunto";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZB62BB1BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62BB1BDB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00030280267 - EUROGROUP SPA";"00030280267 - EUROGROUP SPA(3.000,00 € > 01/01/2020 - 31/12/2021)";"2.392,00 € - 31/12/2021";"3.000,00 €";"2.392,00 €";"";""
"143";"Principale";"";"smaltimento rifiuti sede Vill anno 2020 importo presunto";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZB62BBB9B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62BBB9B6";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(35.000,00 € > 01/01/2020 - 31/12/2020)";"37.615,00 € - 31/12/2020";"35.000,00 €";"37.615,00 €";"";""
"144";"Principale";"";"servizio manutenzione caldaia Via XXV Aprile";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:01";"ZB62DF33CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62DF33CB";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"MLKXVT59C21Z100I - MALOKU XHAVIT";"MLKXVT59C21Z100I - MALOKU XHAVIT(150,00 € > 01/01/2020 - 31/12/2020)";"150,00 € - 31/12/2020";"150,00 €";"150,00 €";"";""
"145";"Principale";"";"fornitura di cuscini antid., deambulatore e apparecchio per ultrasuonoterapia";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZB72AEAA95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72AEAA95";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL(376,23 € > 01/01/2020 - 31/12/2020)";"376,23 € - 31/12/2020";"376,23 €";"376,23 €";"";""
"146";"Principale";"";"fornitura di dischi fissi";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/01/2021 12:02";"ZB72DF030A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72DF030A";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01268220504 - COMPUTER SHOP DI COMPARINI PAOLO & C. S.N.C.";"01268220504 - COMPUTER SHOP DI COMPARINI PAOLO & C. S.N.C.(292,00 € > 01/01/2020 - 31/12/2020)";"291,84 € - 31/12/2020";"292,00 €";"291,84 €";"";""
"147";"Principale";"";"fornitura ricambi per letti";"";"01/01/2020 00:00";"01/01/2027 00:00";"21/01/2022 11:02";"ZB82C2CE28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82C2CE28";"80007450267 - Casa Gino e Pierina Marani";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02333890289 - VASSILLI SRL";"02333890289 - VASSILLI SRL(613,00 € > 01/01/2020 - 31/12/2020)";"613,00 € - 31/12/2020";"613,00 €";"613,00 €";"";""
