﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"126";"Principale";"";"Acquisto componenti informatici per manutenzioni - ODA MEPA 6163294";"";"07/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"ZD7319A2E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7319A2E0";"92127840285 - I.I.S. NEWTON-PERTINI ";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(913,64 € > 07/05/2021 - 15/06/2021)";"";"913,64 €";"0,00 €";"";""
"127";"Allegato";"126";"determina";"Delibera a contrarre";"24/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458768"
"128";"Principale";"";"acquisto N. 55 HD SSD 500GB - ODA MEPA 6215504";"";"04/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZBA31FCB7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA31FCB7F";"92127840285 - I.I.S. NEWTON-PERTINI ";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"01641800550 - TECNO OFFICE GLOBAL SRL";"";"";"0,00 €";"0,00 €";"";""
"129";"Allegato";"128";"determina";"Delibera a contrarre";"06/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458472"
"130";"Principale";"";"Acquisto n.2 biglietti aerei per partecipazione a conferenza di progetto Erasmus + a Barcellona 28-3 ottobre 2021";"";"05/07/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z2E3259678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3259678";" - I.I.S NEWTON";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"03838680282 - Renegade Viaggi S.R.L.";"03838680282 - Renegade Viaggi S.R.L.(331,47 € > 28/09/2021 - 03/10/2021)";"";"331,47 €";"0,00 €";"";""
"131";"Allegato";"130";"Conferma d'ordine";"";"10/08/2021 00:00";"01/01/2027 00:00";"10/08/2021 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=457525"
"132";"Allegato";"130";"determina a contrarre acquisto biglietti aerei per Barcellona 28-3 ott. 2021";"Delibera a contrarre";"08/07/2021 00:00";"01/01/2027 00:00";"08/07/2021 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458373"
"133";"Principale";"";"ORE EXTRA SPORTELLO ASCOLTO";"";"23/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 09:34";"Z47323A444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47323A444";"92127840285 - I.I.S. NEWTON-PERTINI ";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"134";"Principale";"";"ACQUISTO N. 10 PC PER UFFICI DI SEGRETERIA E SALE DOCENTI - ODA MEPA 6131157";"";"20/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZAE316A0F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE316A0F1";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(6.120,00 € > 22/04/2021 - 25/06/2021)";"";"6.120,00 €";"0,00 €";"";""
"135";"Allegato";"134";"determina";"Delibera a contrarre";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458356"
"136";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO_giugno 2021";"";"08/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZD632044C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD632044C7";"92127840285 - I.I.S. NEWTON-PERTINI ";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(2.584,68 € > 08/06/2021 - 29/06/2021)";"";"2.584,68 €";"0,00 €";"";""
"137";"Allegato";"136";"determina";"Delibera a contrarre";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458334"
"138";"Principale";"";"acquisto resine per deionizzatori del lab. di chimica";"";"26/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZC331DFE29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC331DFE29";"92127840285 - I.I.S. NEWTON-PERTINI ";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(435,00 € > 26/05/2021 - 29/06/2021)";"";"435,00 €";"0,00 €";"";""
"139";"Allegato";"138";"determina";"Delibera a contrarre";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=458333"
"140";"Principale";"";"ACQUISTO MATERIALE PER RIPARAZIONI MINUTE MESE DI GIUGNO 2021";"";"01/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 13:41";"Z8B3251C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3251C77";"92127840285 - I.I.S. NEWTON-PERTINI ";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03491830281 - Ferramenta 2000 SNC";"03491830281 - Ferramenta 2000 SNC(20,05 € > 02/07/2021 - 02/07/2021)";"";"20,05 €";"0,00 €";"";""
"141";"Principale";"";"SPESE TELEFONICHE IV BIMESTRE 2021";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 10:10";"ZF23286509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23286509";"92127840285 - I.I.S. NEWTON-PERTINI ";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(2.465,15 € > 20/07/2021 - 20/07/2021)";"";"2.465,15 €";"0,00 €";"";""
"142";"Principale";"";"Riparazione n. 02 caldaie mod. Plutone del Lab. moda";"";"11/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZEA3216681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3216681";"92127840285 - I.I.S. NEWTON-PERTINI ";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"04173930282 - BMI BARBIERO SRL";"04173930282 - BMI BARBIERO SRL(209,60 € > 11/06/2021 - 14/06/2021)";"";"209,60 €";"0,00 €";"";""
"143";"Allegato";"142";"determina";"Delibera a contrarre";"21/07/2021 00:00";"01/01/2027 00:00";"21/07/2021 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=457936"
"144";"Principale";"";"ACQUISTO TESSUTO PER LABORATORIO MODA";"";"24/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z24323E74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24323E74F";"92127840285 - I.I.S. NEWTON-PERTINI ";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"01363490283 - FERRO S.R.L.";"01363490283 - FERRO S.R.L.(199,80 € > 24/06/2021 - 08/07/2021)";"";"199,80 €";"0,00 €";"";""
"145";"Allegato";"144";"determina";"Delibera a contrarre";"22/07/2021 00:00";"01/01/2027 00:00";"22/07/2021 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=457922"
"146";"Principale";"";"ACQUISTO TESSUTI PER REALIZZAZIONE PROGETTO DI PCTO ""IL VESTITO DI PAOLINA BORGHESE""";"";"07/07/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z9532633A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9532633A7";"92127840285 - I.I.S. NEWTON-PERTINI ";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"ZNNLCU60T71H829V - ZANANDREA LUCIA";"ZNNLCU60T71H829V - ZANANDREA LUCIA(370,78 € > 07/07/2021 - 16/07/2021)";"";"370,78 €";"0,00 €";"";""
"147";"Allegato";"146";"determina";"Delibera a contrarre";"22/07/2021 00:00";"01/01/2027 00:00";"22/07/2021 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=457920"
"148";"Principale";"";"Verifica biennale impianto di messa a terra";"";"17/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZF43226D06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43226D06";"92127840285 - I.I.S. NEWTON-PERTINI ";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"01575040983 - APAVE ITALIA CPM S.R.L.";"01575040983 - APAVE ITALIA CPM S.R.L.(700,00 € > 09/07/2021 - 09/07/2021)";"";"700,00 €";"0,00 €";"";""
"149";"Allegato";"148";"determina";"Delibera a contrarre";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=457909"
"150";"Principale";"";"Servizio di smaltimento rifiuti del lab di chimica e componenti di apparecchiature informatiche";"";"22/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z1C3233E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3233E79";"92127840285 - I.I.S. NEWTON-PERTINI ";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM SRL";"02063960245 - ECO PROGRAM SRL(951,99 € > 29/06/2021 - 29/06/2021)";"";"951,99 €";"0,00 €";"";""
"151";"Allegato";"150";"determina";"Delibera a contrarre";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=457886"
"152";"Principale";"";"INTERVENTO TECNICO URGENTE SU IMPIANTO ANTINTRUSIONE";"";"06/07/2021 00:00";"01/01/2027 00:00";"29/07/2021 13:30";"ZA2325ED9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2325ED9F";"92127840285 - I.I.S. NEWTON-PERTINI ";"06/07/2021";"23-AFFIDAMENTO DIRETTO";"05183680288 - SECUR SERVICE S.R.L.";"05183680288 - SECUR SERVICE S.R.L.(310,00 € > 06/07/2021 - 08/07/2021)";"";"310,00 €";"0,00 €";"";""
