﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"89";"Principale";"";"MANUTENZIONE DELLE APPARECCHIATURE E DEGLI IMPIANTI ANTINCENDIO";"";"24/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZC935BB612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC935BB612";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"00722600285 - BAAP BERGAMASCHI ANTINC.ANTINFORT.PADOVA SRL";"00722600285 - BAAP BERGAMASCHI ANTINC.ANTINFORT.PADOVA SRL(35.000,00 € > 24/03/2022 - 31/05/2025)";"5.745,21 € - 31/12/2023";"35.000,00 €";"5.745,21 €";"";""
"90";"Principale";"";"MANUTENZIONE E REPERIBILITA CABINA ELETTRICA-POWER CENTER-RIFASAMENTO";"";"21/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z4C35AC194";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C35AC194";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"00147380240 - GEMMO LIVIO & FIGLI SRL";"00147380240 - GEMMO LIVIO & FIGLI SRL(5.500,00 € > 21/03/2022 - 21/03/2022)";"1.000,00 € - 31/12/2023";"5.500,00 €";"1.000,00 €";"";""
"91";"Principale";"";"SERVIZIO DI MANUTENZIONE DEL VERDE";"";"21/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z6A35AAA4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A35AAA4A";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"01888110283 - IDEE VERDI a r.l. Società Cooperativa Sociale ";"01888110283 - IDEE VERDI a r.l. Società Cooperativa Sociale (39.900,00 € > 21/03/2022 - 30/04/2025)";"17.526,67 € - 31/12/2023";"39.900,00 €";"17.526,67 €";"";""
"92";"Principale";"";"FORNITURA TENDAGGI E TOVAGLIATO ANNO 2022";"";"18/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z4035A6810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4035A6810";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"00890360282 - FRA.RUF. DI RUFFATO ATTILIO SAS";"00890360282 - FRA.RUF. DI RUFFATO ATTILIO SAS(6.000,00 € > 18/03/2022 - 18/03/2022)";"4.370,00 € - 31/12/2023";"6.000,00 €";"4.370,00 €";"";""
"93";"Principale";"";"MATERIALE VARIO PER AMBULATORI";"";"16/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZE535A0468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE535A0468";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC di GALIAZZO S. e GALIAZZO A.";"02008520286 - GALIAZZO BRUNO SNC di GALIAZZO S. e GALIAZZO A.(5.000,00 € > 16/03/2022 - 16/03/2022)";"2.001,50 € - 31/12/2023";"5.000,00 €";"2.001,50 €";"";""
"94";"Principale";"";"FORMAZIONE CERTIFICAZIONE UNICA CBA";"";"03/03/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z58357244F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58357244F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  SRL";"01854700224 - CBA INFORMATICA  SRL(40,00 € > 03/03/2022 - 03/03/2022)";"40,00 € - 31/12/2023";"40,00 €";"40,00 €";"";""
"95";"Principale";"";"SERVIZIO TRASFERIMENTO SALME";"";"22/02/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z643551DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643551DEF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"CSALNZ74B14B563I - CASAFUNEBRE DI CASA LORENZO";"CSALNZ74B14B563I - CASAFUNEBRE DI CASA LORENZO(2.000,00 € > 22/02/2022 - 22/02/2022)";"1.924,00 € - 31/12/2023";"2.000,00 €";"1.924,00 €";"";""
"96";"Principale";"";"FORNITURA MATERIALE MONOUSO E TOVAGLIATO";"";"21/02/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z49354E4A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49354E4A7";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL ";"05330700286 - BIANCHI INGROSSO SRL (20.000,00 € > 21/02/2022 - 21/02/2022)";"8.000,42 € - 31/12/2023";"20.000,00 €";"8.000,42 €";"";""
"97";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI MANODOPERA DISCENDENTE DA GARA DI ACCORDO QUADRO";"";"17/02/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z56354475C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56354475C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"04330930266 - TEMPI MODERNI SPA";"04330930266 - TEMPI MODERNI SPA(27.214,20 € > 17/02/2022 - 17/02/2022)";"15.837,70 € - 31/12/2023";"27.214,20 €";"15.837,70 €";"";""
"98";"Principale";"";"SERVIZI DI ASSISTENZA FORNITURA RICAMBI E APPARECCHIATURE PER CALDAIE A VAPORE";"";"15/02/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z033537C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033537C95";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"03452110152 - TECNOSITER SRL";"03452110152 - TECNOSITER SRL(35.000,00 € > 15/02/2022 - 15/02/2022)";"3.866,78 € - 31/12/2023";"35.000,00 €";"3.866,78 €";"";""
"99";"Principale";"";"SERVIZIO DI MANUTENZIONE PERIODICA PROGRAMMATA ORDINARIA E STRAORDINARIA DELLE PORTE AUTOMATICHE";"";"11/02/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z71352D13C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71352D13C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"04602370266 - NORDEST AUTOMAZIONI S.r.l.";"04602370266 - NORDEST AUTOMAZIONI S.r.l.(5.000,00 € > 11/02/2022 - 11/02/2022)";"2.057,68 € - 31/12/2023";"5.000,00 €";"2.057,68 €";"";""
"100";"Principale";"";"FORNITURA MATERIALE IDRAULICO VARIO";"";"04/02/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z1735165BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1735165BC";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME SPA";"00299550285 - F.LLI BELTRAME SPA(20.000,00 € > 04/02/2022 - 04/02/2022)";"6.740,92 € - 31/12/2023";"20.000,00 €";"6.740,92 €";"";""
"101";"Principale";"";"UTILIZZO DI PIATTAFORMA TELEMATICA GPA PER LA GESTIONE DELLE PROCEDURE DI GARA ANNO 2022";"";"31/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z303500890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303500890";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS S.R.L.";"03843980966 - HELDIS S.R.L.(4.000,00 € > 31/01/2022 - 31/01/2022)";"1.200,00 € - 31/12/2023";"4.000,00 €";"1.200,00 €";"";""
"102";"Principale";"";"INCARICO BIENNALE DI MEDICO DEL LAVORO E DELLE PRESTAZIONI RIGUARDANTI LE VISITE MEDICHE DEI LAVORATORI E DEGLI ACCERTAMENTI SANITARI PREVISTI DAL PROTOCOLLO SANITARIO .";"";"28/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z5434FCCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5434FCCA7";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"28/01/2022";"23-AFFIDAMENTO DIRETTO";"GNGDRA71H05H620X - GIANGOLZIAN AGOPIAN DARIO";"GNGDRA71H05H620X - GIANGOLZIAN AGOPIAN DARIO(39.000,00 € > 28/01/2022 - 31/01/2024)";"19.075,00 € - 31/12/2023";"39.000,00 €";"19.075,00 €";"";""
"103";"Principale";"";"FORNITURA MATERIALE ELETTRICO - ELETTRONICO ANNO 2022";"";"24/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZF034ED285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF034ED285";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"00697250280 - ELE.CO.S.R.L. Ingrosso Materiale Elettrico";"00697250280 - ELE.CO.S.R.L. Ingrosso Materiale Elettrico(15.000,00 € > 24/01/2022 - 24/01/2022)";"9.917,26 € - 31/12/2023";"15.000,00 €";"9.917,26 €";"";""
"104";"Principale";"";"SERVIZIO DI MANUTENZIONE MENSILE DELLACQUARIO ANNO 2022";"";"20/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z7034E3F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7034E3F44";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"03711400287 - NATURA AMICA VETERINARIA S.n.c. di BASSI ALICE & C.";"03711400287 - NATURA AMICA VETERINARIA S.n.c. di BASSI ALICE & C.(1.500,00 € > 20/01/2022 - 31/01/2023)";"960,00 € - 31/12/2023";"1.500,00 €";"960,00 €";"";""
"105";"Principale";"";"FORNITURA ARTICOLI PER LIGIENE PERSONALE";"";"17/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z4C34D4C36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C34D4C36";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(20.000,00 € > 17/01/2022 - 17/01/2022)";"8.164,80 € - 31/12/2023";"20.000,00 €";"8.164,80 €";"";""
"106";"Principale";"";"ARTICOLI VARI E DETERGENTE PER MAGAZZINO ECONOMALE ANNO 2022";"";"17/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z1F34D2E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F34D2E6F";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SRL ";"04095550283 - CLEANER SRL (10.000,00 € > 17/01/2022 - 17/01/2022)";"5.830,89 € - 31/12/2023";"10.000,00 €";"5.830,89 €";"";""
"107";"Principale";"";"FORNITURA MAZZI FIORI E MANUTENZIONE PIANTE HALL - ANNO 2022";"";"10/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z4134BED2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4134BED2E";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"04411400288 - FIORERIA DENIS DI PELLIZZON DENIS & C. SNC";"04411400288 - FIORERIA DENIS DI PELLIZZON DENIS & C. SNC(1.500,00 € > 10/01/2022 - 10/01/2022)";"750,00 € - 31/12/2023";"1.500,00 €";"750,00 €";"";""
"108";"Principale";"";"FORNITURA CARBURANTE AUTOMEZZI ENTE ANNO 2022";"";"10/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"ZA234BEAE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA234BEAE4";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"00167460278 - VEGA CARBURANTI SPA";"00167460278 - VEGA CARBURANTI SPA(10.000,00 € > 10/01/2022 - 10/01/2022)";"8.269,35 € - 31/12/2023";"10.000,00 €";"8.269,35 €";"";""
"109";"Principale";"";"MATERIALE VARIO DI MAGAZZINO E PER ATTIVITA EPA ANNO 2022";"";"10/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z5E34BE163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E34BE163";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"00314500273 - F.LLI LANDO S.P.A.";"00314500273 - F.LLI LANDO S.P.A.(5.000,00 € > 10/01/2022 - 10/01/2022)";"2.630,61 € - 31/12/2023";"5.000,00 €";"2.630,61 €";"";""
"110";"Principale";"";"FORNITURA ANNUALE DI PRESIDI E FARMACI PER LANNO 2022";"";"10/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"Z4B34BE030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B34BE030";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"RSSRRT69P44B563T - FARMACIA  SANTO SPIRITO DI ROSSI DR.SSA ROBERTA";"RSSRRT69P44B563T - FARMACIA  SANTO SPIRITO DI ROSSI DR.SSA ROBERTA(4.000,00 € > 10/01/2022 - 31/12/2022)";"1.303,10 € - 31/12/2023";"4.000,00 €";"1.303,10 €";"";""
"111";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI MANODOPERA";"";"12/01/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"90634660C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90634660C1";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02552531200 - OASI LAVORO SPA";"02552531200 - OASI LAVORO SPA(1.153.651,00 € > 12/01/2022 - 12/01/2022)";"817.537,17 € - 31/12/2023";"1.153.651,00 €";"817.537,17 €";"";""
"112";"Principale";"";"SOMMINISTRAZIONE SENZA DISCONTINUITA DI OSSIGENO E DEGLI ALTRI GAS MEDICINALI NONCHE LA FORNITURA DI OSSIGENO MEDICALE LIQUIDO IN DEWARD PRESSO IL CENTRO SERVIZI PER ANZIANI A. MORETTI BONORA";"";"01/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"9344498BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9344498BAF";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"00807970157 - SICO SPA";"00807970157 - SICO SPA(136.500,00 € > 01/10/2022 - 30/09/2025)";"24.918,36 € - 31/12/2023";"136.500,00 €";"24.918,36 €";"";""
"113";"Principale";"";"SERVIZIO DI FORNITURA ANNUALE DI GAS NATURALE";"";"01/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"9363251F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9363251F25";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/10/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(207.760,00 € > 01/10/2022 - 30/09/2023)";"192.004,03 € - 31/12/2023";"207.760,00 €";"192.004,03 €";"";""
"114";"Principale";"";"LOTTO N. 1 - DISTRETTO EX ULSS 15";"";"01/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"93935678B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93935678B5";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/10/2022";"32-AFFIDAMENTO RISERVATO";"01908510280 - CONSORZIO ARCOBALENO SCS";"01908510280 - CONSORZIO ARCOBALENO SCS(399.193,55 € > 01/10/2022 - 30/06/2025)";"9.394,00 € - 31/12/2023";"399.193,55 €";"9.394,00 €";"";""
"115";"Principale";"";"LOTTO N. 2 - DISTRETTO EX ULSS 16 E 17";"";"01/10/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"9393568988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9393568988";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/10/2022";"32-AFFIDAMENTO RISERVATO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(346.629,00 € > 01/10/2022 - 30/06/2025)";"51.797,25 € - 31/12/2023";"346.629,00 €";"51.797,25 €";"";""
"116";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELLE U.T.A. DELLIMPIANTO DI ILLUMINAZIONE DEMERGENZA E DEI GRUPPI FRIGO EX LOTTO 2";"";"01/09/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"94598757CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94598757CD";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"03502110277 - S.M. SERVICE S.R.L.";"03502110277 - S.M. SERVICE S.R.L.(50.000,00 € > 01/09/2022 - 31/10/2024)";"17.775,69 € - 31/12/2023";"50.000,00 €";"17.775,69 €";"";""
"117";"Principale";"";"GLOBAL SERVICE CHE COMPRENDE LAFFIDO IN DIRETTA GESTIONE DEI SERVIZI DI ASSISTENZA SOCIO-SANITARIA DI ALCUNE UNITA OPERATIVE DEL CSA NONCHE LEROGAZIONE DEI SERVIZI ACCESSORI ED AUSILIARI FUNZIONALI ALLE ALTRE UNITA OPERATIVE GESTITE DAL CSA";"";"09/11/2022 00:00";"01/01/2030 00:00";"07/02/2024 10:55";"9484485C9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9484485C9C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"09/11/2022";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05032780289 - VENETO SERVIZI CONSORZIO STABILE a R.L.";"05032780289 - VENETO SERVIZI CONSORZIO STABILE a R.L.(10.986.000,00 € > 09/11/2022 - 09/11/2022)";"590.156,29 € - 31/12/2023";"10.986.000,00 €";"590.156,29 €";"";""
"118";"Principale";"";"Servizio di MANUTENZIONE ORDINARIA, STRAORDINARIA E REPERIBILITÀ DELLA CABINA ELETTRICA – UPS – GRUPPI DI RIFASAMENTO per il 2024";"";"08/02/2024 10:02";"01/01/2030 00:00";"08/02/2024 10:13";"B0487EF6C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0487EF6C2";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"05536100281 - RS IMPIANTI S.r.l.";"05536100281 - RS IMPIANTI S.r.l.(2.400,00 € > 07/02/2024 - 31/12/2024)";"";"2.400,00 €";"0,00 €";"";""
"119";"Principale";"";"FORNITURA RICAMBI PER LETTI FARAM ";"";"09/02/2024 09:58";"01/01/2030 00:00";"09/02/2024 10:00";"B0519E6AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0519E6AFA";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"09/02/2024";"01-PROCEDURA APERTA";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(2.000,00 € > 09/02/2024 - 31/12/2024)";"";"2.000,00 €";"0,00 €";"";""
"120";"Principale";"";"FORNITURA ARTICOLI PER L'IGIENE PERSONALE DEGLI OSPITI ";"";"12/02/2024 15:12";"01/01/2030 00:00";"04/03/2024 15:49";"B057A473CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B057A473CA";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/02/2024";"01-PROCEDURA APERTA";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(9.123,40 € > 01/03/2024 - 28/02/2025)";"";"9.123,40 €";"0,00 €";"";""
"121";"Principale";"";"Articoli per preservare il gasolio contenuto nelle cisterne ";"";"12/02/2024 16:00";"01/01/2030 00:00";"12/02/2024 16:06";"B059F001BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B059F001BE";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"12/02/2024";"01-PROCEDURA APERTA";"TSONTN71A28H897T - ON-OFF DI TOSO ANTONIO";"TSONTN71A28H897T - ON-OFF DI TOSO ANTONIO(782,53 € > 12/02/2024 - 31/12/2024)";"";"782,53 €";"0,00 €";"";""
"122";"Principale";"";"Fornitura carta e cancelleria anno 2024";"";"22/01/2024 10:07";"01/01/2030 00:00";"13/02/2024 10:12";"B00EEA947C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00EEA947C";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"22/01/2024";"23-AFFIDAMENTO DIRETTO";"02529780278 - KITUFFICIO S.N.C. DI CODATO MICHELE & C.";"02529780278 - KITUFFICIO S.N.C. DI CODATO MICHELE & C.(4.900,00 € > 22/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"123";"Principale";"";"SERVIZIO ANNUALE DI TRASFERIMENTO SALME ANNO 2024";"";"31/01/2024 11:16";"01/01/2030 00:00";"13/02/2024 11:21";"B02F2E5710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02F2E5710";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"CSALNZ74B14B563I - CASAFUNEBRE DI CASA LORENZO";"CSALNZ74B14B563I - CASAFUNEBRE DI CASA LORENZO(4.900,00 € > 31/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"124";"Principale";"";"Fornitura di FARMACI per l’anno 2024";"";"06/02/2024 11:22";"01/01/2030 00:00";"13/02/2024 11:24";"B042D2E249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B042D2E249";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"05069230281 - FARMACIA  ALL'OSPEDALE SRL";"05069230281 - FARMACIA  ALL'OSPEDALE SRL(4.000,00 € > 06/02/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"125";"Principale";"";"Acquisto KIT nastri per termosaldatrice";"";"07/02/2024 11:26";"01/01/2030 00:00";"13/02/2024 11:27";"B04956D916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04956D916";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.r.l.";"02165480589 - NUOVA FOLATI S.r.l.(4.000,00 € > 07/02/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"126";"Principale";"";"FORNITURA DI MATERIALE ELETTRICO-ELETTRONICO NECESSARIO ALLA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI  IMPIANTI E ATTREZZATURE DEL CSA. ";"";"21/02/2024 16:06";"01/01/2030 00:00";"04/03/2024 17:16";"B09F804F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09F804F0D";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"19/02/2024";"01-PROCEDURA APERTA";"00697250280 - ELE.CO.S.R.L. Ingrosso Materiale Elettrico";"00697250280 - ELE.CO.S.R.L. Ingrosso Materiale Elettrico(15.000,00 € > 19/02/2024 - 31/12/2024)";"";"15.000,00 €";"0,00 €";"";""
"127";"Principale";"";"ACQUISTO N.2 NOTEBOOK 15.6 RICONDIZIONATI PER UTC E RDM A";"";"04/03/2024 12:05";"01/01/2030 00:00";"04/03/2024 12:06";"B0A49F5DD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A49F5DD2";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA";"CHCNCL68S03B563L - DELTA COMPUTER DI CHECCHIN NICOLA(600,00 € > 04/03/2024 - 04/03/2024)";"";"600,00 €";"0,00 €";"";""
"128";"Principale";"";"Fornitura detergente Rifrax San";"";"27/02/2024 16:05";"01/01/2030 00:00";"04/03/2024 16:09";"B07BB70D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07BB70D69";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"27/02/2024";"01-PROCEDURA APERTA";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(3.000,00 € > 01/03/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"129";"Principale";"";"Fornitura carburante per gli automezzi dell'Ente";"";"08/02/2024 16:12";"01/01/2030 00:00";"04/03/2024 16:20";"B04D7F93A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04D7F93A5";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"08/02/2024";"01-PROCEDURA APERTA";"00167460278 - VEGA CARBURANTI SPA";"00167460278 - VEGA CARBURANTI SPA(10.000,00 € > 15/02/2024 - 31/01/2025)";"";"10.000,00 €";"0,00 €";"";""
"130";"Principale";"";"Fornitura materiale monouso e tovagliato ";"";"21/02/2024 16:21";"01/01/2030 00:00";"04/03/2024 16:24";"B04BBC0961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04BBC0961";"80009070287 - Centro Servizi per Anziani ""Anna Moretti Bonora""";"05/02/2024";"01-PROCEDURA APERTA";"04095550283 - CLEANER SRL ";"04095550283 - CLEANER SRL (11.400,84 € > 01/03/2024 - 28/02/2025)";"";"11.400,84 €";"0,00 €";"";""
