﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"99";"Hauptinformation";"";"Ingressi del 02.05.19 Castello Avio";"";"02/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z392709B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392709B6C";" - I. C. ARSIERO";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"80102030154 - FAI Fondo Ambiente Italiano";"80102030154 - FAI Fondo Ambiente Italiano(552,00 € > 02/05/2019 - 02/05/2019)";"552,00 € - 02/05/2019";"552,00 €";"552,00 €"
"100";"Hauptinformation";"";"Ingressi 10.04.19 prim. Posina";"";"10/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z3A27812A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A27812A0";" - I. C. ARSIERO";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"04485900239 - Le Api della Vecchia Fattoria soc.coop.sociale";"04485900239 - Le Api della Vecchia Fattoria soc.coop.sociale(247,60 € > 10/04/2019 - 10/04/2019)";"247,60 € - 10/04/2019";"247,60 €";"247,60 €"
"101";"Hauptinformation";"";"Pagam. ingressi XXXIII Stag. Teatro Ragazzi 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z4326F3067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4326F3067";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00170360242 - Comune di Thiene Tesoreria Comunale";"00170360242 - Comune di Thiene Tesoreria Comunale(1.069,00 € > 01/01/2019 - 31/05/2019)";"1.069,00 € - 31/05/2019";"1.069,00 €";"1.069,00 €"
"102";"Hauptinformation";"";"Visita guidata Jesolo 15.05.19";"";"15/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z442838114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442838114";" - I. C. ARSIERO";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"MNTMNC68T46C111I - Montellato Monica";"MNTMNC68T46C111I - Montellato Monica(399,80 € > 15/05/2019 - 15/05/2019)";"399,80 € - 15/05/2019";"399,80 €";"399,80 €"
"103";"Hauptinformation";"";"Stampa giornalino 2018.19";"";"31/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z45288064D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45288064D";" - I. C. ARSIERO";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"01988020242 - G.n.G. GRAPHICNORD GROUP srl";"01988020242 - G.n.G. GRAPHICNORD GROUP srl(610,00 € > 31/05/2019 - 31/05/2019)";"610,00 € - 31/05/2019";"610,00 €";"610,00 €"
"104";"Hauptinformation";"";"Viaggio del 09.03.19 loc.Fiorentini Sec.Vald.";"";"09/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z46275DB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46275DB3A";" - I. C. ARSIERO";"09/03/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(460,00 € > 09/03/2019 - 09/03/2019)";"460,00 € - 09/03/2019";"460,00 €";"460,00 €"
"105";"Hauptinformation";"";"Viaggio a Bussolengo del 14.05.19";"";"14/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z4825F8F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4825F8F7A";" - I. C. ARSIERO";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE";"CSCGPP48A23A465D - CESCHI VIAGGI DI CESCHI GIUSEPPE(750,00 € > 14/05/2019 - 14/05/2019)";"750,00 € - 14/05/2019";"750,00 €";"750,00 €"
"106";"Hauptinformation";"";"Viaggio a Milano 30.05.19";"";"30/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z512824DC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512824DC6";" - I. C. ARSIERO";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"ZMBSLL63M18L157B - Zambon Silla Autoservizi";"ZMBSLL63M18L157B - Zambon Silla Autoservizi(454,55 € > 30/05/2019 - 30/05/2019)";"454,55 € - 30/05/2019";"454,55 €";"454,55 €"
"107";"Hauptinformation";"";"Registri sc.infanzia  ";"";"15/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z572930E00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572930E00";" - I. C. ARSIERO";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E. GASPARI S.R.L.";"00089070403 - GRAFICHE E. GASPARI S.R.L.(44,20 € > 15/07/2019 - 15/07/2019)";"44,20 € - 15/07/2019";"44,20 €";"44,20 €"
"108";"Hauptinformation";"";"accesso internet aule marzo-dicembre 2019";"";"01/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z5826B4C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5826B4C06";" - I. C. ARSIERO";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR S.P.A.";"02508710247 - TELEMAR S.P.A.(950,00 € > 01/03/2019 - 29/02/2020)";"950,00 € - 29/02/2020";"950,00 €";"950,00 €"
"109";"Hauptinformation";"";"visita del 30.03.19 ore 10.10";"";"30/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z58274BCE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58274BCE1";" - I. C. ARSIERO";"30/03/2019";"23-AFFIDAMENTO DIRETTO";"00191200393 - Opera di Religione Diocesi RA";"00191200393 - Opera di Religione Diocesi RA(629,00 € > 30/03/2019 - 30/03/2019)";"629,00 € - 30/03/2019";"629,00 €";"629,00 €"
"110";"Hauptinformation";"";"Mater. pulizia plessi";"";"08/06/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z5828BFB58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5828BFB58";" - I. C. ARSIERO";"08/06/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.N.C. di Bianchi Igino & Luciano(1.345,48 € > 08/06/2019 - 08/06/2019)";"1.345,48 € - 08/06/2019";"1.345,48 €";"1.345,48 €"
"111";"Hauptinformation";"";"Avvitatore";"";"18/06/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z5C28DB69D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C28DB69D";" - I. C. ARSIERO";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"FTTGPP67L07L157Q - EFFEBI S.N.C.";"FTTGPP67L07L157Q - EFFEBI S.N.C.(104,00 € > 18/06/2019 - 18/06/2019)";"104,00 € - 18/06/2019";"104,00 €";"104,00 €"
"112";"Hauptinformation";"";"Gruppo contin. Server";"";"23/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z612889527";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612889527";" - I. C. ARSIERO";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(195,00 € > 23/05/2019 - 23/05/2019)";"195,00 € - 23/05/2019";"195,00 €";"195,00 €"
"113";"Hauptinformation";"";"Ingressi Rovereto 02.05.19 ";"";"02/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z622709BB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622709BB0";" - I. C. ARSIERO";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"02294770223 - Fondazione Museo Civico Rovereto";"02294770223 - Fondazione Museo Civico Rovereto(300,00 € > 02/05/2019 - 02/05/2019)";"300,00 € - 02/05/2019";"300,00 €";"300,00 €"
"114";"Hauptinformation";"";"Polizza IW.2019.01373 alunni e Polizza IW.2019.01373.01 operatori a.s. 2019.20";"";"01/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z722911B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722911B5B";" - I. C. ARSIERO";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA";"03967470968 - AMBIENTE SCUOLA(4.064,50 € > 01/09/2019 - 31/08/2020)";"4.064,50 € - 31/08/2020";"4.064,50 €";"4.064,50 €"
"115";"Hauptinformation";"";"Viaggio a Schio 16.04.19";"";"16/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z7427FCF1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7427FCF1E";" - I. C. ARSIERO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.n.c. di PettinÃ  Luigi & C.";"00894030246 - PETTINA' VIAGGI S.n.c. di PettinÃ  Luigi & C.(150,00 € > 16/04/2019 - 16/04/2019)";"150,00 € - 16/04/2019";"150,00 €";"150,00 €"
"116";"Hauptinformation";"";"Gruppo contin. ";"";"19/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z742AB0D97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742AB0D97";" - I. C. ARSIERO";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(50,00 € > 19/11/2019 - 19/11/2019)";"50,00 € - 19/11/2019";"50,00 €";"50,00 €"
"117";"Hauptinformation";"";"Mater. pulizia";"";"13/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z7729C031E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7729C031E";" - I. C. ARSIERO";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE S.R.L.";"01586980243 - LUIGI LIEVORE S.R.L.(188,53 € > 13/09/2019 - 13/09/2019)";"188,53 € - 13/09/2019";"188,53 €";"188,53 €"
"118";"Hauptinformation";"";"Visita 16.04.19";"";"16/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z7F2541A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2541A08";" - I. C. ARSIERO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"01771090238 - Parco Natura Viva Garda Zoological Park srl";"01771090238 - Parco Natura Viva Garda Zoological Park srl(780,00 € > 16/04/2019 - 16/04/2019)";"780,00 € - 16/04/2019";"780,00 €";"780,00 €"
"119";"Hauptinformation";"";"Servizi base e segreteria digitale 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z81268EC66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81268EC66";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C.";"02353700368 - MEDIASOFT S.N.C.(434,00 € > 01/01/2019 - 31/12/2019)";"434,00 € - 31/12/2019";"434,00 €";"434,00 €"
"120";"Hauptinformation";"";"Viaggio a Sarcedo del 25.10.19";"";"25/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z8229FD3B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8229FD3B0";" - I. C. ARSIERO";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(390,00 € > 25/10/2019 - 25/10/2019)";"390,00 € - 25/10/2019";"390,00 €";"390,00 €"
"121";"Hauptinformation";"";"Viaggio a Ravenna 29-30.03.19";"";"29/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z8426F323C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8426F323C";" - I. C. ARSIERO";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"01755700380 - Consorzio Navi del Delta";"01755700380 - Consorzio Navi del Delta(3.850,00 € > 29/03/2019 - 30/03/2019)";"3.850,00 € - 30/03/2019";"3.850,00 €";"3.850,00 €"
"122";"Hauptinformation";"";"Notebook e monitor Sc. Inf. Valdastico; stampante ufficio DS";"";"16/10/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z852A26278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852A26278";" - I. C. ARSIERO";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(885,00 € > 16/10/2019 - 16/10/2019)";"885,00 € - 16/10/2019";"885,00 €";"885,00 €"
"123";"Hauptinformation";"";"Hard Disk per Notebook";"";"14/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z862791D35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862791D35";" - I. C. ARSIERO";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(887,25 € > 14/03/2019 - 14/03/2019)";"887,25 € - 14/03/2019";"887,25 €";"887,25 €"
"124";"Hauptinformation";"";"viaggio a Schio per gare atletica 16.05.19";"";"16/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z8B2841F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2841F71";" - I. C. ARSIERO";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"ZMBSLL63M18L157B - Zambon Silla Autoservizi";"ZMBSLL63M18L157B - Zambon Silla Autoservizi(150,00 € > 16/05/2019 - 16/05/2019)";"150,00 € - 16/05/2019";"150,00 €";"150,00 €"
"125";"Hauptinformation";"";"Viaggio a Jesolo del 14.05.19";"";"14/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z8F28285B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F28285B4";" - I. C. ARSIERO";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(420,00 € > 14/05/2019 - 14/05/2019)";"420,00 € - 14/05/2019";"420,00 €";"420,00 €"
"126";"Hauptinformation";"";"Stampati per esami e Bergantini 2019 ";"";"23/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z902889BF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902889BF0";" - I. C. ARSIERO";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI S.p.a.";"00150470342 - GRUPPO SPAGGIARI S.p.a.(86,55 € > 23/05/2019 - 23/05/2019)";"86,55 € - 23/05/2019";"86,55 €";"86,55 €"
"127";"Hauptinformation";"";"Rinnovo licenza Firewall M200";"";"30/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z9127BC7A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9127BC7A3";" - I. C. ARSIERO";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"02046600249 - RETI srl";"02046600249 - RETI srl(752,17 € > 30/04/2019 - 30/04/2020)";"752,17 € - 30/04/2020";"752,17 €";"752,17 €"
"128";"Hauptinformation";"";"Registro e fascicoli alunni";"";"12/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z912935585";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912935585";" - I. C. ARSIERO";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"00333440246 - G.FUGA & FIGLI S.A.S.";"00333440246 - G.FUGA & FIGLI S.A.S.(620,00 € > 12/07/2019 - 12/07/2019)";"620,00 € - 12/07/2019";"620,00 €";"620,00 €"
"129";"Hauptinformation";"";"Carta A3 e nastri calcol.";"";"14/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z95279223B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95279223B";" - I. C. ARSIERO";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.";"01970410245 - PICCIOLI S.N.C. di Piccioli A. & A. & C.(126,84 € > 14/03/2019 - 14/03/2019)";"126,84 € - 14/03/2019";"126,84 €";"126,84 €"
"130";"Hauptinformation";"";"Hard Disk ufficio";"";"13/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z9629BF8D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9629BF8D8";" - I. C. ARSIERO";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(118,00 € > 13/09/2019 - 13/09/2019)";"118,00 € - 13/09/2019";"118,00 €";"118,00 €"
"131";"Hauptinformation";"";"Navigazione del 27.02.19 Sc.Secondaria";"";"27/02/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"Z9E26F946D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E26F946D";" - I. C. ARSIERO";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"01472050200 - MOTONAVI ANDES NEGRINI SOC COOP";"01472050200 - MOTONAVI ANDES NEGRINI SOC COOP(531,43 € > 27/02/2019 - 27/02/2019)";"531,43 € - 27/02/2019";"531,43 €";"531,43 €"
"132";"Hauptinformation";"";"Stampe logo su zainetti";"";"18/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZA62877CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62877CB5";" - I. C. ARSIERO";"18/05/2019";"23-AFFIDAMENTO DIRETTO";"03984690242 - PROFASHION eredi di Stedile Orfelio";"03984690242 - PROFASHION eredi di Stedile Orfelio(100,00 € > 18/05/2019 - 18/05/2019)";"100,00 € - 18/05/2019";"100,00 €";"100,00 €"
"133";"Hauptinformation";"";"Abbonamento a rivista Diffic. di apprendimento a.s. 2019.20";"";"01/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZA82976522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82976522";" - I. C. ARSIERO";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(56,00 € > 01/09/2019 - 30/06/2020)";"56,00 € - 30/06/2020";"56,00 €";"56,00 €"
"134";"Hauptinformation";"";"Mater. pulizia";"";"29/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZAC2959F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2959F46";" - I. C. ARSIERO";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE S.R.L.";"01586980243 - LUIGI LIEVORE S.R.L.(139,19 € > 29/07/2019 - 29/07/2019)";"139,19 € - 29/07/2019";"139,19 €";"139,19 €"
"135";"Hauptinformation";"";"Sostituzione tavolini autobus";"";"31/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZB42885152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42885152";" - I. C. ARSIERO";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi s.r.l.";"03143700247 - Leonardi Viaggi s.r.l.(180,00 € > 31/05/2019 - 31/05/2019)";"180,00 € - 31/05/2019";"180,00 €";"180,00 €"
"136";"Hauptinformation";"";"Chiavette USB";"";"18/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZB8281CAB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8281CAB3";" - I. C. ARSIERO";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(184,10 € > 18/04/2019 - 18/04/2019)";"184,10 € - 18/04/2019";"184,10 €";"184,10 €"
"137";"Hauptinformation";"";"Mater. ferramenta";"";"04/09/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZB829A3EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB829A3EFE";" - I. C. ARSIERO";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"FTTGPP67L07L157Q - EFFEBI S.N.C.";"FTTGPP67L07L157Q - EFFEBI S.N.C.(44,99 € > 04/09/2019 - 04/09/2019)";"44,99 € - 04/09/2019";"44,99 €";"44,99 €"
"138";"Hauptinformation";"";"Incarico RSPP a.s. 2018.19";"";"01/09/2018 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZBA24D19F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA24D19F3";" - I. C. ARSIERO";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"MBRFNC51C28I107P - Ambrosi Francesco";"MBRFNC51C28I107P - Ambrosi Francesco(732,00 € > 01/09/2018 - 31/08/2019)";"732,00 € - 31/08/2019";"732,00 €";"732,00 €"
"139";"Hauptinformation";"";"Materiale per Presepe";"";"12/12/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZBA2B0BFC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2B0BFC9";" - I. C. ARSIERO";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI Giocattoli & Casalinghi s.r.l.";"00163800246 - MUNARI Giocattoli & Casalinghi s.r.l.(19,70 € > 12/12/2019 - 17/12/2019)";"19,70 € - 17/12/2019";"19,70 €";"19,70 €"
"140";"Hauptinformation";"";"Zainetti per concorso musicale";"";"18/05/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZBB2877A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2877A86";" - I. C. ARSIERO";"18/05/2019";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON ITALIA S.R.L.";"11005760159 - DECATHLON ITALIA S.R.L.(254,34 € > 18/05/2019 - 18/05/2019)";"254,34 € - 18/05/2019";"254,34 €";"254,34 €"
"141";"Hauptinformation";"";"Idropulitrice";"";"22/08/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZC8297E36A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8297E36A";" - I. C. ARSIERO";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"00055450241 - Beninca' Rutilio eamp; C. snc";"00055450241 - Beninca' Rutilio eamp; C. snc(309,84 € > 22/08/2019 - 22/08/2019)";"309,84 € - 22/08/2019";"309,84 €";"309,84 €"
"142";"Hauptinformation";"";"Cartucce e toner";"";"23/07/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZC92949780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92949780";" - I. C. ARSIERO";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.423,26 € > 23/07/2019 - 23/07/2019)";"1.423,26 € - 23/07/2019";"1.423,26 €";"1.423,26 €"
"143";"Hauptinformation";"";"Abbon. Amministrare la Scuola 2020";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZCF29966A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF29966A0";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(80,00 € > 01/01/2019 - 31/12/2019)";"80,00 € - 31/12/2019";"80,00 €";"80,00 €"
"144";"Hauptinformation";"";"Mod.Rich.Atti, DPO, Privacy, Pubbl.Atti, Consul., dominio ";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZD026AF1CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD026AF1CF";" - I. C. ARSIERO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne s.r.l.";"04435720281 - RobyOne s.r.l.(1.204,00 € > 01/01/2019 - 31/12/2019)";"1.204,00 € - 31/12/2019";"1.204,00 €";"1.204,00 €"
"145";"Hauptinformation";"";"ID9348 06.11.19 pr.Ars.Pos.Val. visita Biennale  ";"";"06/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZD02A14BA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02A14BA4";" - I. C. ARSIERO";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione La Biennale di Venezia";"00330320276 - Fondazione La Biennale di Venezia(98,36 € > 06/11/2019 - 06/11/2019)";"98,36 € - 06/11/2019";"98,36 €";"98,36 €"
"146";"Hauptinformation";"";"Visita del 27.03.19";"";"27/03/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZD1277C6A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1277C6A6";" - I. C. ARSIERO";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"00280750241 - Comune di Santorso";"00280750241 - Comune di Santorso(266,00 € > 27/03/2019 - 27/03/2019)";"266,00 € - 27/03/2019";"266,00 €";"266,00 €"
"147";"Hauptinformation";"";"Antivirus Kaspersky";"";"11/11/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZD12A799C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12A799C3";" - I. C. ARSIERO";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"LYDJHN64M09Z404T - LOYD JOHN";"LYDJHN64M09Z404T - LOYD JOHN(200,00 € > 11/11/2019 - 11/11/2019)";"200,00 € - 11/11/2019";"200,00 €";"200,00 €"
"148";"Hauptinformation";"";"Mat. pulizia Sc. Valdastico";"";"06/04/2019 00:00";"01/01/2026 00:00";"15/01/2020 11:15";"ZDC27EE949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC27EE949";" - I. C. ARSIERO";"06/04/2019";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE S.R.L.";"01586980243 - LUIGI LIEVORE S.R.L.(67,28 € > 06/04/2019 - 06/04/2019)";"67,28 € - 06/04/2019";"67,28 €";"67,28 €"
