﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"106";"Anhang";"105";"Determina n. 92 del 07/10/2021 Affidamento a Solunet Srl incarico per adeguamento sito web secondo linee guida GDPR";"";"15/11/2021 16:15";"01/01/2027 00:00";"15/11/2021 16:15";"";"";"";"";"";"";"";"";"";"";"Affidamento a Solunet Srl incarico per adeguamento sito web secondo linee guida GDPR";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=506006"
"107";"Hauptinformation";"";"Progetto Pet Therapy";"";"15/11/2021 16:16";"01/01/2028 00:00";"09/08/2022 12:51";"Z38338ED97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38338ED97";"00625380241 - Casa di Riposo Orazio Lampertico";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"91028670288 - L'ISOLA DI KAIROS";"91028670288 - L'ISOLA DI KAIROS(750,00 € > 21/10/2021 - 31/12/2021)";"680,00 € - 11/03/2022";"750,00 €";"680,00 €";"";""
"108";"Anhang";"107";"Determina n. 100 del 21/10/2021 Attivazione percorso Pet Therapy anno 2021";"";"15/11/2021 16:20";"01/01/2027 00:00";"15/11/2021 16:20";"";"";"";"";"";"";"";"";"";"";"Attivazione percorso Pet Therapy anno 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=506008"
"109";"Hauptinformation";"";"Sostituzione batteria tampone e sensore impianto antincendio";"";"15/11/2021 16:21";"01/01/2027 00:00";"09/08/2022 12:52";"ZCE3392A9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3392A9C";"00625380241 - Casa di Riposo Orazio Lampertico";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(500,00 € > 22/10/2021 - 31/12/2021)";"440,00 € - 13/12/2021";"500,00 €";"440,00 €";"";""
"110";"Anhang";"109";"Determina n. 101 del 22/10/2021 Impegno di spesa per sostituzione batterie tampone e sensore impianto antincendio in dotazione alla Casa di Riposo O. Lampertico";"";"15/11/2021 16:23";"01/01/2027 00:00";"15/11/2021 16:23";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per sostituzione batterie tampone e sensore impianto antincendio in dotazione alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=506010"
"111";"Hauptinformation";"";"Riparazione dispositivi diversi impianto antincendio";"";"19/11/2021 12:07";"01/01/2028 00:00";"09/08/2022 12:53";"Z4433AE0F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4433AE0F1";"00625380241 - Casa di Riposo Orazio Lampertico";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(1.000,00 € > 29/10/2021 - 31/12/2021)";"822,50 € - 11/03/2022";"1.000,00 €";"822,50 €";"";""
"112";"Anhang";"111";"Determina n. 104 del 29/10/2021 Impegno di spesa per riparazione dispositivi antincendio";"";"19/11/2021 12:07";"01/01/2027 00:00";"19/11/2021 12:08";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per riparazione dispositivi antincendio";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=506725"
"113";"Hauptinformation";"";"Fornitura carrelli per nuclei assistenziali";"";"19/11/2021 12:02";"01/01/2028 00:00";"09/08/2022 12:52";"ZF33392AC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33392AC7";"00625380241 - Casa di Riposo Orazio Lampertico";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL S.A.S.";"02962870214 - FRANCEHOPITAL S.A.S.(5.000,00 € > 22/10/2021 - 31/12/2022)";"4.890,00 € - 15/02/2022";"5.000,00 €";"4.890,00 €";"";""
"114";"Anhang";"113";"Determina n. 102 del 22/10/2021 Affidamento fornitura carrelli diversi per nuclei assistenziali alla ditta Francehopital sas";"";"19/11/2021 12:03";"01/01/2027 00:00";"19/11/2021 12:04";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura carrelli diversi per nuclei assistenziali alla ditta Francehopital sas";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=506723"
"115";"Hauptinformation";"";"Fornitura cancelleria e stampati periodo 2022-2025";"";"10/12/2021 16:06";"01/01/2030 00:00";"03/04/2024 10:37";"ZB233AE12D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB233AE12D";"00625380241 - Casa di Riposo Orazio Lampertico";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(8.000,00 € > 01/01/2022 - 31/12/2025)";"183,35 € - 15/02/2022;423,43 € - 13/04/2022;175,21 € - 13/05/2022;244,77 € - 15/06/2022;112,69 € - 15/07/2022;119,50 € - 07/09/2022;362,70 € - 07/10/2022;109,16 € - 16/11/2022;193,79 € - 14/12/2022;115,50 € - 14/02/2023;145,94 € - 14/03/2023;280,54 € - 13/04/2023;405,24 € - 13/07/2023;-72,88 € - 13/07/2023;498,68 € - 13/10/2023;113,58 € - 15/11/2023;277,03 € - 14/12/2023;18,95 € - 09/02/2024;316,92 € - 14/03/2024";"8.000,00 €";"4.024,10 €";"";""
"116";"Anhang";"115";"Determina n. 106 del 29.10.2021 Affidamento fornitura cancelleria diversa a GBR Rossetto Spa periodo 2022-2025";"";"10/12/2021 16:08";"01/01/2027 00:00";"23/12/2021 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520711"
"117";"Hauptinformation";"";"Consulenza contabile e fiscale periodo 2022-2025";"";"10/12/2021 16:09";"01/01/2030 00:00";"31/01/2024 13:05";"ZA533AE198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA533AE198";"00625380241 - Casa di Riposo Orazio Lampertico";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(30.000,00 € > 01/01/2022 - 31/12/2025)";"1.710,08 € - 13/04/2022;1.710,08 € - 15/07/2022;1.710,08 € - 07/10/2022;1.710,08 € - 11/01/2023;1.710,08 € - 13/04/2023;1.710,08 € - 13/07/2023;1.710,08 € - 13/10/2023;106,88 € - 13/10/2023;1.710,08 € - 11/01/2024";"30.000,00 €";"13.787,52 €";"";""
"118";"Anhang";"117";"Determina n. 107 del 29.10.2021  Affidamento incarico consulenza contabile e fiscale a Gruppo Consulenti Aziendali  periodo 01.01.2022 - 31.12.2025";"";"10/12/2021 16:11";"01/01/2027 00:00";"23/12/2021 16:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520713"
"119";"Hauptinformation";"";"Manutenzione gruppo elettrogeno periodo 2022-2025";"";"10/12/2021 16:14";"01/01/2030 00:00";"03/04/2024 10:14";"Z6733AE288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6733AE288";"00625380241 - Casa di Riposo Orazio Lampertico";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"02218310288 - S.A.IM.E. SRL";"02218310288 - S.A.IM.E. SRL(4.000,00 € > 01/01/2022 - 31/12/2025)";"527,24 € - 13/05/2022;237,00 € - 22/09/2022;175,77 € - 13/04/2023;313,00 € - 13/04/2023;237,00 € - 13/09/2023;313,00 € - 14/03/2024";"4.000,00 €";"1.803,01 €";"";""
"120";"Anhang";"119";"Determina n. 108 del 29.10.2021 Affidamento servizio manutenzione ordinaria gruppo elettrogeno periodo 2022-2025 alla ditta S.A.I.ME. s.r.l.";"";"10/12/2021 16:15";"01/01/2027 00:00";"23/12/2021 16:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520715"
"121";"Hauptinformation";"";"Fornitura batteria e scheda ricarica per sollevatore a soffitto";"";"10/12/2021 16:16";"01/01/2027 00:00";"09/08/2022 12:53";"ZF533C64DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF533C64DF";"00625380241 - Casa di Riposo Orazio Lampertico";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(500,00 € > 13/12/2021 - 31/01/2022)";"332,23 € - 13/12/2021";"500,00 €";"332,23 €";"";""
"122";"Anhang";"121";"Determina n. 110 del 08.11.2021 Impegno di spesa per sostituzione pezzi di ricambio sollevatori a soffitto";"";"10/12/2021 16:19";"01/01/2027 00:00";"23/12/2021 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520717"
"123";"Hauptinformation";"";"Servizio raccolta e smaltimento rifiuti speciali biennio 2022-2023";"";"10/12/2021 16:20";"01/01/2030 00:00";"03/04/2024 09:53";"Z2A33CA3D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A33CA3D0";"00625380241 - Casa di Riposo Orazio Lampertico";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECOERIDANIA SPA  ";"03033240106 - ECOERIDANIA SPA  (5.000,00 € > 01/01/2022 - 31/12/2023)";"54,83 € - 11/03/2022;53,40 € - 13/04/2022;46,75 € - 13/05/2022;44,85 € - 09/06/2022;50,08 € - 15/07/2022;44,85 € - 11/08/2022;180,00 € - 01/09/2022;43,90 € - 07/09/2022;76,20 € - 07/10/2022;48,65 € - 16/11/2022;46,75 € - 07/12/2022;44,85 € - 11/01/2023;47,70 € - 27/02/2023;105,31 € - 14/03/2023;55,30 € - 13/04/2023;55,83 € - 15/05/2023;52,13 € - 13/06/2023;53,18 € - 13/07/2023;51,07 € - 11/08/2023;50,54 € - 13/09/2023;50,01 € - 24/10/2023;51,07 € - 15/11/2023;50,01 € - 14/12/2023;199,55 € - 14/12/2023;55,30 € - 11/01/2024;52,13 € - 14/02/2024;50,01 € - 14/03/2024";"5.000,00 €";"1.714,25 €";"";""
"124";"Anhang";"123";"Determina n. 111  del 08.11.2021 Affidamento servizio raccolta e smaltimento rifiuti speciali periodo 01.01.2022 -31.12.2023 alla ditta Eco Eridania Spa";"";"10/12/2021 16:21";"01/01/2027 00:00";"23/12/2021 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520719"
"125";"Hauptinformation";"";"Rifacimento pavimentazione interna";"";"15/12/2021 16:28";"01/01/2028 00:00";"09/08/2022 12:53";"Z6B340066B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B340066B";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02424030241 - COVOLO SRL";"02424030241 - COVOLO SRL(6.000,00 € > 15/12/2021 - 28/02/2022)";"6.600,00 € - 13/05/2022";"6.000,00 €";"6.600,00 €";"";""
"126";"Anhang";"125";"Determina n. 113 del 19.11.2021 Affidamento lavori di rifacimento pavimentazione alla ditta Covolo S.r.l.";"";"15/12/2021 16:28";"01/01/2027 00:00";"23/12/2021 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520722"
"127";"Hauptinformation";"";"Omaggi Natalizi";"";"15/12/2021 16:26";"01/01/2028 00:00";"09/08/2022 12:54";"Z4D341ADBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D341ADBD";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(1.000,00 € > 16/12/2021 - 31/12/2021)";"1.023,74 € - 13/01/2022";"1.000,00 €";"1.023,74 €";"";""
"128";"Anhang";"127";"Determina n. 114 del 29.11.2021 Impegno di spesa per omaggi natalizi";"";"15/12/2021 16:29";"01/01/2027 00:00";"23/12/2021 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520726"
"129";"Hauptinformation";"";"Manutenzione programmata impianto sollevatori a soffitto";"";"15/12/2021 16:30";"01/01/2028 00:00";"29/12/2022 17:03";"Z99341AF98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99341AF98";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(8.000,00 € > 01/01/2022 - 31/12/2022)";"6.666,00 € - 15/07/2022;821,98 € - 16/11/2022;582,30 € - 07/12/2022";"8.000,00 €";"8.070,28 €";"";""
"130";"Anhang";"129";"Determina n. 115 del 29.11.2021 Impegno di spesa per il servizio di manutenzione programmata ai sistemi di sollevamento a binario anno 2022";"";"15/12/2021 16:32";"01/01/2027 00:00";"23/12/2021 16:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=520728"
"131";"Hauptinformation";"";"Prestazioni di Logopedia";"";"15/12/2021 16:33";"01/01/2028 00:00";"09/08/2022 12:56";"ZEC342BE06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC342BE06";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"PPDFLR77M44Z115P - FLORA PAPADOPOULOU";"PPDFLR77M44Z115P - FLORA PAPADOPOULOU(800,00 € > 15/12/2021 - 31/01/2022)";"657,20 € - 15/02/2022";"800,00 €";"657,20 €";"";""
"132";"Anhang";"131";"Determina n. 116 del 30.11.2021 Incarico Logopedista";"";"15/12/2021 10:08";"01/01/2027 00:00";"28/12/2021 10:09";"";"";"";"";"";"";"";"";"";"";"Incarico Logopedista";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=521314"
"133";"Hauptinformation";"";"Acquisto imbragature per sistema sollevatori a soffitto";"";"15/12/2021 09:50";"01/01/2027 00:00";"09/08/2022 12:56";"ZA3343D65F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3343D65F";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(900,00 € > 15/12/2021 - 31/01/2022)";"784,98 € - 13/12/2021";"900,00 €";"784,98 €";"";""
"134";"Anhang";"133";"Determina n. 117 del 30.11.2021 Fornitura urgente nuove imbragature per sollevatori a soffitto";"";"15/12/2021 09:59";"01/01/2027 00:00";"28/12/2021 09:59";"";"";"";"";"";"";"";"";"";"";"Fornitura urgente nuove imbragature per sollevatori a soffitto";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=521308"
"135";"Hauptinformation";"";"Fornitura Pane fresco biennio 2022-2023";"";"15/12/2021 09:54";"01/01/2030 00:00";"31/01/2024 13:07";"Z4D34279AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D34279AD";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"03681970285 - IL VECCHIO FORNAIO  SRL";"03681970285 - IL VECCHIO FORNAIO  SRL(3.000,00 € > 01/01/2022 - 31/12/2023)";"75,05 € - 15/02/2022;108,04 € - 13/04/2022;17,50 € - 13/04/2022;104,00 € - 13/05/2022;94,00 € - 15/06/2022;78,20 € - 15/07/2022;90,00 € - 11/08/2022;108,00 € - 07/09/2022;104,00 € - 07/10/2022;104,00 € - 16/11/2022;104,00 € - 07/12/2022;114,00 € - 11/01/2023;106,02 € - 14/02/2023;100,00 € - 14/03/2023;113,10 € - 10/04/2023;106,20 € - 15/05/2023;108,00 € - 13/06/2023;121,00 € - 13/07/2023;108,08 € - 11/08/2023;112,00 € - 01/09/2023;109,08 € - 13/10/2023;108,00 € - 15/11/2023;104,00 € - 14/12/2023;95,08 € - 11/01/2024";"3.000,00 €";"2.391,35 €";"";""
"136";"Anhang";"135";"Determina n. 120 del  07.12.2021 Affidamento fornitura pane fresco periodo 01.01.2022 - 31.12.2023";"";"15/12/2021 09:58";"01/01/2027 00:00";"28/12/2021 09:59";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura pane fresco periodo 01.01.2022 - 31.12.2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=521307"
"137";"Hauptinformation";"";"Servizio consultazione dati storici SaaS in Cloud Computing";"";"15/12/2021 10:01";"01/01/2028 00:00";"01/03/2022 17:47";"Z07342BF0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07342BF0D";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON di  Parolari Italo e Betta Roberto Snc";"01621200227 - ESAKON di  Parolari Italo e Betta Roberto Snc(2.500,00 € > 01/01/2022 - 31/12/2022)";"2.500,00 € - 15/02/2022";"2.500,00 €";"2.500,00 €";"";""
"138";"Anhang";"137";"Determina n. 121 del 07.12.2021 Affidamento servizio SasaS in Cloud Computing per l'anno 2021 alla ditta Esakon snc";"";"15/12/2021 10:02";"01/01/2027 00:00";"28/12/2021 10:02";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio SasaS in Cloud Computing per l'anno 2021 alla ditta Esakon snc";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=521311"
"139";"Hauptinformation";"";"Prestazioni per verifica CEI 0-21 impianto fotovoltaico";"";"15/12/2021 10:03";"01/01/2028 00:00";"09/08/2022 12:57";"Z593449730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593449730";"00625380241 - Casa di Riposo Orazio Lampertico";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(1.000,00 € > 16/12/2021 - 31/01/2022)";"970,00 € - 15/02/2022";"1.000,00 €";"970,00 €";"";""
"140";"Anhang";"139";"Determina n. 122 del 07.12.2021  Incarico alla ditta Giacomello Impianti sas per verifica CEI 0-21 impianto fotovoltaico";"";"15/12/2021 10:05";"01/01/2027 00:00";"28/12/2021 10:05";"";"";"";"";"";"";"";"";"";"";"Incarico alla ditta Giacomello Impianti sas per verifica CEI 0-21 impianto fotovoltaico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=521313"
