﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"87";"Principale";"";"Gara codice ZF11A321D8";"";"20/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZF11A321D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11A321D8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa";"05391311007 - UMANA Spa(11.597,63 € > 31/12/2016 - 31/12/2016)";"5.279,24 € - 29/08/2016;963,31 € - 27/10/2016;963,31 € - 07/11/2016;2.228,13 € - 29/07/2019;2.163,64 € - 14/02/2020";"11.597,63 €";"11.597,63 €";"";""
"88";"Principale";"";"Gara codice Z031A9771F";"";"12/07/2016 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"Z031A9771F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031A9771F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/07/2016";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(1.317,00 € > 12/07/2016 - 31/12/2016)";"530,00 € - 13/09/2016;787,00 € - 28/07/2017";"1.317,00 €";"1.317,00 €";"";""
"89";"Principale";"";"Gara codice ZE81AD8D3C";"";"03/08/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE81AD8D3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81AD8D3C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/08/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(40,90 € > 03/08/2016 - 03/08/2016)";"40,90 € - 13/09/2016";"40,90 €";"40,90 €";"";""
"90";"Principale";"";"Gara codice ZEC1A82EB7";"";"04/07/2016 00:00";"01/01/2027 00:00";"14/10/2022 13:17";"ZEC1A82EB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1A82EB7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(1.300,00 € > 04/07/2016 - 31/12/2016)";"1.300,00 € - 13/09/2016";"1.300,00 €";"1.300,00 €";"";""
"91";"Principale";"";"Gara codice Z021A93EF7";"";"11/07/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z021A93EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021A93EF7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(425,90 € > 11/07/2016 - 31/12/2016)";"177,70 € - 27/09/2016;177,70 € - 01/10/2016;70,50 € - 27/10/2016";"425,90 €";"425,90 €";"";""
"92";"Principale";"";"Gara codice Z161A8A38F";"";"06/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z161A8A38F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161A8A38F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/07/2016";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA S.r.l.";"03340340276 - MISTRETTA S.r.l.(479,00 € > 06/07/2016 - 31/12/2016)";"479,00 € - 27/09/2016";"479,00 €";"479,00 €";"";""
"93";"Principale";"";"Gara codice Z2F19398BD";"";"15/03/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z2F19398BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F19398BD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/03/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(7.525,00 € > 15/03/2016 - 31/12/2016)";"7.525,00 € - 27/09/2016";"7.525,00 €";"7.525,00 €";"";""
"94";"Principale";"";"Gara codice Z3C1A82B66";"";"04/07/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3C1A82B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1A82B66";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(1.006,95 € > 04/07/2016 - 31/12/2016)";"67,80 € - 27/09/2016;498,00 € - 27/10/2016;122,85 € - 21/12/2017;318,30 € - 27/04/2018";"1.006,95 €";"1.006,95 €";"";""
"95";"Principale";"";"Gara codice Z6A1AA7C3C";"";"15/07/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6A1AA7C3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1AA7C3C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(1.167,86 € > 15/07/2016 - 30/07/2016)";"583,93 € - 01/10/2016";"1.167,86 €";"583,93 €";"";""
"96";"Principale";"";"Gara codice Z6F1A69290";"";"01/08/2016 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z6F1A69290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1A69290";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. ";"01201380266 - TELEGAMMA S.A.S DI GAMMA DIVIDINO &amp; C. (985,00 € > 01/08/2016 - 31/07/2017)";"985,00 € - 27/09/2016";"985,00 €";"985,00 €";"";""
"97";"Principale";"";"Gara codice Z771B26577";"";"20/09/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z771B26577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771B26577";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/09/2016";"23-AFFIDAMENTO DIRETTO";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.";"00906750245 - FACCI GIANFRANCO S.N.C. di Facci Marco &amp; C.(180,00 € > 20/09/2016 - 31/12/2016)";"180,00 € - 27/09/2016";"180,00 €";"180,00 €";"";""
"98";"Principale";"";"Gara codice Z7C19FFEAE";"";"01/01/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z7C19FFEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C19FFEAE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(580,00 € > 01/01/2016 - 31/12/2016)";"580,00 € - 27/09/2016";"580,00 €";"580,00 €";"";""
"99";"Principale";"";"Gara codice Z7F1AA713A";"";"15/07/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z7F1AA713A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1AA713A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/07/2016";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP Spa";"00145890240 - SIGGI GROUP Spa(129,27 € > 15/07/2016 - 31/12/2016)";"129,27 € - 27/09/2016";"129,27 €";"129,27 €";"";""
"100";"Principale";"";"Gara codice Z8F1A80CD3";"";"01/01/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z8F1A80CD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1A80CD3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(475,00 € > 01/01/2016 - 31/12/2016)";"475,00 € - 27/09/2016";"475,00 €";"475,00 €";"";""
"101";"Principale";"";"Gara codice ZA81AA1C31";"";"14/07/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZA81AA1C31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81AA1C31";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/07/2016";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(763,00 € > 14/07/2016 - 31/07/2016)";"763,00 € - 27/09/2016";"763,00 €";"763,00 €";"";""
"102";"Principale";"";"Gara codice ZO11AOCOFF";"";"26/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZO11AOCOFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO11AOCOFF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/05/2016";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO S.R.L.";"02430370243 - ZANCONATO S.R.L.(318,18 € > 01/09/2016 - 31/12/2016)";"318,18 € - 27/09/2016";"318,18 €";"318,18 €";"";""
"103";"Principale";"";" PROCEDURA NEGOZIATA PER L'AFFIDAMENTO INTERVENTO DI   RIQUALIFICAZIONE BLOCCO B   ATTI INERENTI E CONSEGUENTI ";"";"27/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"68139655CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=68139655CC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/09/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03081000246 - MAROSO IVO ENZO S.R.L.,05797630968 - BRASCA MATTEO,03066160163 - TECHNE SPA";"03081000246 - MAROSO IVO ENZO S.R.L.(1.827.328,72 € > 31/12/2017 - 31/12/2017),05797630968 - BRASCA MATTEO(12.600,00 € > 31/12/2017 - 31/12/2017),03066160163 - TECHNE SPA(4.469,96 € > 31/12/2017 - 31/12/2017)";"203.081,78 € - 14/06/2017;50.818,22 € - 27/06/2017;198.713,91 € - 29/08/2017;99.286,09 € - 06/09/2017;599.900,00 € - 26/10/2017;376.400,00 € - 29/01/2018;191.045,84 € - 28/03/2018;102.737,39 € - 23/04/2018;5.345,49 € - 15/07/2020;12.600,00 € - 28/05/2018;4.469,96 € - 15/07/2020";"1.844.398,68 €";"1.844.398,68 €";"";""
"104";"Principale";"";"DETERMINA  CONTRARRE PER L'AFFIDAMENTO DI LAVORI E SERVIZI COLLEGATI RELATIVI ALLA RIQUALIFICAZIONE DELL'INTERVENTO ""ADEGUAMENTO STRUTTURALE ED ANTISISMICO E MESSA A NORMA AGLI STANDARD DI LEGGE DEL CRA SCALABRIN   ";"";"19/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"6729865C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6729865C46";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"05797630968 - BRASCA MATTEO";"05797630968 - BRASCA MATTEO(57.456,00 € > 02/12/2016 - 31/12/2017)";"23.940,00 € - 25/08/2017;14.364,00 € - 28/02/2018;9.576,00 € - 27/04/2018;9.576,00 € - 04/05/2018";"57.456,00 €";"57.456,00 €";"";""
"105";"Principale";"";"Gara codice ZE61AF0532";"";"13/10/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE61AF0532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61AF0532";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/10/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(88,02 € > 25/10/2016 - 31/12/2016)";"88,02 € - 13/10/2016";"88,02 €";"88,02 €";"";""
"106";"Principale";"";"Gara codice Z211B58BC3";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z211B58BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211B58BC3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(95,00 € > 01/01/2016 - 31/12/2016)";"95,00 € - 27/10/2016";"95,00 €";"95,00 €";"";""
"107";"Principale";"";"Gara codice Z541A68858";"";"24/06/2016 00:00";"01/01/2027 00:00";"26/09/2022 10:34";"Z541A68858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541A68858";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2016";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.";"12157610150 - GENERAL TRADING &amp; CONSULTING S.r.l.(547,50 € > 24/06/2016 - 30/06/2016)";"547,50 € - 27/10/2016";"547,50 €";"547,50 €";"";""
"108";"Principale";"";"Gara codice Z641A43D6F";"";"13/06/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:42";"Z641A43D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641A43D6F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/06/2016";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX S.r.l.";"02487840239 - MONDIALTEX S.r.l.(772,50 € > 15/06/2016 - 31/12/2016)";"772,50 € - 27/10/2016";"772,50 €";"772,50 €";"";""
"109";"Principale";"";"Gara codice Z6E1A95631";"";"11/07/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z6E1A95631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1A95631";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/07/2016";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(474,00 € > 11/07/2016 - 31/07/2016)";"474,00 € - 27/10/2016";"474,00 €";"474,00 €";"";""
"110";"Principale";"";"Gara codice Z8C1AE9F7B";"";"11/08/2016 00:00";"01/01/2027 00:00";"01/10/2021 09:50";"Z8C1AE9F7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1AE9F7B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"11/08/2016";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM Spa";"08817300158 - HILL-ROM Spa(9.200,00 € > 11/08/2016 - 04/10/2016)";"9.200,00 € - 27/10/2016";"9.200,00 €";"9.200,00 €";"";""
"111";"Principale";"";"Gara codice ZC71AF9CA8";"";"24/08/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC71AF9CA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71AF9CA8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(392,65 € > 24/08/2016 - 31/12/2016)";"387,17 € - 27/10/2016;5,48 € - 20/12/2016";"392,65 €";"392,65 €";"";""
"112";"Principale";"";"Gara codice ZCF1A44A96";"";"18/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZCF1A44A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1A44A96";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/06/2016";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(8.885,00 € > 18/06/2016 - 31/12/2016)";"7.650,00 € - 27/10/2016";"8.885,00 €";"7.650,00 €";"";""
"113";"Principale";"";"Gara codice ZE01B3A7E8";"";"19/07/2016 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"ZE01B3A7E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01B3A7E8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/07/2016";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(1.020,00 € > 30/09/2016 - 30/09/2017)";"1.020,00 € - 27/10/2016";"1.020,00 €";"1.020,00 €";"";""
"114";"Principale";"";"Gara codice ZE21B43893";"";"21/09/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE21B43893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21B43893";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"21/09/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(145,66 € > 31/12/2016 - 30/09/2016)";"145,66 € - 27/10/2016";"145,66 €";"145,66 €";"";""
"115";"Principale";"";"Gara codice ZF31AD8F38";"";"03/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZF31AD8F38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31AD8F38";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"03/08/2016";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONE FUTURA SRL";"02459190241 - CREAZIONE FUTURA SRL(165,60 € > 03/08/2016 - 31/12/2016)";"165,60 € - 27/10/2016";"165,60 €";"165,60 €";"";""
"116";"Principale";"";"Gara codice ZF419DCFCD";"";"20/05/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZF419DCFCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF419DCFCD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(6.161,00 € > 20/05/2016 - 30/09/2016)";"6.161,00 € - 27/10/2016";"6.161,00 €";"6.161,00 €";"";""
"117";"Principale";"";"Gara codice Z031707BB5";"";"23/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z031707BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031707BB5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/09/2016";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(1.982,00 € > 31/12/2016 - 31/12/2016)";"1.982,00 € - 14/11/2016";"1.982,00 €";"1.982,00 €";"";""
"118";"Principale";"";"Affidamento incarico coordinamento per la sicurezza in fase esecutiva dell'intervento ""Riqualificazione ";"";"22/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z8D1COBF54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1COBF54";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"119";"Principale";"";"Gara codice Z4D1BBC51E";"";"25/10/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z4D1BBC51E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1BBC51E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(470,65 € > 25/10/2016 - 30/10/2016)";"470,65 € - 28/11/2016";"470,65 €";"470,65 €";"";""
"120";"Principale";"";"Gara codice Z6218220D7";"";"17/01/2016 00:00";"01/01/2027 00:00";"28/01/2022 23:29";"Z6218220D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6218220D7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/01/2016";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(240,00 € > 17/01/2016 - 31/12/2016)";"240,00 € - 28/11/2016";"240,00 €";"240,00 €";"";""
"121";"Principale";"";"Gara codice Z681B30EF7";"";"25/11/2016 00:00";"01/01/2027 00:00";"28/01/2022 21:53";"Z681B30EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681B30EF7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas";"04257320285 - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA Sas(222,00 € > 25/11/2016 - 31/12/2016)";"222,00 € - 28/11/2016";"222,00 €";"222,00 €";"";""
"122";"Principale";"";"Gara codice Z701BCB9DD";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z701BCB9DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701BCB9DD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(290,00 € > 06/10/2016 - 31/10/2016)";"290,00 € - 28/11/2016";"290,00 €";"290,00 €";"";""
"123";"Principale";"";"Gara codice Z771B7E084";"";"07/10/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z771B7E084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771B7E084";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"07/10/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(102,80 € > 31/12/2016 - 31/12/2016)";"102,80 € - 28/11/2016";"102,80 €";"102,80 €";"";""
"124";"Principale";"";"Gara codice Z7B1B06D9A";"";"31/08/2016 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"Z7B1B06D9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1B06D9A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/08/2016";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(704,10 € > 31/08/2016 - 31/12/2016)";"704,10 € - 28/11/2016";"704,10 €";"704,10 €";"";""
"125";"Principale";"";"Gara codice ZC11B9CE07";"";"17/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZC11B9CE07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11B9CE07";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"03153711209 - CARDIOLINE SPA";"03153711209 - CARDIOLINE SPA(104,00 € > 17/10/2016 - 31/12/2016)";"104,00 € - 28/11/2016";"104,00 €";"104,00 €";"";""
"126";"Principale";"";"Gara codice ZC91A4BAB4";"";"16/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZC91A4BAB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91A4BAB4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"16/06/2016";"23-AFFIDAMENTO DIRETTO";"03289760245 - EUROSERVICE di Pinton Carlo";"03289760245 - EUROSERVICE di Pinton Carlo(1.670,90 € > 01/07/2016 - 31/12/2016)";"1.670,90 € - 28/11/2016";"1.670,90 €";"1.670,90 €";"";""
"127";"Principale";"";"Gara codice ZD21BA93C3";"";"19/10/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD21BA93C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21BA93C3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL S.P.A.";"03986581001 - RENTOKIL INITIAL S.P.A.(216,00 € > 19/10/2016 - 31/12/2016)";"216,00 € - 28/11/2016";"216,00 €";"216,00 €";"";""
"128";"Principale";"";"Gara codice ZDA17f4952";"";"26/09/2016 00:00";"01/01/2027 00:00";"04/10/2023 13:16";"ZDA17f4952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA17f4952";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. snc,13063380151 - E-WORK SPA";"03433740242 - BMA DI BONATO MARCO E ALESSANDRO &amp; C. snc(1.147,54 € > 26/09/2016 - 12/10/2016),13063380151 - E-WORK SPA(2.965,62 € > 31/12/2016 - 31/12/2016)";"1.147,54 € - 28/11/2016;2.965,62 € - 28/03/2017";"4.113,16 €";"4.113,16 €";"";""
"129";"Principale";"";"Gara codice ZDA1BC0E6B";"";"26/10/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDA1BC0E6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1BC0E6B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/10/2016";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(151,56 € > 26/10/2016 - 30/10/2016)";"151,56 € - 28/11/2016";"151,56 €";"151,56 €";"";""
"130";"Principale";"";"Gara codice ZE71B3C444";"";"19/09/2016 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE71B3C444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71B3C444";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/09/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(287,52 € > 19/09/2016 - 31/12/2016)";"287,52 € - 28/11/2016";"287,52 €";"287,52 €";"";""
"131";"Principale";"";"Gara codice ZO61B7E16F";"";"01/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZO61B7E16F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO61B7E16F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - Favaretto Claudio";"FVRCLD58C10L736V - Favaretto Claudio(75,00 € > 01/10/2016 - 31/12/2016)";"75,00 € - 28/11/2016";"75,00 €";"75,00 €";"";""
