﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"75";"Principale";"";"AGGIORNAMENTO APPLICAZIONE SU CONTABILITA' ECONOMICA E FATTURAZIONE ELETTRONICA";"";"30/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:16";"Z50258897E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50258897E";" - I.P.A.B. G. BISOGNIN";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(120,00 € > 30/10/2018 - 01/01/2019)";"102,80 € - 23/01/2019";"120,00 €";"102,80 €"
"76";"Principale";"";"PC COMPLETO CON MONITOR E LICENZE OFFICE ""HOME & BUSINESS""";"";"05/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:27";"Z5C253273F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C253273F";" - I.P.A.B. G. BISOGNIN";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(812,00 € > 05/10/2018 - 31/12/2018)";"812,00 € - 15/01/2019";"812,00 €";"812,00 €"
"77";"Principale";"";"CORSO AGGIORNAMENTO SU APPALTI PUBBLICI (AFFIDAM SOTTOSOGLIA) ";"";"24/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:35";"Z622577FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622577FBC";" - I.P.A.B. G. BISOGNIN";"24/10/2018";"23-AFFIDAMENTO DIRETTO";"92142960282 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE";"92142960282 - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE(180,00 € > 24/10/2018 - 31/12/2018)";"102,00 € - 15/01/2019";"180,00 €";"102,00 €"
"78";"Principale";"";"FORNITURA N. 2 LASTRE DI MATERASSO PER UTILIZZO SALVACADUTA DA LETTO OSPITI AFFETTI DA DEMENZA";"";"19/10/2018 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z6C2566AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2566AFF";" - I.P.A.B. G. BISOGNIN";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(171,60 € > 19/10/2018 - 31/12/2018)";"171,60 € - 24/01/2019";"171,60 €";"171,60 €"
"79";"Principale";"";"CORSO AGGIORNAMENTO FORUM BOLOGNA SULLA NON AUTOSUFFICIENZA (N. 3 PARTECIPANTI : ASS.TE SOCIALE, FISIOTERAPISTA E EDUCATRICE)";"";"05/10/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:45";"Z802533DB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802533DB2";" - I.P.A.B. G. BISOGNIN";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA CLIENTI 03";"02066400405 - MAGGIOLI SPA CLIENTI 03(358,00 € > 05/10/2018 - 31/12/2018)";"358,00 € - 16/01/2019";"358,00 €";"358,00 €"
"80";"Principale";"";"RIPARAZIONE SISTEMA AGGANCIO CARROZZINE TRAMITE CINTUREDI SICUREZZA SU AUTOMEZZO CADDY VOLKSWAGEN";"";"27/11/2018 00:00";"01/01/2025 00:00";"04/02/2019 13:44";"Z8D25E83C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D25E83C7";" - I.P.A.B. G. BISOGNIN";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE srl";"00209140243 - AUTOFFICINA INTERNAZIONALE srl(230,00 € > 27/11/2018 - 31/12/2018)";"230,00 € - 24/01/2019";"230,00 €";"230,00 €"
"81";"Principale";"";"RIPARAZIONE CARRELLI TERMICI RIEBER E FIMI E PZ DI RICAMBIO FORNO";"";"25/09/2018 00:00";"01/01/2025 00:00";"04/02/2019 12:55";"Z94250C9B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94250C9B4";" - I.P.A.B. G. BISOGNIN";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE S.A.S. DI SINIGAGLIA STEFANO(743,00 € > 25/09/2018 - 01/11/2018)";"743,00 € - 15/01/2019";"743,00 €";"743,00 €"
"82";"Principale";"";"INCARICO PER TRASMISSIONE SPESOMETRO 2° SEM 17";"";"20/12/2018 00:00";"01/01/2025 00:00";"04/02/2019 13:35";"ZD1267303D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1267303D";" - I.P.A.B. G. BISOGNIN";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(35,00 € > 20/12/2018 - 31/12/2018)";"32,06 € - 23/01/2019";"35,00 €";"32,06 €"
"83";"Principale";"";"SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"05/03/2019 16:52";"Z39212B159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39212B159";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT. MARCELLO";"02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT. MARCELLO(966,70 € > 01/01/2018 - 31/12/2018)";"966,70 € - 15/02/2019";"966,70 €";"966,70 €"
"84";"Principale";"";"SERVIZIO LAVAGGIO ESTERNO E PULIZIA INTERNO AUTOMEZZI DELL'ENTE PERIODO 1.11.18 - 31.12.19";"";"01/11/2018 00:00";"01/01/2025 00:00";"29/11/2019 15:54";"Z612588A27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612588A27";" - I.P.A.B. G. BISOGNIN";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO F.LLI S.P.A.";"00145020244 - LORO F.LLI S.P.A.(600,00 € > 01/11/2018 - 31/12/2019)";"49,18 € - 15/02/2019;195,00 € - 15/03/2019;90,00 € - 10/05/2019;90,00 € - 05/08/2019;90,00 € - 05/11/2019";"600,00 €";"514,18 €"
"85";"Principale";"";"RIFACIMENTO PANNELLATURA CELLA FRIGORIFERA CUCINA CON SOSTITUZIONE GUERNIZIONI E SPIA QUADRO GENERALE";"";"09/11/2018 00:00";"01/01/2025 00:00";"22/11/2021 12:18";"ZAD25B0F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD25B0F32";" - I.P.A.B. G. BISOGNIN";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(4.945,00 € > 09/11/2018 - 31/12/2018)";"4.945,00 € - 15/02/2019";"4.945,00 €";"4.945,00 €"
"86";"Principale";"";"INCARICO PER VERIFICHE BIENNALI ASCENSORI NR. 2 IMPIANTI";"";"06/11/2018 00:00";"01/01/2025 00:00";"27/05/2022 17:25";"ZE2259E7A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2259E7A7";" - I.P.A.B. G. BISOGNIN";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE(190,00 € > 06/11/2018 - 31/12/2018)";"190,00 € - 15/02/2019";"190,00 €";"190,00 €"
"87";"Principale";"";"INCARICO PER CONSULENZA INFORMATICA RELATIVA A REVISIONE IMPIANTO SISTEMA CHIAMATE INFERMIERI ";"";"22/10/2018 00:00";"01/01/2025 00:00";"04/07/2019 08:30";"ZEC25D1F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC25D1F00";" - I.P.A.B. G. BISOGNIN";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"NDRTMS53L29I531X - NODARI TOMMASO";"NDRTMS53L29I531X - NODARI TOMMASO(1.095,00 € > 19/11/2018 - 31/12/2018)";"1.116,90 € - 06/02/2019";"1.095,00 €";"1.116,90 €"
"88";"Principale";"";"CONTATORE ENERGIA ELETTRICA";"";"19/09/2018 00:00";"01/01/2026 00:00";"17/12/2021 17:06";"Z7924F6C3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7924F6C3E";" - I.P.A.B. G. BISOGNIN";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(1.027,35 € > 19/09/2018 - 31/12/2018)";"463,74 € - 06/02/2019;23,58 € - 15/11/2019;540,03 € - 23/12/2019";"1.027,35 €";"1.027,35 €"
"89";"Principale";"";"INCARICO SERVIZIO RESPONSABILE PROTEZIONE DEI DATI AI SENSI NORME SULLA PRIVACY PERIODO 25.5.18 - 24.5.19";"";"25/05/2018 00:00";"01/01/2025 00:00";"23/01/2024 17:28";"Z0123B4020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0123B4020";" - I.P.A.B. G. BISOGNIN";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(3.500,00 € > 25/05/2018 - 24/05/2019)";"2.254,72 € - 07/03/2019";"3.500,00 €";"2.254,72 €"
"90";"Principale";"";"FORMAZIONE PERSONALE CON PROVA EVACUAZIONE CON PROVA SPEGNIMENTO ADDETTI ANTINCENDIO (2 GRUPPI DA 20 ADDETTI)";"";"31/08/2018 00:00";"01/01/2025 00:00";"11/04/2022 12:38";"Z0B24BB2FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B24BB2FE";" - I.P.A.B. G. BISOGNIN";"31/08/2018";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(700,00 € > 01/09/2018 - 31/12/2018)";"350,00 € - 15/03/2019";"700,00 €";"350,00 €"
"91";"Principale";"";"RIPARAZIONE GRADINO IDRAULICO DELL'AUTOMEZZO RENAULT MASTER";"";"07/12/2018 00:00";"01/01/2025 00:00";"02/04/2019 16:48";"Z1525E80D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1525E80D9";" - I.P.A.B. G. BISOGNIN";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE srl";"00209140243 - AUTOFFICINA INTERNAZIONALE srl(864,00 € > 07/12/2018 - 16/02/2019)";"864,00 € - 14/03/2019";"864,00 €";"864,00 €"
"92";"Principale";"";"INCARICO ASSISTENZA TECNICA FONDO DECENTRATO E CCNL ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/01/2023 11:31";"ZD82385908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82385908";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(3.000,00 € > 01/01/2018 - 31/12/2018)";"3.000,00 € - 08/03/2019";"3.000,00 €";"3.000,00 €"
"93";"Principale";"";"SERVIZIO TELEFONIA FISSA: TRAFFICO TELEFONICO E ADSL PERIODO DIC 2018 - SET 2021 ";"";"01/12/2018 00:00";"01/01/2029 00:00";"02/05/2023 14:38";"Z2825CD39F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2825CD39F";" - I.P.A.B. G. BISOGNIN";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(4.500,00 € > 01/12/2018 - 30/09/2021)";"112,58 € - 02/05/2019;160,00 € - 18/06/2019;23,67 € - 18/06/2019;266,79 € - 04/07/2019;160,00 € - 19/08/2019;160,13 € - 21/10/2019;394,52 € - 15/01/2020;160,00 € - 15/09/2020;160,00 € - 17/11/2020;202,40 € - 14/03/2023";"4.500,00 €";"1.800,09 €"
"94";"Principale";"";"SERVIZIO TELEFONIA MOBILE CELLULARE CDR DIC 18- NOV 21";"";"01/12/2018 00:00";"01/01/2027 00:00";"26/11/2021 14:45";"Z3325CD4A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3325CD4A0";" - I.P.A.B. G. BISOGNIN";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(150,00 € > 01/12/2018 - 30/11/2021)";"9,60 € - 13/05/2019;9,60 € - 11/07/2019;9,60 € - 06/11/2019;9,60 € - 16/01/2020;9,72 € - 21/01/2020;9,73 € - 20/03/2020;9,60 € - 21/09/2020;9,60 € - 19/11/2020;9,60 € - 19/01/2021;9,60 € - 15/03/2021;9,60 € - 21/05/2021;9,60 € - 13/07/2021;9,60 € - 14/09/2021";"150,00 €";"125,05 €"
"95";"Principale";"";"MANUTENZIONE LAVORI EDILI";"";"14/09/2018 00:00";"01/01/2028 00:00";"30/09/2022 16:16";"ZA52432DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52432DC7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ,LMNMRZ60H06E682E - LUMINI MAURIZIO";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ(30.000,00 € > 14/09/2018 - 31/12/2019),LMNMRZ60H06E682E - LUMINI MAURIZIO(10.000,00 € > 01/01/2022 - 31/12/2022)";"20.000,00 € - 04/06/2019;6.549,53 € - 07/07/2022";"40.000,00 €";"26.549,53 €"
"96";"Principale";"";"FORNITURA E INSTALLAZIONE NUOVO SISTEMA DI CHIAMATE NUCLEO BLU";"";"15/10/2018 00:00";"01/01/2025 00:00";"30/09/2022 14:45";"Z93248B1B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93248B1B4";" - I.P.A.B. G. BISOGNIN";"15/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01874430281 - MELCHIORI EGIDIO,03486760287 - MICHIELLI IMPIANTI SNC,00728660168 - SOSTEL SRL,03245570241 - TECNOBERICA SAS,03991360235 - TOSCOVENETA IMPIANTI SNC,03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S DI GIACOMELLO F.M.A. &amp;C";"01874430281 - MELCHIORI EGIDIO(31.000,00 € > 15/10/2018 - 31/12/2018)";"23.351,00 € - 19/08/2019";"31.000,00 €";"23.351,00 €"
"97";"Principale";"";"SERVIZIO PUBBLICAZIONE DOCUMENTI AMMINISTRAZIONE TRASPARENTE ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"03/10/2023 16:33";"ZDC217B2A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC217B2A2";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(850,00 € > 01/01/2018 - 31/12/2018)";"560,00 € - 08/08/2019";"850,00 €";"560,00 €"
"98";"Principale";"";"INCARICO SERVIZIO DI RSPP E TECNICO SICUREZZA ANTINCENDIO ANNO 2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"03/02/2020 10:53";"Z8D20BA36A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D20BA36A";" - I.P.A.B. G. BISOGNIN";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01418280283 - DOTT. ING. PAOLO ROSIN";"01418280283 - DOTT. ING. PAOLO ROSIN(5.200,00 € > 01/01/2018 - 31/12/2018)";"5.200,00 € - 24/01/2020";"5.200,00 €";"5.200,00 €"
"99";"Principale";"";"INCARICO PROF.LE ASS.ZA ESTRAGIUDIZIAL E VERTENZA DI LAVORO";"";"01/12/2018 00:00";"01/01/2026 00:00";"23/01/2024 17:28";"ZC42D4E243";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42D4E243";" - I.P.A.B. G. BISOGNIN";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(1.000,00 € > 01/12/2018 - 31/12/2020)";"1.068,80 € - 30/06/2020";"1.000,00 €";"1.068,80 €"
