﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"102";"Principale";"";"SERVIZIO DI ASSISTENZA OSPITI PRIMO PIANO";"";"14/08/2023 12:23";"01/01/2029 00:00";"20/12/2023 15:10";"9805326AFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9805326AFB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/04/2023";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SOC.COOP.SOCIALE";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SOC.COOP.SOCIALE(165.000,00 € > 01/05/2023 - 30/11/2023)";"28.256,14 € - 31/07/2023;28.551,23 € - 06/09/2023;1.800,83 € - 30/10/2023;4.557,00 € - 31/07/2023;4.410,00 € - 06/09/2023;28.497,74 € - 27/09/2023;4.557,00 € - 27/09/2023;28.667,13 € - 30/10/2023;4.557,00 € - 30/10/2023;28.622,55 € - 28/11/2023;4.410,00 € - 28/11/2023;4.557,00 € - 14/12/2023;178,30 € - 14/12/2023";"165.000,00 €";"171.621,92 €";"";""
"103";"Allegato";"102";"DETERMINA N.53/2023: SERVIZIO DI ASSISTENZA DIURNA DI BASE FERIALE E FESTIVA PULIZIA A FAVORE DEGLI OSPITI NON AUTOSUFFICIENTI DEL PIANO PRIMO DELLA STRUTTURA MODIFICATO ED AMPLIATO CON DETERMINAZIONE NR.51 DEL 10/03/2021 PROROGA TECNICA PERIODO 01/05/2023 - 30/09/2023";"Delibera a contrarre";"14/08/2023 14:09";"01/01/2029 00:00";"14/08/2023 14:10";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI ASSISTENZA DIURNA DI BASE FERIALE E FESTIVA PULIZIA A FAVORE DEGLI OSPITI NON AUTOSUFFICIENTI DEL PIANO PRIMO DELLA STRUTTURA MODIFICATO ED AMPLIATO CON DETERMINAZIONE NR.51 DEL 10/03/2021 PROROGA TECNICA PERIODO 01/05/2023 - 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652438"
"104";"Principale";"";"RIPARAZIONE E SOSTITUZIONE POMPE";"";"14/08/2023 12:24";"01/01/2029 00:00";"14/08/2023 14:15";"Z553BA092A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553BA092A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.R.L.";"02442980245 - F.LLI BARI S.R.L.(2.500,00 € > 01/01/2023 - 31/12/2023)";"1.109,00 € - 31/07/2023";"2.500,00 €";"1.109,00 €";"";""
"105";"Allegato";"104";"DETERMINA N.87/2023: RIPARAZIONE E SOSTITUZIONE POMPE LOCALE ANTINCENDIO";"Delibera a contrarre";"14/08/2023 14:13";"01/01/2029 00:00";"14/08/2023 14:14";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE E SOSTITUZIONE POMPE LOCALE ANTINCENDIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652439"
"106";"Allegato";"104";"DETERMINA N.87/2023: RIPARAZIONE E SOSTITUZIONE POMPE LOCALE ANTINCENDIO";"Delibera a contrarre";"14/08/2023 14:13";"01/01/2029 00:00";"14/08/2023 14:14";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE E SOSTITUZIONE POMPE LOCALE ANTINCENDIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652440"
"107";"Principale";"";"SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA";"";"14/08/2023 12:26";"01/01/2030 00:00";"07/02/2024 10:19";"ZD3395BDE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3395BDE3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(2.500,00 € > 01/01/2023 - 31/12/2023)";"750,00 € - 31/07/2023;550,00 € - 28/11/2023;750,00 € - 31/01/2024";"2.500,00 €";"2.050,00 €";"";""
"108";"Allegato";"107";"DETERMINA N.169/2022: SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA 01/01/2023 AL 31/12/2023";"Aggiudicazione";"20/12/2023 13:49";"01/01/2029 00:00";"20/12/2023 13:50";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI CONSULENZA IN MATERIA DI SICUREZZA 01/01/2023 AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=686797"
"109";"Principale";"";"CORSO FORMAZIONE OBBLIGATORIO ANTINCENDIO";"";"14/08/2023 12:28";"01/01/2029 00:00";"14/08/2023 14:33";"Z873B27687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873B27687";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(2.500,00 € > 12/05/2023 - 30/09/2023)";"2.450,00 € - 31/07/2023";"2.500,00 €";"2.450,00 €";"";""
"110";"Allegato";"109";"DETERMINA N.61/2023: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO 16 ORE RISCHIO ELEVATO";"Aggiudicazione";"14/08/2023 14:32";"01/01/2029 00:00";"14/08/2023 14:32";"";"";"";"";"";"";"";"";"";"";" IMPEGNO DI SPESA PER CORSO DI FORMAZIONE PER ADDETTI ANTINCENDIO 16 ORE RISCHIO ELEVATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652445"
"111";"Principale";"";"FORNITURA ARTICOLI CANCELLERIA";"";"14/08/2023 12:31";"01/01/2029 00:00";"14/08/2023 14:34";"Z403BF499C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403BF499C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/07/2023";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(1.000,00 € > 19/07/2023 - 31/12/2023)";"327,51 € - 31/07/2023";"1.000,00 €";"327,51 €";"";""
"112";"Allegato";"111";"DETERMINA N.100/2023: FORNITURA ARTICOLI DI CANCELLERIA";"Aggiudicazione";"14/08/2023 14:34";"01/01/2029 00:00";"14/08/2023 14:34";"";"";"";"";"";"";"";"";"";"";"FORNITURA ARTICOLI DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652446"
"113";"Principale";"";"RIPARAZIONE LAVATRICE MIELE";"";"14/08/2023 12:32";"01/01/2029 00:00";"14/08/2023 14:43";"Z1B3BC2189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3BC2189";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/06/2023";"23-AFFIDAMENTO DIRETTO";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David";"SCLDVD73R18L840N - SCALZOTTO CENTRO ASSISTENZA TECNICA di Scalzotto David(1.000,00 € > 27/06/2023 - 31/10/2023)";"390,00 € - 31/07/2023";"1.000,00 €";"390,00 €";"";""
"114";"Allegato";"113";"DETERMINA N.94/2023: RIPARAZIONE LAVATRICE";"Aggiudicazione";"14/08/2023 14:43";"01/01/2029 00:00";"14/08/2023 14:43";"";"";"";"";"";"";"";"";"";"";" RIPARAZIONE LAVATRICE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652447"
"115";"Principale";"";"FORNITURA GAS ULTIMA ISTANZA";"";"14/08/2023 14:22";"01/01/2029 00:00";"06/10/2023 14:50";"Z1E3BF9F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3BF9F8D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2023";"25-AFFIDAMENTO DIRETTO A SOCIETA\' RAGGRUPPATE/CONSORZIATE O CONTROLLATE NELLE CON CESSIONI E NEI PARTENARIATI";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(8.000,00 € > 01/06/2023 - 31/12/2023)";"1.429,80 € - 31/07/2023;1.410,92 € - 06/09/2023";"8.000,00 €";"2.840,72 €";"";""
"116";"Allegato";"115";"DETERMINA N.80/2023: ADESIONE ALLA CONVENZIONE CONSIP  GAS NATURALE ED.15 BIS - PERIODO 01/08/2023- 31/07/2024";"Aggiudicazione";"14/08/2023 14:27";"01/01/2029 00:00";"14/08/2023 14:28";"";"";"";"";"";"";"";"";"";"";"ADESIONE ALLA CONVENZIONE CONSIP  GAS NATURALE ED.15 BIS - PERIODO 01/08/2023- 31/07/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=652443"
"117";"Principale";"";"FORNITURA AUSILI PER DEAMBULAZIONE";"";"25/09/2023 10:16";"01/01/2029 00:00";"25/09/2023 12:53";"Z783BD33A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783BD33A4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.R.L.";"01006960296 - DIMENSIONE UFFICIO S.R.L.(3.000,00 € > 05/07/2023 - 30/09/2023)";"2.236,15 € - 06/09/2023";"3.000,00 €";"2.236,15 €";"";""
"118";"Principale";"";"MONITORAGGIO HACCP E LEGION.";"";"25/09/2023 10:17";"01/01/2030 00:00";"04/03/2024 15:24";"Z7539C8A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7539C8A60";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.R.L.";"02673330243 - ECOCHEM S.R.L.(1.000,00 € > 02/02/2023 - 31/03/2024)";"182,00 € - 06/09/2023;110,00 € - 30/10/2023;182,00 € - 14/12/2023;200,00 € - 23/02/2024";"1.000,00 €";"674,00 €";"";""
"119";"Allegato";"118";"DETERMINA N.19/2023: MONITORAGGIO HACCP E LEGIONELLA ANNO 2023";"Aggiudicazione";"25/09/2023 13:59";"01/01/2029 00:00";"25/09/2023 14:00";"";"";"";"";"";"";"";"";"";"";"MONITORAGGIO HACCP E LEGIONELLA ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=659466"
"120";"Principale";"";"FORNITURA GEL MANI";"";"25/09/2023 10:18";"01/01/2029 00:00";"25/09/2023 14:49";"Z1E3C40812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3C40812";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(500,00 € > 23/08/2023 - 31/10/2023)";"336,00 € - 06/09/2023";"500,00 €";"336,00 €";"";""
"121";"Allegato";"120";"DETERMINA N.109/2023: FORNITURA GEL MANI";"Aggiudicazione";"25/09/2023 14:48";"01/01/2029 00:00";"25/09/2023 14:49";"";"";"";"";"";"";"";"";"";"";"FORNITURA GEL MANI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=659502"
"122";"Principale";"";"RICAMBI MACCHINA LAVASCIUGA";"";"25/09/2023 15:16";"01/01/2029 00:00";"06/10/2023 15:03";"ZC63BA85BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63BA85BF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/06/2023";"23-AFFIDAMENTO DIRETTO";"02772500233 - NEW CLEAN SRL";"02772500233 - NEW CLEAN SRL(500,00 € > 10/07/2023 - 31/12/2023)";"244,00 € - 06/09/2023";"500,00 €";"244,00 €";"";""
"123";"Allegato";"122";"DETERMINA N.92/2023: FORNITURA RICAMBI MACCHINA LAVAPAVIMENTI";"Aggiudicazione";"06/10/2023 15:02";"01/01/2029 00:00";"06/10/2023 15:03";"";"";"";"";"";"";"";"";"";"";"FORNITURA RICAMBI MACCHINA LAVAPAVIMENTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=661951"
"124";"Principale";"";"FORNITURA TONER";"";"25/09/2023 15:17";"01/01/2029 00:00";"06/10/2023 12:29";"Z763C2979A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763C2979A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/08/2023";"23-AFFIDAMENTO DIRETTO";"03077510240 - PUNTO PRINTER S.N.C.";"03077510240 - PUNTO PRINTER S.N.C.(400,00 € > 08/08/2023 - 31/12/2023)";"244,00 € - 06/09/2023";"400,00 €";"244,00 €";"";""
"125";"Principale";"";"VERIFICHE ELETTRICHE";"";"25/09/2023 15:20";"01/01/2029 00:00";"06/10/2023 12:44";"Z3A3B60829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3B60829";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/05/2023";"23-AFFIDAMENTO DIRETTO";"03716670249 - VESTE SRL";"03716670249 - VESTE SRL(1.500,00 € > 29/05/2023 - 30/09/2023)";"836,00 € - 06/09/2023";"1.500,00 €";"836,00 €";"";""
"126";"Allegato";"125";"DETERMINA N.70/2023: VERIFICA ELETTRICA ATTREZZATURE INFERMERIA E PALESTRA";"Aggiudicazione";"06/10/2023 12:42";"01/01/2029 00:00";"06/10/2023 12:43";"";"";"";"";"";"";"";"";"";"";"VERIFICA ELETTRICA ATTREZZATURE INFERMERIA E PALESTRA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=661867"
"127";"Principale";"";"MANUTENZIONE ATTREZZATURA LAVANDERIA";"";"06/10/2023 12:47";"01/01/2029 00:00";"06/10/2023 12:53";"Z783C1E8A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783C1E8A3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/09/2023";"01-PROCEDURA APERTA";"BSNDGI66C25F964Q - BUSON DIEGO";"BSNDGI66C25F964Q - BUSON DIEGO(800,00 € > 06/09/2023 - 30/09/2023)";"692,00 € - 06/09/2023";"800,00 €";"692,00 €";"";""
"128";"Allegato";"127";"DETERMINA N.103/2023: MANUTENZIONE ATTREZZATURE SERVIZIO LAVANDERIA";"Aggiudicazione";"06/10/2023 12:51";"01/01/2029 00:00";"06/10/2023 12:52";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE ATTREZZATURE SERVIZIO LAVANDERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=661875"
"129";"Principale";"";"FORNITURA MATERASSO ANTIDEC";"";"09/10/2023 12:32";"01/01/2029 00:00";"09/10/2023 12:47";"ZB13C1F800";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13C1F800";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(1.800,00 € > 03/08/2023 - 30/11/2023)";"1.570,00 € - 27/09/2023";"1.800,00 €";"1.570,00 €";"";""
"130";"Allegato";"129";"DETERMINA N.101/2023: FORNITURA DI NR.1 MATERASSO ANTIDECUBITO AD ARIA CON COMPRESSORE";"Aggiudicazione";"09/10/2023 12:36";"01/01/2029 00:00";"09/10/2023 12:37";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI NR.1 MATERASSO ANTIDECUBITO AD ARIA CON COMPRESSORE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=662258"
"131";"Principale";"";"SERVIZI INTEGRATI DI PULIZIA LAVANDERIA E ALTRI SERVIZI AUSILIARI";"";"09/10/2023 12:33";"01/01/2029 00:00";"21/12/2023 09:54";"9808568ESC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9808568ESC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/04/2023";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE";"01719120246 - L''ALBA COOPERATIVA SOCIALE(75.000,00 € > 01/05/2023 - 31/12/2023)";"15.134,46 € - 27/09/2023;15.650,21 € - 06/09/2023;14.948,45 € - 06/09/2023;15.362,74 € - 28/11/2023;14.703,25 € - 28/11/2023;14.753,98 € - 14/12/2023";"75.000,00 €";"90.553,09 €";"";""
"132";"Allegato";"131";"DETERMINA N.46/2023: SERVIZI INTEGRATI DI PULIZIA LAVANDERIA E ALTRI SERVIZI AUSILIARI DESTINATI ALLE ATTIVITA' ASSISTENZIALI  PROROGA DAL 01/05/2023 AL 30/09/2023";"Contratti";"09/10/2023 13:46";"01/01/2029 00:00";"09/10/2023 13:47";"";"";"";"";"";"";"";"";"";"";"SERVIZI INTEGRATI DI PULIZIA LAVANDERIA E ALTRI SERVIZI AUSILIARI DESTINATI ALLE ATTIVITA' ASSISTENZIALI  PROROGA DAL 01/05/2023 AL 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=662299"
"133";"Principale";"";"SERVIZIO DI DISINFESTAZIONE ZANZARE";"";"01/06/2023 15:13";"01/01/2029 00:00";"09/10/2023 15:20";"ZC93A83012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93A83012";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(700,00 € > 09/10/2023 - 31/12/2023)";"500,00 € - 27/09/2023";"700,00 €";"500,00 €";"";""
"134";"Allegato";"133";"DETERMINA N.38/2023: SERVIZIO DI DISINFESTAZIONE ZANZARE";"Aggiudicazione";"09/10/2023 15:19";"01/01/2029 00:00";"09/10/2023 15:20";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI DISINFESTAZIONE ZANZARE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=662332"
"135";"Principale";"";"FORNITURA GAS NATURALE";"";"13/11/2023 16:13";"01/01/2030 00:00";"15/04/2024 17:20";"98828490FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=98828490FF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/06/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(100.000,00 € > 14/06/2023 - 30/09/2024)";"879,43 € - 30/10/2023;865,17 € - 28/11/2023;2.567,82 € - 14/12/2023;5.620,66 € - 31/01/2024;6.713,76 € - 31/01/2024;6.718,23 € - 02/04/2024";"100.000,00 €";"23.365,07 €";"";""
"136";"Allegato";"135";"DETERMINA N.80/2023: ADESIONE ALLA CONVENZIONE CONSIP  GAS NATURALE ED.15 BIS - PERIODO 01/08/2023- 31/07/2024";"Aggiudicazione";"27/11/2023 16:47";"01/01/2029 00:00";"27/11/2023 16:47";"";"";"";"";"";"";"";"";"";"";"ADESIONE ALLA CONVENZIONE CONSIP  GAS NATURALE ED.15 BIS - PERIODO 01/08/2023- 31/07/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=678978"
"137";"Principale";"";"SOSTITUZIONE RILEVATORI FUMO";"";"13/11/2023 16:13";"01/01/2029 00:00";"15/11/2023 12:53";"ZA63C3F3DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63C3F3DC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(10.000,00 € > 22/08/2023 - 31/12/2029)";"8.655,00 € - 30/10/2023";"10.000,00 €";"8.655,00 €";"";""
"138";"Allegato";"137";"DETERMINA N.108/2023: SOSTITUZIONE RILEVATORI FUMO";"Aggiudicazione";"15/11/2023 12:52";"01/01/2029 00:00";"15/11/2023 12:53";"";"";"";"";"";"";"";"";"";"";" SOSTITUZIONE RILEVATORI FUMO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=673521"
"139";"Principale";"";"FORNITURA ENERGIA ELETTRICA-CONSIP EE20";"";"13/11/2023 16:14";"01/01/2030 00:00";"04/03/2024 12:37";"983242127E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=983242127E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/05/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.P.A.";"06655971007 - ENEL ENERGIA S.P.A.(140.000,00 € > 01/08/2023 - 30/09/2024)";"8.813,90 € - 30/10/2023;6.145,87 € - 30/10/2023;142,00 € - 06/02/2024;7.172,00 € - 06/02/2024;3.721,74 € - 23/02/2024;4.189,20 € - 23/02/2024;4.163,40 € - 23/02/2024";"140.000,00 €";"34.348,11 €";"";""
"140";"Allegato";"139";"DETERMINA N.63/2023: ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 20 PERIODO DAL 01/08/2023 AL 31/07/2024";"Aggiudicazione";"15/11/2023 13:49";"01/01/2029 00:00";"15/11/2023 13:50";"";"";"";"";"";"";"";"";"";"";"ADESIONE ALLA CONVENZIONE CONSIP ENERGIA ELETTRICA 20 PERIODO DAL 01/08/2023 AL 31/07/2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=673590"
"141";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO";"";"13/11/2023 16:14";"01/01/2030 00:00";"05/02/2024 16:57";"ZB43A99339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43A99339";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"04103220242 - EOS IMPIANTI SRLS";"04103220242 - EOS IMPIANTI SRLS(10.000,00 € > 01/04/2023 - 30/06/2025)";"1.640,97 € - 30/10/2023;863,72 € - 31/01/2024";"10.000,00 €";"2.504,69 €";"";""
"142";"Allegato";"141";"DETERMINA N.42/2023: MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI DAL 01/04/2023 AL 31/03/2025";"Aggiudicazione";"15/11/2023 13:52";"01/01/2029 00:00";"15/11/2023 13:53";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI DAL 01/04/2023 AL 31/03/2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=673594"
"143";"Principale";"";"CONVENZIONE SERVIZIO LOGOPEDIA ";"";"15/11/2023 14:43";"01/01/2030 00:00";"04/03/2024 14:06";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00688320241 - CASA RIPOSO CA' ARNALDI";"00688320241 - CASA RIPOSO CA' ARNALDI(50.000,00 € > 01/01/2023 - 31/12/2025)";"427,00 € - 07/03/2023;541,00 € - 07/03/2023;860,00 € - 07/03/2023;2.443,58 € - 31/05/2023;2.468,00 € - 30/10/2023;2.252,00 € - 30/10/2023;1.059,60 € - 30/01/2023;2.630,00 € - 23/02/2024";"50.000,00 €";"12.681,18 €";"";""
"144";"Allegato";"143";"DELIBERA N.25/2022: CONVENZIONE CON IL CENTRO SERVIZI CA' ARNALDI DI NOVENTA VICENTINA PER IL SERVIZIO DI LOGOPEDIA TRIENNIO 2023-2025";"Aggiudicazione";"15/11/2023 14:52";"01/01/2029 00:00";"15/11/2023 14:53";"";"";"";"";"";"";"";"";"";"";"CONVENZIONE CON IL CENTRO SERVIZI CA' ARNALDI DI NOVENTA VICENTINA PER IL SERVIZIO DI LOGOPEDIA TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=673631"
"145";"Principale";"";"CORSO FORMAZIONE IN AMBITO SANITARIO ASSISTENZIALE";"";"24/11/2023 10:32";"01/01/2030 00:00";"07/02/2024 10:36";"Z703C620EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703C620EB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01834580936 - LETIZIA ESPANOLI GROUP SRL";"01834580936 - LETIZIA ESPANOLI GROUP SRL(3.000,00 € > 07/09/2023 - 31/12/2023)";"1.500,00 € - 30/10/2023;1.500,00 € - 31/01/2024";"3.000,00 €";"3.000,00 €";"";""
"146";"Allegato";"145";"DETERMINA N.117/2023: CORSO DI FORMAZIONE SUI DISTURBI DEL COMPORTAMENTO";"Aggiudicazione";"24/11/2023 11:02";"01/01/2029 00:00";"24/11/2023 11:03";"";"";"";"";"";"";"";"";"";"";"CORSO DI FORMAZIONE SUI DISTURBI DEL COMPORTAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=677333"
"147";"Principale";"";"SERVIZIO MANUTENZIONE IMPIANTO IDRAULICO";"";"24/11/2023 10:41";"01/01/2030 00:00";"07/02/2024 10:28";"Z5B3AFC13E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3AFC13E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA  ANOARDI SNC";"00462400243 - TERMOIDRAULICA  ANOARDI SNC(14.000,00 € > 08/05/2023 - 31/07/2025)";"3.215,00 € - 30/10/2023;2.500,00 € - 31/01/2024";"14.000,00 €";"5.715,00 €";"";""
"148";"Allegato";"147";"DETERMINA N.48/2023: SERVIZIO DI MANUTENZIONE  ORDINARIA DEGLI IMPIANTI  DI CLIMATIZZAZIONE PRODUZIONE DI ACQUA CALDA SANITARIA E IDRICO SANITARI DAL 08/05/2023 - 07/05/2025";"Aggiudicazione";"27/11/2023 16:38";"01/01/2029 00:00";"27/11/2023 16:39";"";"";"";"";"";"";"";"";"";"";" SERVIZIO DI MANUTENZIONE  ORDINARIA DEGLI IMPIANTI  DI CLIMATIZZAZIONE PRODUZIONE DI ACQUA CALDA SANITARIA E IDRICO SANITARI DAL 08/05/2023 - 07/05/2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=678975"
"149";"Principale";"";"MANUTENZIONE PROGRAMMATA ELEVATORI PADIGLIONE CENTRALE";"";"24/11/2023 10:41";"01/01/2030 00:00";"15/04/2024 15:33";"Z4438E7C93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4438E7C93";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (5.000,00 € > 01/01/2023 - 31/03/2025)";"130,00 € - 30/10/2023;90,00 € - 30/10/2023;1.284,00 € - 29/03/2024;642,00 € - 29/03/2024";"5.000,00 €";"2.146,00 €";"";""
