﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung"
"94";"Hauptinformation";"";"Determina n.72 del 30.05.19 Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/06/2019 – 30/09/2019 con impiego orario di 36 ore settimanali.";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:08";"Determina n.72 del 30.05.19 Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/06/2019 – 30/09/2019 con impiego orario di 36 ore settimanali.";"Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/06/2019 – 30/09/2019 con impiego orario di 36 ore settimanali. -- Spesa prevista: 14.720,00 €";""
"95";"Hauptinformation";"";"Determina n.73 del 30.05.19 Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di infermiere professionale all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019.";"";"14/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 18:55";"Determina n.73 del 30.05.19 Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di infermiere professionale all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019.";"Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di infermiere professionale all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019. -- Spesa prevista: 16.800,00 €";""
"96";"Hauptinformation";"";"Determina n.74 del 30.05.19 Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:09";"Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"Somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019 -- Spesa prevista: 14.720,00 €";""
"97";"Hauptinformation";"";"Determina n.75 del 30.05.19 Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:49";"Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"Somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019 -- Spesa prevista: 14.720,00 €";""
"98";"Hauptinformation";"";"Determina n.76 del 30.05.19 Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:50";"Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"Somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019 -- Spesa prevista: 14.720,00 €";""
"99";"Hauptinformation";"";"Determina n.77 del 30.05.19 Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:52";"Proroga, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019";"Somministrazione lavoro a tempo determinato con qualifica di operatore socio sanitario all’Agenzia per il lavoro Openjobmetis Spa, per il periodo 01/06/2019 – 30/09/2019 -- Spesa prevista: 14.720,00 €";""
"100";"Hauptinformation";"";"Determina n.78 del 30.05.19  Affidamento servizio trasporto ospiti presso l’Oasi Rossi di Santorso (VI) alla ditta Autoservizi Casarotto S.r.l. di Dueville (VI)";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:53";"Affidamento servizio trasporto ospiti presso l’Oasi Rossi di Santorso (VI) alla ditta Autoservizi Casarotto S.r.l. di Dueville (VI)";"Servizio trasporto ospiti presso l’Oasi Rossi di Santorso (VI) alla ditta Autoservizi Casarotto S.r.l. di Dueville (VI) -- Spesa prevista: 450,00 €";""
"101";"Hauptinformation";"";"Determina n.79 del 30.05.19 Accettazione dimissioni signora  Omissis a partire dal 01/09/2019 per collocamento a riposo in regime pensionistico.";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:54";"Accettazione dimissioni signora  Omissis a partire dal 01/09/2019 per collocamento a riposo in regime pensionistico.";"Accettazione dimissioni signora  Omissis a partire dal 01/09/2019 per collocamento a riposo in regime pensionistico.";""
"102";"Hauptinformation";"";"Determina n.80 del 30.05.19 Accettazione dimissioni condizionate signora Omissis a partire dal 01/10/2019 per collocamento a riposo in regime pensionistico. ";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:56";"Accettazione dimissioni condizionate signora Omissis a partire dal 01/10/2019 per collocamento a riposo in regime pensionistico.";"Accettazione dimissioni condizionate signora Omissis a partire dal 01/10/2019 per collocamento a riposo in regime pensionistico.";""
"103";"Hauptinformation";"";"Determina n.81 del 30.05.19 Affidamento servizio campionamento ed analisi microbiologiche dell’aria negli ambienti della Casa di Riposo O. Lampertico alla ditta Lachiver Alimenti S.r.l. di Verona.";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:57";"Affidamento servizio campionamento ed analisi microbiologiche dell’aria negli ambienti della Casa di Riposo O. Lampertico alla ditta Lachiver Alimenti S.r.l. di Verona.

";"Affidamento servizio campionamento ed analisi microbiologiche dell’aria negli ambienti della Casa di Riposo O. Lampertico alla ditta Lachiver Alimenti S.r.l. di Verona.

 -- Spesa prevista: 603,90 €";""
"104";"Hauptinformation";"";"Determina n.82 del 30.05.19 Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi freschi, conservati e surgelati alla ditta DAC Spa di Flero (BS) per il periodo 01/06/2019 – 30/06/2019.  ";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 10:59";"Affidamento, nelle more di procedura di gara, della fornitura di generi alimentari diversi freschi, conservati e surgelati alla ditta DAC Spa di Flero (BS) per il periodo 01/06/2019 – 30/06/2019.  

";"Fornitura di generi alimentari diversi freschi, conservati e surgelati alla ditta DAC Spa di Flero (BS) per il periodo 01/06/2019 – 30/06/2019.  

 -- Spesa prevista: 6.000,00 €";""
"105";"Hauptinformation";"";"Determina n.84 del 30.05.19 Affidamento servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/06/2019 sino al 30/09/2019.  ";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:00";"Affidamento servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/06/2019 sino al 30/09/2019.  ";"Affidamento servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/06/2019 sino al 30/09/2019.   -- Spesa prevista: 13.500,00 €";""
"106";"Hauptinformation";"";"Determina n.83 del 30.05.19 Affidamento, nelle more di procedura di gara, della fornitura di carne e pesce surgelati alla ditta Marchi Spa di Romano d’Ezzelino (VI) per il periodo 01/06/2019 – 30/06/2019.  ";"";"14/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:10";"Affidamento, nelle more di procedura di gara, della fornitura di carne e pesce surgelati alla ditta Marchi Spa di Romano d’Ezzelino (VI) per il periodo 01/06/2019 – 30/06/2019.  

";" Fornitura di carne e pesce surgelati alla ditta Marchi Spa di Romano d’Ezzelino (VI) per il periodo 01/06/2019 – 30/06/2019.  

 -- Spesa prevista: 2.000,00 €";""
"107";"Hauptinformation";"";"Determina n.85 del 04.06.19 ""Affidamento servizio alla ditta AZT di Tescaro Franco di Camisano Vicentino (VI) per l’attivazione delle licenze annuali per la sicurezza informatica, full backup, gestione posta elettronica centralizzata.” ";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 08:36";"Affidamento servizio alla ditta AZT di Tescaro Franco di Camisano Vicentino (VI) per l’attivazione delle licenze annuali per la sicurezza informatica, full backup, gestione posta elettronica centralizzata.” ";"Attivazione delle licenze annuali per la sicurezza informatica, full backup, gestione posta elettronica centralizzata. -- Spesa prevista: 927,20 €";""
"108";"Hauptinformation";"";"Determina n,86 del 04.06.19 Affidamento fornitura urgente di cutter omogeneizzatore alla ditta CRV S.a.s. di Muraro Dino, con sede in Nanto (VI)";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 08:38";"Affidamento fornitura urgente di cutter omogeneizzatore alla ditta CRV S.a.s. di Muraro Dino, con sede in Nanto (VI)";"Fornitura urgente di cutter omogeneizzatore alla ditta CRV S.a.s. di Muraro Dino, con sede in Nanto (VI) -- Spesa prevista: 3.428,20 €";""
"109";"Hauptinformation";"";"Determina n.87 del “Liquidazione fatture con impegno periodo maggio - giugno 2019”";"";"17/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 13:54";"“Liquidazione fatture con impegno periodo maggio - giugno 2019”";"“Liquidazione fatture con impegno periodo maggio - giugno 2019” -- Spesa prevista: 114.523,54 €";""
"110";"Hauptinformation";"";"Determina n.89 del 26.06.19 “Presa atto risultanze procedura aperta per l’affidamento, congiunto, della fornitura di prodotti alimentari diversi. Aggiudicazione alla ditta Rossi Giants S.r.l. di Costabbisara (VI)”";"";"27/06/2019 00:00";"01/01/2025 00:00";"06/08/2019 13:59";"“Presa atto risultanze procedura aperta per l’affidamento, congiunto, della fornitura di prodotti alimentari diversi. Aggiudicazione alla ditta Rossi Giants S.r.l. di Costabbisara (VI)”";"“Presa atto risultanze procedura aperta per l’affidamento, congiunto, della fornitura di prodotti alimentari diversi. Aggiudicazione alla ditta Rossi Giants S.r.l. di Costabbisara (VI)” -- Spesa prevista: 187.281,71 €";""
"111";"Hauptinformation";"";"Determina n.89 del 26.06.19 “Presa atto risultanze procedura aperta per l’affidamento, congiunto, della fornitura di prodotti alimentari diversi. Aggiudicazione alla ditta Rossi Giants S.r.l. di Costabbisara (VI)”";"";"27/06/2019 00:00";"01/01/2025 00:00";"06/08/2019 13:59";"“Presa atto risultanze procedura aperta per l’affidamento, congiunto, della fornitura di prodotti alimentari diversi. Aggiudicazione alla ditta Rossi Giants S.r.l. di Costabbisara (VI)”";"“Presa atto risultanze procedura aperta per l’affidamento, congiunto, della fornitura di prodotti alimentari diversi. Aggiudicazione alla ditta Rossi Giants S.r.l. di Costabbisara (VI)” -- Spesa prevista: 187.281,71 €";""
"112";"Hauptinformation";"";"Determina n.88 del 21.06.19 Liquidazione fatture senza impegno periodo maggio-giugno 2019";"";"17/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 14:01";" Liquidazione fatture senza impegno periodo maggio-giugno 2019";" Liquidazione fatture senza impegno periodo maggio-giugno 2019 -- Spesa prevista: 799,52 €";""
"113";"Hauptinformation";"";"Determina n.90 del 26.06.19 “Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/07/2019 – 30/09/2019 con impiego orario di 36 ore settimanali”";"";"17/07/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:05";"Servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/07/2019 – 30/09/2019 con impiego orario di 36 ore settimanali”";"“Servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/07/2019 – 30/09/2019 con impiego orario di 36 ore settimanali” -- Spesa prevista: 11.040,00 €";""
"114";"Hauptinformation";"";"Determina n.91 del 26.06.19 “Presa atto della partecipazione al corso di formazione obbligatorio ai sensi del D. Lgs.81/2008 di personale somministrato a tempo determinato per il servizio ristorazione della Casa di Riposo O. Lampertico”";"";"06/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:07";"Corso di formazione obbligatorio ai sensi del D. Lgs.81/2008 di personale somministrato a tempo determinato per il servizio ristorazione della Casa di Riposo O. Lampertico”";"“Corso di formazione obbligatorio ai sensi del D. Lgs.81/2008 di personale somministrato a tempo determinato per il servizio ristorazione della Casa di Riposo O. Lampertico” -- Spesa prevista: 170,00 €";""
"115";"Hauptinformation";"";"Determina n.92 del 01.07.19 Autorizzazione ai lavoratori somministrati a tempo determinato per il servizio ristorazione della Casa di Riposo O. Lampertico a partecipare a corsi di formazione obbligatori ai sensi del D. Lgs.81/2008. ";"";"06/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:08";"Autorizzazione ai lavoratori somministrati a tempo determinato per il servizio ristorazione della Casa di Riposo O. Lampertico a partecipare a corsi di formazione obbligatori ai sensi del D. Lgs.81/2008. ";"Autorizzazione ai lavoratori somministrati a tempo determinato per il servizio ristorazione della Casa di Riposo O. Lampertico a partecipare a corsi di formazione obbligatori ai sensi del D. Lgs.81/2008.  -- Spesa prevista: 345,00 €";""
"116";"Hauptinformation";"";"Determina n.93 del 10.07.19 Affidamento, nelle more di procedura di gara, del servizio di somministrazione lavoro a tempo determinato – settore socio sanitario all’Agenzia per il lavoro Umana Spa per il periodo 14/07/2019 – 30/09/2019 con impiego orario di 24 ore settimanali.";"";"06/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:10";"Servizio di somministrazione lavoro a tempo determinato – settore socio sanitario all’Agenzia per il lavoro Umana Spa per il periodo 14/07/2019 – 30/09/2019 con impiego orario di 24 ore settimanali.";"Servizio di somministrazione lavoro a tempo determinato – settore socio sanitario all’Agenzia per il lavoro Umana Spa per il periodo 14/07/2019 – 30/09/2019 con impiego orario di 24 ore settimanali. -- Spesa prevista: 6.050,00 €";""
"117";"Hauptinformation";"";"Determina n.94 del 23.07.19 Liquidazione fatture con impegno periodo giugno-luglio 2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:12";" Liquidazione fatture con impegno periodo giugno-luglio 2019";" Liquidazione fatture con impegno periodo giugno-luglio 2019 -- Spesa prevista: 89.433,18 €";""
"118";"Hauptinformation";"";"Determina n.95 del 23.07.19 Liquidazione fatture senza impegno periodo giugno-luglio 2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:14";"Liquidazione fatture senza impegno periodo giugno-luglio 2019";"Liquidazione fatture senza impegno periodo giugno-luglio 2019 -- Spesa prevista: 528,28 €";""
"119";"Hauptinformation";"";" Determina n. 96 del 23.07.19 Affidamento alla ditta L’Artigiana s.n.c. di Gazzo (PD) della fornitura di n. 2 motori per avvolgibili installati nel nuovo Centro Servizi di proprietà della Casa di Riposo O. Lampertico.";"";"20/08/2019 00:00";"01/01/2025 00:00";"20/08/2019 08:46";" Determina n. 96 del 23.07.19 Affidamento alla ditta L’Artigiana s.n.c. di Gazzo (PD) della fornitura di n. 2 motori per avvolgibili installati nel nuovo Centro Servizi di proprietà della Casa di Riposo O. Lampertico.";"Fornitura di n. 2 motori per avvolgibili -- Spesa prevista: 366,00 €";""
"120";"Hauptinformation";"";"Determina n.100 del 19.08.19“Presa atto risultanze della procedura aperta, con carattere di urgenza, per la conclusione, congiunta, di un Accordo Quadro, con unico operatore economico, in conformità a quanto stabilito dall’art. 54 del D. Lgs. 50/2016, per il servizio di somministrazione di lavoro a tempo determinato”   ";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 09:59";"Determina n.100 del 19.08.19
“Presa atto risultanze della procedura aperta, con carattere di urgenza, per la conclusione, congiunta, di un Accordo Quadro, con unico operatore economico, in conformità a quanto stabilito dall’art. 54 del D. Lgs. 50/2016, per il servizio di somministrazione di lavoro a tempo determinato”
  
";""" Accordo Quadro, con unico operatore economico, in conformità a quanto stabilito dall’art. 54 del D. Lgs. 50/2016, per il servizio di somministrazione di lavoro a tempo determinato”
  
 -- Spesa prevista: 840.000,00 €";""
"121";"Hauptinformation";"";"Determina n.103 del 03.09.19     “Impegno di spesa per fornitura materiale di consumo e ricambi per barelle doccia”";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 10:52";"Determina n.103 del 03.09.19     “Impegno di spesa per fornitura materiale di consumo e ricambi per barelle doccia”";"""Fornitura materiale di consumo e ricambi per barelle doccia” -- Spesa prevista: 1.301,72 €";""
"122";"Hauptinformation";"";"Determina n.99 del 19.08.19 Affidamento fornitura urgente di materiale di consumo per il settore ristorazione alla ditta CRV Sas di Muraro Dino";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 17:53";"Determina n.99 del 19.08.19 Affidamento fornitura urgente di materiale di consumo per il settore ristorazione alla ditta CRV Sas di Muraro Dino";"Fornitura materiale di consumo per il settore ristorazione -- Spesa prevista: 1.192,02 €";""
"123";"Hauptinformation";"";"Determina n.104 del 11.09.19Affidamento del servizio di somministrazione lavoro a tempo determinato – area amministrativa all’Agenzia per il lavoro Umana Spa – filiale di Torri di Quartesolo per il periodo 11/09/2019 – 11/10/2019.";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 17:56";"Servizio di somministrazione lavoro a tempo determinato – area amministrativa all’Agenzia per il lavoro Umana Spa – filiale di Torri di Quartesolo per il periodo 11/09/2019 – 11/10/2019.";"Servizio di somministrazione lavoro a tempo determinato – area amministrativa all’Agenzia per il lavoro Umana Spa – filiale di Torri di Quartesolo per il periodo 11/09/2019 – 11/10/2019. -- Spesa prevista: 2.630,00 €";""
"124";"Hauptinformation";"";"Determina n.106 del 17.09.19 Liquidazione saldo compenso incentivante al personale dell'Ente anno 2018";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 18:03";" Liquidazione saldo compenso incentivante al personale dell'Ente anno 2018";" Liquidazione saldo compenso incentivante al personale dell?Ente anno 2018 -- Spesa prevista: 122.839,73 €";""
"125";"Hauptinformation";"";"Determina n.105 del 16.09.19 Autorizzazione all’uscita con gli ospiti al Santuario di Chiampo (VI) ed impegno di spesa per il servizio di trasporto con pullman attrezzato";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 17:27";"Determina n.105 del 16.09.19 Autorizzazione all’uscita con gli ospiti al Santuario di Chiampo (VI) ed impegno di spesa per il servizio di trasporto con pullman attrezzato";"Gita ospiti Chiampo -- Spesa prevista: 550,00 €";""
"126";"Hauptinformation";"";"Determina n.107 del 23.09.19 Procedura aperta per l’affidamento, congiunto, del servizio pulizie ambientali per le esigenze della casa di riposo o. Lampertico” di Montegalda (vi) e della casa di riposo “don a. Simionati e cav. D. Soattini” di Barbarano Mossano (vi) – cig 8039053466 – determina di avvio del procedimento";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 17:32";"Procedura aperta per l’affidamento, congiunto, del servizio pulizie ambientali per le esigenze della casa di riposo o. Lampertico” di Montegalda (vi) e della casa di riposo “don a. Simionati e cav. D. Soattini” di Barbarano Mossano (vi) – cig 8039053466 – determina di avvio del procedimento";"Procedura aperta per l’affidamento, congiunto, del servizio pulizie ambientali per le esigenze della casa di riposo o. Lampertico” di Montegalda (vi) e della casa di riposo “don a. Simionati e cav. D. Soattini” di Barbarano Mossano (vi) – cig 8039053466 – determina di avvio del procedimento -- Spesa prevista: 953.238,00 €";""
"127";"Hauptinformation";"";"Determina n.108 del 23.09.19 “Adesione all’iniziativa promossa dal settimanale della Diocesi di Vicenza “La Voce dei Berici” per la pubblicazione del grande inserto autunnale dedicato alla terza età”";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 17:34";"Determina n.108 del 23.09.19 “Adesione all’iniziativa promossa dal settimanale della Diocesi di Vicenza “La Voce dei Berici” per la pubblicazione del grande inserto autunnale dedicato alla terza età”";" “Adesione all’iniziativa promossa dal settimanale della Diocesi di Vicenza “La Voce dei Berici” per la pubblicazione del grande inserto autunnale dedicato alla terza età” -- Spesa prevista: 146,40 €";""
"128";"Hauptinformation";"";"Determina n.109 del 24.09.19 Liquidazione fatture con impegno periodo agosto-settembre 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 17:35";" Liquidazione fatture con impegno periodo agosto-settembre 2019";" Liquidazione fatture con impegno periodo agosto-settembre 2019 -- Spesa prevista: 83.279,11 €";""
"129";"Hauptinformation";"";"Determna n. 110 del 24.09.19 “Presa atto delle riparazioni urgenti effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici in dotazione al nuovo Centro Servizi della Casa di Riposo O. Lampertico” ";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 16:00";"“Presa atto delle riparazioni urgenti effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici in dotazione al nuovo Centro Servizi della Casa di Riposo O. Lampertico” 

";"Riparazione urgenti impianti tecnologici -- Spesa prevista: 4.601,30 €";""
"130";"Hauptinformation";"";"Determina n.111 del 24.09.19 Affidamento fornitura attrezzature hardware diverse e badges magnetici alla ditta CBA Informatica S.r.l. di Rovereto (TN).";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 16:08";"Affidamento fornitura attrezzature hardware diverse e badges magnetici alla ditta CBA Informatica S.r.l. di Rovereto (TN).";"Fornitura attrezzature hardware diverse e badges magnetici -- Spesa prevista: 1.588,44 €";""
"131";"Hauptinformation";"";"Determina n.112 del 24.09.19 Presa atto della riparazione urgente effettuata dalla ditta Righetto S.r.l. di Venezia all’elettrocardiografo in dotazione alla Casa di Riposo O. Lampertico.  ";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 16:10";"Presa atto della riparazione urgente effettuata dalla ditta Righetto S.r.l. di Venezia all’elettrocardiografo in dotazione alla Casa di Riposo O. Lampertico.  ";"Riparazione elettrocardiografo -- Spesa prevista: 222,65 €";""
"132";"Hauptinformation";"";"Determina n.114 del 27.09.19 Affidamento, nelle more di procedura di gara, del servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/10/2019 sino al 28/02/2020";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 16:14";"Affidamento, nelle more di procedura di gara, del servizio di pulizie ambientali alla ditta Euro&Promos FM Spa di Udine dal 01/10/2019 sino al 28/02/2020";"Pulizie ambientali dal 01.10.2019 al 28.02.2020 -- Spesa prevista: 15.387,25 €";""
"133";"Hauptinformation";"";"Determina n.115 del 27.09.19 Proroga, nelle more di procedura di gara, del servizio assistenza diurna di base e servizio infermieristico alla Cooperativa Sociale Carpe Diem di Piove di Sacco (PD) dal 01/10/2019 sino al 31/03/2020 ed adeguamento servizi diversi";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 16:17";"Proroga, nelle more di procedura di gara, del servizio assistenza diurna di base e servizio infermieristico alla Cooperativa Sociale Carpe Diem di Piove di Sacco (PD) dal 01/10/2019 sino al 31/03/2020 ed adeguamento servizi diversi";"Servizio di assistenza diurna di base e servizio infermieristico , adeguamento servizi diversi periodo 01.10.19 al 31.03.2020 -- Spesa prevista: 297.023,70 €";""
"134";"Hauptinformation";"";"Determina n.116 del 27.09.19 Affidamento del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/10/2019 – 31/05/2020.";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 16:20";"Affidamento del servizio di somministrazione lavoro a tempo determinato – settore ristorazione all’Agenzia per il lavoro Umana Spa per il periodo 01/10/2019 – 31/05/2020.";"Somministrazione lavoro settore ristorazione periodo 01.10.2019 -31.05.2020 -- Spesa prevista: 42.450,00 €";""
"135";"Hauptinformation";"";"Determina n.117 del 27.09.19 Affidamento del servizio di somministrazione lavoro a tempo determinato – settore socio assistenziale all’Agenzia per il lavoro Umana Spa per il periodo 01/10/2019 – 31/03/2020";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 09:37";"Determina n.117 del 27.09.19 Affidamento del servizio di somministrazione lavoro a tempo determinato – settore socio assistenziale all’Agenzia per il lavoro Umana Spa per il periodo 01/10/2019 – 31/03/2020";"Servizio di somministrazione lavoro a tempo determinato – settore socio assistenziale all’Agenzia per il lavoro Umana Spa per il periodo 01/10/2019 – 31/03/2020 -- Spesa prevista: 61.000,00 €";"80096593B4 - “Presa atto risultanze della procedura aperta per la conclusione di un Accordo Quadro con unico operatore economico per il servizio di somministrazione di lavoro a tempo determinato”
  
"
"136";"Hauptinformation";"";"Determina n.118 del “Liquidazione contributo per l’anno 2019 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:04";"“Liquidazione contributo per l’anno 2019 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese";"Contributo per l’anno 2019 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese -- Spesa prevista: 5.000,00 €";""
"137";"Hauptinformation";"";"Determina n.118 del “Liquidazione contributo per l’anno 2019 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:04";"“Liquidazione contributo per l’anno 2019 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese";"Contributo per l’anno 2019 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese -- Spesa prevista: 5.000,00 €";""
"138";"Hauptinformation";"";"determina n.119 del 10.10.19 “Autorizzazione al broker assicurativo MAG JLT all’espletamento di indagine di mercato finalizzata al ricollocamento di n. 3 contratti assicurativi in scadenza”";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:05";"“Autorizzazione al broker assicurativo MAG JLT all’espletamento di indagine di mercato finalizzata al ricollocamento di n. 3 contratti assicurativi in scadenza”";"“Autorizzazione al broker assicurativo MAG JLT all’espletamento di indagine di mercato finalizzata al ricollocamento di n. 3 contratti assicurativi in scadenza”";""
"139";"Hauptinformation";"";"Determina n.120 del 10.10.19 “Impegno di spesa per riparazioni urgenti di sollevatori a soffitto in dotazione al Centro Servizi della Casa di Riposo O. Lampertico” ";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:07";"“Impegno di spesa per riparazioni urgenti di sollevatori a soffitto in dotazione al Centro Servizi della Casa di Riposo O. Lampertico” ";"Riparazioni urgenti di sollevatori a soffitto in dotazione al Centro Servizi della Casa di Riposo O. Lampertico”  -- Spesa prevista: 2.440,00 €";""
