﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"Servizio manutenzione preventiva programmata e manutenzione strarodinaria sistemi di sollevamento";"";"22/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z0D37DE125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D37DE125";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(4.999,00 € > 22/09/2022 - 30/06/2023)";"574,20 € - 27/10/2022;522,40 € - 09/11/2022;436,12 € - 27/12/2022;477,84 € - 21/02/2023;2.392,00 € - 22/05/2023;478,20 € - 03/07/2023";"4.999,00 €";"4.880,76 €"
"88";"Principale";"";"OSS con Agenzia Interinale Staff dal 03/10 al 31/12/2022";"";"29/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3137F4DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3137F4DC7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(9.500,00 € > 03/10/2022 - 31/12/2022)";"2.964,14 € - 06/12/2022;3.082,24 € - 10/01/2023;2.952,74 € - 16/02/2023";"9.500,00 €";"8.999,12 €"
"89";"Principale";"";"Fornitura tutone intere per ospiti non autosufficienti";"";"30/09/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z5C37F7CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C37F7CAA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(765,00 € > 30/09/2022 - 30/10/2022)";"765,00 € - 01/12/2022";"765,00 €";"765,00 €"
"90";"Principale";"";"oss part time 30 ore con interinale periodo 05/10-31/12/2022";"";"04/10/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZA538042C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA538042C9";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(7.500,00 € > 04/10/2022 - 31/12/2022)";"2.384,55 € - 06/12/2022;2.619,03 € - 10/01/2023;875,64 € - 16/02/2023";"7.500,00 €";"5.879,22 €"
"91";"Principale";"";"Riparazione sollevatore Liko Viking";"";"05/10/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZA638083C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA638083C4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(200,00 € > 05/10/2022 - 31/10/2022)";"201,20 € - 01/12/2022";"200,00 €";"201,20 €"
"92";"Principale";"";"Fornitura bracciale da monitoraggio";"";"05/10/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z583808F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583808F19";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"01825240383 - GRUPPO SELYON SRL";"01825240383 - GRUPPO SELYON SRL(439,00 € > 05/10/2022 - 30/09/2024)";"322,00 € - 07/10/2022";"439,00 €";"322,00 €"
"93";"Principale";"";"Fornitura di carrozzine tipo Ormesa per ospiti non autosufficienti";"";"06/10/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZA7380DE3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7380DE3D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(5.952,00 € > 06/10/2022 - 30/11/2022)";"5.952,00 € - 17/01/2023";"5.952,00 €";"5.952,00 €"
"94";"Principale";"";"Riparazione forno cucina";"";"13/10/2022 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z4B382642E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B382642E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(1.000,00 € > 13/10/2022 - 31/12/2022)";"";"1.000,00 €";"0,00 €"
"95";"Principale";"";"Fornitura ed installazione attrezzatura hardware";"";"28/10/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZE4385D0C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4385D0C7";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(3.000,00 € > 28/10/2022 - 31/12/2022)";"3.389,51 € - 27/12/2022";"3.000,00 €";"3.389,51 €"
"96";"Principale";"";"Fornitura stoviglie";"";"28/10/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z37385D231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37385D231";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/10/2022";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG";"00210840286 - FORALBERG(161,70 € > 28/10/2022 - 30/11/2022)";"161,70 € - 06/12/2022";"161,70 €";"161,70 €"
"97";"Principale";"";"Affidamento intervento per montaggio rilevatori di presenza";"";"08/11/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z883879D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883879D50";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"02701150241 - PRETTO LUCA";"02701150241 - PRETTO LUCA(3.214,00 € > 08/11/2022 - 31/12/2022)";"3.214,00 € - 14/04/2023";"3.214,00 €";"3.214,00 €"
"98";"Principale";"";"Fornitura nuove lampade di emergenza";"";"08/11/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZF63879D8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63879D8C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI S.R.L.";"00611500224 - GRUPPO GIOVANNINI S.R.L.(889,20 € > 08/11/2022 - 31/12/2022)";"889,20 € - 27/12/2022";"889,20 €";"889,20 €"
"99";"Principale";"";"Polizze assicurative RCAUTO per l'anno 2023";"";"01/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z6638E2898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6638E2898";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(1.600,00 € > 01/01/2023 - 31/12/2023)";"1.606,17 € - 01/12/2022";"1.600,00 €";"1.606,17 €"
"100";"Principale";"";"Polizza assicurativa RCTO per l'anno 2023";"";"01/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZEB38E2A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB38E2A20";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(6.000,00 € > 01/01/2023 - 31/12/2023)";"2.081,14 € - 01/12/2022";"6.000,00 €";"2.081,14 €"
"101";"Principale";"";"Polizza assicurativa INCENDI per l'anno 2023";"";"01/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZCE38E2B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE38E2B22";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(1.929,00 € > 08/12/2022 - 08/12/2023)";"1.929,00 € - 01/12/2022";"1.929,00 €";"1.929,00 €"
"102";"Principale";"";"Polizza assicurativa INFORTUNI anno 2023";"";"02/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZB838E7E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB838E7E6D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"07784390010 - MEDIORISCHI SRL";"07784390010 - MEDIORISCHI SRL(775,00 € > 01/01/2023 - 31/12/2023)";"775,00 € - 04/01/2023";"775,00 €";"775,00 €"
"103";"Principale";"";"corso di formazione nuovo CCNL";"";"02/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z7738E9420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7738E9420";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(400,00 € > 02/12/2022 - 31/12/2022)";"400,00 € - 21/02/2023";"400,00 €";"400,00 €"
"104";"Principale";"";"FORNITURA LANYARD";"";"06/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z1538F159B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1538F159B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"09734470967 - STAMPASI SRL";"09734470967 - STAMPASI SRL(244,00 € > 06/12/2022 - 31/12/2022)";"244,00 € - 06/12/2022";"244,00 €";"244,00 €"
"105";"Principale";"";"Fornitura mascherine FFP2";"";"07/12/2022 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z5F38FC08B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F38FC08B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.000,00 € > 07/12/2022 - 30/06/2023)";"";"1.000,00 €";"0,00 €"
"106";"Principale";"";"Integrazione fornitura prodotti addensanti per l'anno 2022";"";"07/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZEC38FD3EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC38FD3EB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(500,00 € > 07/12/2022 - 31/12/2022)";"514,20 € - 10/01/2023";"500,00 €";"514,20 €"
"107";"Principale";"";"Fornitura camici monouso";"";"12/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z213909543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213909543";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.134,00 € > 12/12/2022 - 31/12/2022)";"1.018,33 € - 17/01/2023";"1.134,00 €";"1.018,33 €"
"108";"Principale";"";"Psicologo con Agenzia Interinale periodo 01gen 2023 - 31 dic 2023";"";"15/12/2022 00:00";"01/01/2028 00:00";"30/01/2024 12:32";"Z69391E170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69391E170";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(17.000,00 € > 01/01/2023 - 31/12/2023)";"";"17.000,00 €";"0,00 €"
"109";"Principale";"";"Fornitura ciabatte multipresa";"";"19/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z35392E8E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35392E8E5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/12/2022";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(672,00 € > 19/12/2022 - 31/12/2022)";"747,94 € - 08/02/2023";"672,00 €";"747,94 €"
"110";"Principale";"";"attivazione n. 1 oss Agenzia Staff da gen a giu 2023 tempo pieno";"";"21/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z6C393C3A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C393C3A8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(20.000,00 € > 01/01/2023 - 30/06/2023)";"2.340,33 € - 23/03/2023;1.947,48 € - 04/04/2023;2.411,70 € - 11/05/2023;2.742,37 € - 20/06/2023";"20.000,00 €";"9.441,88 €"
"111";"Principale";"";"Operatore socio sanitario part time 24h con agenzia Staff periodo dal 01/01/2023 al 30/06/2023";"";"21/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z70393C4BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70393C4BC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/12/2022";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(13.000,00 € > 01/01/2023 - 30/06/2023)";"2.214,83 € - 23/03/2023;1.543,41 € - 04/04/2023;1.642,64 € - 20/06/2023";"13.000,00 €";"5.400,88 €"
"112";"Principale";"";"ampliamento servizio assistenziale appaltato alla cooperativa euro&promos periodo 01/01/2023 - 31/03/2023";"";"22/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZB439440F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB439440F4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.(7.000,00 € > 01/01/2023 - 31/03/2023)";"2.438,10 € - 28/03/2023;540,00 € - 26/04/2023";"7.000,00 €";"2.978,10 €"
"113";"Principale";"";"Servizio di trasporto letti elettrici";"";"27/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z57394B60E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57394B60E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"PZZRCR61E04F205R - PEZZAIOLI RICCARDO";"PZZRCR61E04F205R - PEZZAIOLI RICCARDO(4.410,00 € > 28/12/2022 - 30/12/2022)";"3.780,00 € - 10/01/2023";"4.410,00 €";"3.780,00 €"
"114";"Principale";"";"Acquisto letti elettrici dismessi da altra struttura";"";"28/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z46394FEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46394FEEE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"85001050179 - FONDAZIONE S.MARIA DEL CASTELLO - ONLUS";"85001050179 - FONDAZIONE S.MARIA DEL CASTELLO - ONLUS(11.200,00 € > 28/12/2022 - 30/12/2022)";"11.202,00 € - 20/02/2023";"11.200,00 €";"11.202,00 €"
"115";"Principale";"";"CIG PADRE 94956233FD: Servizio di sorvegliana sanitaria e medico competente";"";"28/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3B395108E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B395108E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"02834010247 - Check Point Srl";"02834010247 - Check Point Srl(29.250,00 € > 01/01/2023 - 30/06/2029)";"57,00 € - 21/02/2023;302,00 € - 07/03/2023;753,00 € - 30/03/2023;122,50 € - 26/04/2023;272,00 € - 29/05/2023";"29.250,00 €";"1.506,50 €"
"116";"Principale";"";"Servizio manutenzione e assistenza software per l'anno 2023";"";"28/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 12:32";"ZBA3951850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3951850";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l,02649530280 - ZUCCHETTI HEALTCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTCARE S.R.L.(10.000,00 € > 01/01/2023 - 31/12/2023)";"8.467,00 € - 26/06/2023;175,00 € - 03/07/2023";"10.000,00 €";"8.642,00 €"
