﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"81";"Principale";"";"MATERIALE PER LE PICCOLE MANUTENZIONI ANNO 2020";"";"01/09/2020 00:00";"01/01/2027 00:00";"30/06/2021 11:32";"ZDD301BA72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD301BA72";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"04187840261 - FERRAMENTA ZANELLA S.r.l.";"04187840261 - FERRAMENTA ZANELLA S.r.l.(140,94 € > 01/10/2020 - 31/12/2020)";"140,94 € - 02/02/2021";"140,94 €";"140,94 €"
"82";"Principale";"";"MATERIALE DI CANCELLERIA E ARREDO";"";"29/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:15";"Z202EF911B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202EF911B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(236,61 € > 29/10/2020 - 29/10/2020)";"117,28 € - 05/11/2020;119,33 € - 05/11/2020";"236,61 €";"236,61 €"
"83";"Principale";"";"NOLEGGIO MULTIFUNZIONE CONVENZIONE CONSIP 31 LOTTO 1";"";"04/08/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:26";"ZEF2DE3878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2DE3878";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.p.A.";"02298700010 - OLIVETTI S.p.A.(4.544,00 € > 01/10/2020 - 30/09/2024)";"213,50 € - 08/01/2021;282,58 € - 09/07/2021;282,58 € - 07/05/2021";"4.544,00 €";"778,66 €"
"84";"Principale";"";"SMALTIMENTO TONER E CARTUCCE ESAUSTE";"";"15/12/2020 00:00";"01/01/2027 00:00";"15/01/2021 12:56";"ZCA2FCAEF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2FCAEF3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.P.A.";"02196020263 - CONTARINA S.P.A.(55,00 € > 15/12/2020 - 22/12/2020)";"55,00 € - 08/01/2021";"55,00 €";"55,00 €"
"85";"Principale";"";"SPORTELLO SOS ASCOLTO A.S.2020/2021";"";"18/11/2020 00:00";"01/01/2027 00:00";"13/08/2021 11:44";"Z0A301341E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A301341E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"GSTMRT72L67F443B - AGOSTINETTO MIRTI";"GSTMRT72L67F443B - AGOSTINETTO MIRTI(1.600,00 € > 01/12/2020 - 31/01/2021)";"1.024,00 € - 07/01/2021;256,00 € - 16/02/2021";"1.600,00 €";"1.280,00 €"
"86";"Principale";"";"SOCIAL DAY A.S.2019/2020";"";"03/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:33";"ZCD2C85E8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2C85E8E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS(1.000,00 € > 01/05/2020 - 31/05/2020)";"1.000,00 € - 18/06/2020";"1.000,00 €";"1.000,00 €"
"87";"Principale";"";"SPESE POSTALI MESE DI GENNAIO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"19/01/2022 08:37";"ZC62C206F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62C206F9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi(160,67 € > 01/01/2020 - 31/12/2020)";"8,91 € - 05/08/2020;20,13 € - 05/08/2020;19,44 € - 03/09/2020;52,79 € - 20/10/2020;2,24 € - 03/12/2020;29,68 € - 06/03/2020;8,91 € - 16/02/2021;18,57 € - 02/04/2021";"160,67 €";"160,67 €"
"88";"Principale";"";"MANUALE DELLE ASSENZE DEL PERSONALE DELLA SCUOLA E DEI D.S.";"";"30/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:07";"Z592E92293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592E92293";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(30,00 € > 30/10/2020 - 30/10/2020)";"30,00 € - 18/11/2020";"30,00 €";"30,00 €"
"89";"Principale";"";"POLIZZA ASSICURATIVA INFORTUNI E RC ALUNNI E PERSONALE TRIENNIO SETTEMBRE 2020/AGOSTO 2023";"";"09/07/2020 00:00";"01/01/2027 00:00";"19/01/2021 12:52";"Z9A2D20B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2D20B33";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.,03967470968 - AMBIENTE SCUOLA  SRL,00818570012 - UNIPOLSAI SPA";"00818570012 - UNIPOLSAI SPA(21.000,00 € > 10/09/2020 - 09/09/2023)";"5.548,20 € - 05/11/2020;429,00 € - 05/11/2020";"21.000,00 €";"5.977,20 €"
"90";"Principale";"";"VISITA GUIDATA TEMPIO CANOVA- FASE ACC. SCAMBIO CULTURALE TIMMENDORFER STRAND";"";"07/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:11";"Z562B7355B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562B7355B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"04022180261 - FONDAZIONE CANOVA ONLUS";"04022180261 - FONDAZIONE CANOVA ONLUS(264,00 € > 27/02/2020 - 27/02/2020)";"264,00 € - 15/01/2020";"264,00 €";"264,00 €"
"91";"Principale";"";"VISITA PALAZZO DUCALE - FASE ACC.SCAMBIO CULTURALE TIMMENDORFER STRAND";"";"07/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:12";"ZDA2B734A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2B734A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(160,00 € > 24/02/2020 - 24/02/2020)";"160,00 € - 15/01/2020";"160,00 €";"160,00 €"
"92";"Principale";"";"ESAMI CERTIFICAZIONE FCE LINGUA INGLESE";"";"24/04/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:27";"Z982CCC0A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982CCC0A2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/04/2020";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(2.130,00 € > 20/06/2020 - 20/06/2020)";"2.130,00 € - 04/05/2020";"2.130,00 €";"2.130,00 €"
"93";"Principale";"";"ESAMI CERTIFICAZIONE LINGUA INGLESE PET";"";"28/05/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:29";"Z122D25556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122D25556";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.";"03537250247 - NEW CAMBRIDGE INSTITUTE S.R.L.(576,00 € > 20/06/2020 - 20/06/2020)";"576,00 € - 18/06/2020";"576,00 €";"576,00 €"
"94";"Principale";"";"CORSO AGGIORNAMENTO ""RICOSTRUZIONE CARRIERA""";"";"20/01/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:33";"Z342BA28F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342BA28F5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/01/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP S.R.L.";"14621041004 - LEARNING UP S.R.L.(200,00 € > 31/01/2020 - 31/01/2020)";"200,00 € - 07/02/2020";"200,00 €";"200,00 €"
"95";"Principale";"";"CORSO AGGIORNAMENTO ""LA GESTIONE DEI LAVORATORI FRAGILI""";"";"29/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 13:36";"ZB62E82E03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62E82E03";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(80,00 € > 30/09/2020 - 30/09/2020)";"80,00 € - 05/11/2020";"80,00 €";"80,00 €"
"96";"Principale";"";"CANONE ANNUALE ASSISTENZA SERVIZI PRIVACY E DPO";"";"24/11/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:23";"Z7E2F5F655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2F5F655";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.715,00 € > 01/01/2021 - 31/12/2021)";"1.400,00 € - 16/02/2021;315,00 € - 01/06/2021";"1.715,00 €";"1.715,00 €"
"97";"Principale";"";"SOCIAL DAY A.S.2020/2021";"";"15/12/2020 00:00";"01/01/2027 00:00";"12/08/2021 13:22";"ZCE2FCAF0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2FCAF0C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS";"04277520260 - KIRIKU SOCIETA' COOPERATIVA SOCIALE ONLUS(780,00 € > 01/04/2021 - 31/05/2021)";"780,00 € - 09/07/2021";"780,00 €";"780,00 €"
