﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"86";"Principale";"";"Gara codice Z3C1E46C22";"";"24/04/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3C1E46C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1E46C22";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/04/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(494,10 € > 24/04/2017 - 30/04/2017)";"494,10 € - 27/06/2017";"494,10 €";"494,10 €";"";""
"87";"Principale";"";"Gara codice Z781E6AA31";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z781E6AA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781E6AA31";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11861041009 - ALKIMIE SRL";"11861041009 - ALKIMIE SRL(264,30 € > 03/05/2017 - 30/05/2017)";"264,30 € - 27/06/2017";"264,30 €";"264,30 €";"";""
"88";"Principale";"";"Gara codice Z841E46BEE";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z841E46BEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841E46BEE";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA S.r.l.";"03340340276 - MISTRETTA S.r.l.(610,80 € > 26/04/2017 - 27/05/2017)";"610,80 € - 27/06/2017";"610,80 €";"610,80 €";"";""
"89";"Principale";"";"Gara codice ZD01E1FA49";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZD01E1FA49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01E1FA49";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.r.l.";"09939050150 - FARMODERM S.r.l.(609,60 € > 05/04/2017 - 30/04/2017)";"609,60 € - 27/06/2017";"609,60 €";"609,60 €";"";""
"90";"Principale";"";"Gara codice ZDB1E953D4";"";"15/05/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDB1E953D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1E953D4";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(38.203,21 € > 15/05/2017 - 31/07/2017)";"15.348,63 € - 27/06/2017;11.196,26 € - 28/07/2017;11.658,32 € - 25/08/2017";"38.203,21 €";"38.203,21 €";"";""
"91";"Principale";"";"Gara codice ZDD1E331A8";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDD1E331A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1E331A8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (726,40 € > 01/01/2017 - 31/12/2017)";"726,40 € - 27/06/2017";"726,40 €";"726,40 €";"";""
"92";"Principale";"";"Gara codice ZE21C47D9B";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZE21C47D9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21C47D9B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(9.850,00 € > 01/01/2017 - 31/12/2017)";"9.850,00 € - 28/06/2017";"9.850,00 €";"9.850,00 €";"";""
"93";"Principale";"";"Gara codice ZE51C48A2E";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZE51C48A2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51C48A2E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00188490247 - RANDON GROUP srl";"00188490247 - RANDON GROUP srl(17.188,53 € > 01/01/2017 - 31/12/2017)";"8.223,87 € - 28/06/2017;3.289,48 € - 10/08/2017;512,03 € - 26/10/2017;1.208,95 € - 27/11/2017;403,70 € - 11/01/2018;2.246,00 € - 29/01/2018;1.304,50 € - 28/02/2018";"17.188,53 €";"17.188,53 €";"";""
"94";"Principale";"";"Gara codice ZF11E118D9";"";"01/01/2017 00:00";"01/01/2028 00:00";"26/01/2022 16:32";"ZF11E118D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11E118D9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (12.000,00 € > 01/03/2017 - 28/02/2020)";"3.208,04 € - 28/03/2018;3.208,04 € - 28/08/2018;2.898,92 € - 27/01/2021;2.898,92 € - 27/01/2021";"12.000,00 €";"12.213,92 €";"";""
"95";"Allegato";"94";"DECRETO ";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=466011"
"96";"Principale";"";"Gara codice Z0A1EE84E6";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z0A1EE84E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1EE84E6";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02685060242 - Parco Faunistico Cappeller Sas di Cappeller Samant";"02685060242 - Parco Faunistico Cappeller Sas di Cappeller Samant(230,00 € > 13/06/2017 - 31/12/2017)";"230,00 € - 14/07/2017";"230,00 €";"230,00 €";"";""
"97";"Principale";"";"Gara codice Z7F1EA641D";"";"01/01/2017 00:00";"01/01/2027 00:00";"13/01/2023 13:17";"Z7F1EA641D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1EA641D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01856980246 - CESAR SRL";"01856980246 - CESAR SRL(786,00 € > 01/01/2017 - 31/12/2017)";"382,00 € - 14/07/2017;202,00 € - 30/07/2018;202,00 € - 29/07/2019";"786,00 €";"786,00 €";"";""
"98";"Principale";"";"Gara codice Z161EE03C5";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z161EE03C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161EE03C5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"TMLSMN70R02A459O - TIMILLERO SIMONE";"TMLSMN70R02A459O - TIMILLERO SIMONE(459,50 € > 01/06/2017 - 30/06/2017)";"459,50 € - 28/07/2017";"459,50 €";"459,50 €";"";""
"99";"Principale";"";"Gara codice Z211E8AEFB";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z211E8AEFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211E8AEFB";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (92,98 € > 10/05/2017 - 31/12/2017)";"92,98 € - 28/07/2017";"92,98 €";"92,98 €";"";""
"100";"Principale";"";"Gara codice Z221E9D273";"";"15/05/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z221E9D273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221E9D273";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(493,19 € > 15/05/2017 - 31/05/2017)";"493,19 € - 28/07/2017";"493,19 €";"493,19 €";"";""
"101";"Principale";"";"Gara codice Z2B1E72A78";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z2B1E72A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1E72A78";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07054190637 - MPM ITALIA SRL";"07054190637 - MPM ITALIA SRL(690,00 € > 03/05/2017 - 16/05/2017)";"690,00 € - 28/07/2017";"690,00 €";"690,00 €";"";""
"102";"Principale";"";"Gara codice Z311EE84A0";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z311EE84A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311EE84A0";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL autoservizi srl";"03428570240 - BRISTOL autoservizi srl(195,00 € > 01/05/2017 - 13/06/2017)";"195,00 € - 28/07/2017";"195,00 €";"195,00 €";"";""
"103";"Principale";"";"Gara codice Z3F1EC86A2";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z3F1EC86A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1EC86A2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"08458520155 - DEBA Srl";"08458520155 - DEBA Srl(482,70 € > 26/05/2017 - 30/05/2017)";"482,70 € - 28/07/2017";"482,70 €";"482,70 €";"";""
"104";"Principale";"";"Gara codice Z501D39099";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z501D39099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501D39099";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL S.P.A.";"03986581001 - RENTOKIL INITIAL S.P.A.(3.105,81 € > 01/01/2017 - 31/12/2017)";"108,00 € - 28/07/2017;1.394,49 € - 25/08/2017;267,22 € - 28/09/2017;534,44 € - 14/11/2017;267,22 € - 12/12/2017;267,22 € - 11/01/2018;267,22 € - 14/02/2018";"3.105,81 €";"3.105,81 €";"";""
"105";"Principale";"";"Gara codice Z771CDD781";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z771CDD781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771CDD781";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(672,15 € > 01/01/2017 - 31/12/2018)";"234,00 € - 28/07/2017;234,00 € - 28/06/2018;204,15 € - 20/12/2018";"672,15 €";"672,15 €";"";""
"106";"Principale";"";"Gara codice Z871F01F17";"";"19/06/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z871F01F17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871F01F17";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/06/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(13.252,37 € > 19/06/2017 - 31/08/2017)";"11.196,26 € - 28/07/2017;2.056,11 € - 27/09/2018";"13.252,37 €";"13.252,37 €";"";""
"107";"Principale";"";"Gara codice Z8B1EFAE6F";"";"15/06/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z8B1EFAE6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1EFAE6F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(37.084,01 € > 15/06/2017 - 31/08/2017)";"11.196,26 € - 28/07/2017;11.658,32 € - 25/08/2017;14.229,43 € - 28/09/2017";"37.084,01 €";"37.084,01 €";"";""
"108";"Principale";"";"Gara codice Z971EBA164";"";"23/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z971EBA164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971EBA164";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"03440481202 - Appaltiamo srls";"03440481202 - Appaltiamo srls(500,00 € > 23/05/2017 - 31/05/2017)";"500,00 € - 28/07/2017";"500,00 €";"500,00 €";"";""
"109";"Principale";"";"Gara codice ZA41E5D887";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2022 15:47";"ZA41E5D887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41E5D887";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(2.350,00 € > 26/04/2017 - 13/06/2017)";"2.350,00 € - 28/07/2017";"2.350,00 €";"2.350,00 €";"";""
"110";"Principale";"";"Gara codice ZBB1EAFE88";"";"19/05/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZBB1EAFE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1EAFE88";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(118,00 € > 19/05/2017 - 31/05/2017)";"70,80 € - 28/07/2017;47,20 € - 28/09/2017";"118,00 €";"118,00 €";"";""
"111";"Principale";"";"Gara codice ZC61EAB600";"";"01/06/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZC61EAB600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61EAB600";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(50.284,78 € > 01/06/2017 - 30/09/2017)";"11.196,26 € - 28/07/2017;11.658,32 € - 25/08/2017;14.229,43 € - 28/09/2017;13.200,77 € - 26/10/2017";"50.284,78 €";"50.284,78 €";"";""
"112";"Principale";"";"AFFIDAMENTO CONTRATTO DI MANUTENZIONE FOTOCOPIATRICI ANNI 2017-2018.
SMART CIG: ZCD1CFAFBD

";"";"18/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZCD1CFAFBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1CFAFBD";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"18/01/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(2.629,06 € > 18/01/2017 - 31/12/2018)";"1.491,30 € - 28/07/2017;56,71 € - 08/08/2017;56,71 € - 25/08/2017;876,18 € - 29/01/2018;44,31 € - 28/02/2018;41,71 € - 28/08/2018;26,71 € - 26/02/2019;20,96 € - 27/08/2019;14,47 € - 28/02/2020";"2.629,06 €";"2.629,06 €";"";""
"113";"Principale";"";"Gara codice ZD71E6A080";"";"02/05/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD71E6A080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71E6A080";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/05/2017";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A.";"00304720287 - GBR ROSSETTO S.P.A.(74,75 € > 02/05/2017 - 31/05/2017)";"74,75 € - 28/07/2017";"74,75 €";"74,75 €";"";""
"114";"Principale";"";"Gara codice ZDB1EBB1C2";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZDB1EBB1C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1EBB1C2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04059270241 - VIVIAN SNC DI FATTORI ALESSANDRO, NARDI FABIO & C";"04059270241 - VIVIAN SNC DI FATTORI ALESSANDRO, NARDI FABIO & C(4.926,66 € > 31/12/2017 - 31/12/2017)";"4.926,66 € - 28/07/2017";"4.926,66 €";"4.926,66 €";"";""
"115";"Principale";"";"Gara codice ZEC1E909F9";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZEC1E909F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1E909F9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"MRZPLA53H07A459G - MARZOTTO PAOLO";"MRZPLA53H07A459G - MARZOTTO PAOLO(876,50 € > 01/05/2017 - 30/05/2017)";"701,50 € - 28/07/2017;175,00 € - 20/12/2018";"876,50 €";"876,50 €";"";""
"116";"Principale";"";"Gara codice ZF51EFB474";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZF51EFB474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51EFB474";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"01890620246 - EFFECOMP SNC";"01890620246 - EFFECOMP SNC(111,50 € > 13/06/2017 - 31/12/2017)";"111,50 € - 28/07/2017";"111,50 €";"111,50 €";"";""
"117";"Principale";"";"Gara codice Z361EDC9B9";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z361EDC9B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361EDC9B9";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - Favaretto Claudio";"FVRCLD58C10L736V - Favaretto Claudio(102,00 € > 14/06/2017 - 31/07/2017)";"102,00 € - 10/08/2017";"102,00 €";"102,00 €";"";""
"118";"Principale";"";"Avvio procedimento per la stipula del contratto di appalto  il servizio di manutenzione e gestione impianti elevatori CRA SCALABRIN";"";"23/08/2017 00:00";"01/01/2028 00:00";"13/01/2023 13:17";"Z0E1E66D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1E66D44";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"23/08/2017";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL,00269940235 - RIAM ASCENSORI SRL,00842990152 - SCHINDLER ,05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(12.680,00 € > 01/10/2017 - 30/09/2021)";"4.596,36 € - 27/03/2019;3.803,88 € - 28/02/2020;3.803,88 € - 26/02/2021;2.852,91 € - 26/10/2021";"12.680,00 €";"15.057,03 €";"";""
"119";"Principale";"";"Gara codice Z231EFBD8B";"";"01/01/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z231EFBD8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231EFBD8B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA Srl";"03653280242 - IDEACARTA Srl(470,50 € > 12/06/2017 - 30/06/2017)";"470,50 € - 25/08/2017";"470,50 €";"470,50 €";"";""
"120";"Principale";"";"Gara codice Z341F37251";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z341F37251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341F37251";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(130,47 € > 05/07/2017 - 31/07/2017)";"130,47 € - 25/08/2017";"130,47 €";"130,47 €";"";""
"121";"Principale";"";"Gara codice Z3D1F7349F";"";"28/07/2017 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3D1F7349F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1F7349F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"28/07/2017";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(39.088,52 € > 28/07/2017 - 30/09/2017)";"11.658,32 € - 25/08/2017;14.229,43 € - 28/09/2017;13.200,77 € - 26/10/2017";"39.088,52 €";"39.088,52 €";"";""
"122";"Principale";"";"Gara codice Z561F0C068";"";"04/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z561F0C068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561F0C068";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"02294020249 - OFFICINA GRAFICA ALDIGHIERI S.n.c.";"02294020249 - OFFICINA GRAFICA ALDIGHIERI S.n.c.(150,00 € > 05/07/2017 - 31/07/2017)";"150,00 € - 25/08/2017";"150,00 €";"150,00 €";"";""
"123";"Principale";"";"Gara codice Z5D1F41943";"";"05/07/2017 00:00";"01/01/2027 00:00";"26/09/2022 11:56";"Z5D1F41943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1F41943";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/07/2017";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO S.N.C.";"02008520286 - GALIAZZO BRUNO S.N.C.(141,00 € > 05/07/2017 - 12/07/2017)";"141,00 € - 25/08/2017";"141,00 €";"141,00 €";"";""
"124";"Principale";"";"Gara codice Z601E609CA";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z601E609CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601E609CA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'";"00879810240 - GIORNI NUOVI Societa' coop. sociale di Solidarieta'(14.957,93 € > 01/05/2017 - 30/09/2017)";"2.684,60 € - 25/08/2017;2.941,77 € - 28/09/2017;6.468,12 € - 26/10/2017;2.863,44 € - 21/12/2017";"14.957,93 €";"14.957,93 €";"";""
"125";"Principale";"";"Gara codice Z671EE294A";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z671EE294A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671EE294A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"11947650153 - MANPOWER S.P.A.";"11947650153 - MANPOWER S.P.A.(21.629,49 € > 06/06/2017 - 31/12/2017)";"3.354,36 € - 25/08/2017;3.284,76 € - 28/09/2017;4.511,36 € - 26/10/2017;2.704,38 € - 27/11/2017;21,26 € - 11/01/2018;5.879,41 € - 29/01/2018;690,13 € - 28/02/2018;1.183,83 € - 28/06/2018";"21.629,49 €";"21.629,49 €";"";""
"126";"Principale";"";"Gara codice Z7D1F20E79";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z7D1F20E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1F20E79";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03448250245 - SERVINTEK Srl";"03448250245 - SERVINTEK Srl(140,00 € > 21/07/2017 - 31/08/2017)";"140,00 € - 25/08/2017";"140,00 €";"140,00 €";"";""
"127";"Principale";"";"Gara codice Z881EFF04C";"";"14/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z881EFF04C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881EFF04C";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"14/06/2017";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA S.r.l.";"03340340276 - MISTRETTA S.r.l.(610,80 € > 14/06/2017 - 03/07/2017)";"610,80 € - 25/08/2017";"610,80 €";"610,80 €";"";""
"128";"Principale";"";"Gara codice ZA01EE01BF";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZA01EE01BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01EE01BF";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(396,00 € > 05/06/2017 - 27/06/2017)";"396,00 € - 25/08/2017";"396,00 €";"396,00 €";"";""
"129";"Principale";"";"Gara codice ZAB1F63CCC";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZAB1F63CCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1F63CCC";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11861041009 - ALKIMIE SRL";"11861041009 - ALKIMIE SRL(352,90 € > 18/07/2017 - 31/07/2017)";"352,90 € - 25/08/2017";"352,90 €";"352,90 €";"";""
"130";"Principale";"";"Gara codice ZD91D14301";"";"25/01/2017 00:00";"01/01/2027 00:00";"28/01/2022 22:50";"ZD91D14301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D14301";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"02377790247 - PUFF S.R.L.";"02377790247 - PUFF S.R.L.(935,00 € > 25/01/2017 - 28/02/2017)";"935,00 € - 25/08/2017";"935,00 €";"935,00 €";"";""
