﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"86";"Principale";"";"Acquisto Farmaci per conto degli Ospiti 11/21 - ulss";"";"01/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:15";"Z54314FE89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54314FE89";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(20,85 € > 12/04/2021 - 30/04/2021)";"20,85 € - 22/06/2021";"20,85 €";"20,85 €";"";""
"87";"Principale";"";"Fornitura di deodorante per l'igiene degli ospiti";"";"01/06/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:51";"Z5A3228E08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3228E08";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(87,36 € > 17/06/2021 - 30/06/2021)";"87,36 € - 28/09/2021";"87,36 €";"87,36 €";"";""
"88";"Principale";"";"Gara codice Z4C30E5B30";"";"05/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"Z4C30E5B30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C30E5B30";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"04387780267 - DEONI GIARDINAGGIO SRL";"04387780267 - DEONI GIARDINAGGIO SRL(4.900,00 € > 05/03/2021 - 30/04/2021)";"4.900,00 € - 27/04/2021;4.900,00 € - 27/04/2021;-4.900,00 € - 27/04/2021";"4.900,00 €";"4.900,00 €";"";""
"89";"Principale";"";"Gara codice Z0930E5AC7";"";"05/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:58";"Z0930E5AC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0930E5AC7";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA S.R.L. Unipersonale";"02879890982 - LINET ITALIA S.R.L. Unipersonale(1.134,00 € > 05/03/2021 - 31/05/2021)";"1.134,00 € - 27/05/2021";"1.134,00 €";"1.134,00 €";"";""
"90";"Principale";"";"Gara codice Z3B311F235";"";"24/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:32";"Z3B311F235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B311F235";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO S.P.A.";"02487230126 - EOLO S.P.A.(838,80 € > 24/03/2021 - 31/12/2021)";"838,80 € - 27/04/2021";"838,80 €";"838,80 €";"";""
"91";"Principale";"";"Gara codice ZA5311F44E";"";"24/03/2021 00:00";"01/01/2028 00:00";"26/01/2022 11:59";"ZA5311F44E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5311F44E";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"SMNFBA74S10F443F - SEMENZIN FABIO";"SMNFBA74S10F443F - SEMENZIN FABIO(2.800,00 € > 24/03/2021 - 31/05/2021)";"2.800,00 € - 27/05/2021";"2.800,00 €";"2.800,00 €";"";""
"92";"Principale";"";"FORNITURA MATERIALE VARIO MARZO 2021";"";"24/03/2021 00:00";"01/01/2028 00:00";"10/05/2022 17:24";"ZE1311F3CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1311F3CF";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"23/04/2021";"23-AFFIDAMENTO DIRETTO";"01955000268 - GRESPAN RENZO E IVO SNC";"01955000268 - GRESPAN RENZO E IVO SNC(595,74 € > 23/04/2021 - 31/05/2021)";"595,74 € - 25/06/2021";"595,74 €";"595,74 €";"";""
"93";"Principale";"";"Gara codice ZE4315D5D5";"";"14/04/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:16";"ZE4315D5D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4315D5D5";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L. Unipersonale";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L. Unipersonale(300,00 € > 14/04/2021 - 31/05/2021)";"300,00 € - 25/06/2021";"300,00 €";"300,00 €";"";""
"94";"Principale";"";"acquisto pezzi ricambio ausili carrozzine";"";"17/05/2021 00:00";"01/01/2028 00:00";"10/05/2022 17:24";"Z3431C0ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3431C0ACC";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(1.003,54 € > 17/05/2021 - 30/06/2021)";"953,00 € - 25/06/2021";"1.003,54 €";"953,00 €";"";""
"95";"Principale";"";"Gara codice Z5A31D5993";"";"21/05/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:16";"Z5A31D5993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A31D5993";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"04269110260 - SAAC S.R.L.";"04269110260 - SAAC S.R.L.(450,40 € > 21/05/2021 - 30/06/2021)";"450,40 € - 25/06/2021";"450,40 €";"450,40 €";"";""
"96";"Principale";"";"assistenze su impianto elettrico aprile 2021";"";"21/05/2021 00:00";"01/01/2028 00:00";"08/09/2022 09:59";"Z5431D59EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5431D59EB";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO";"CSCMRN77P10F443L - CIEMME ELETTROIMPIANTI di CESCO MORENO(2.450,01 € > 21/05/2021 - 30/06/2021)";"2.450,01 € - 25/06/2021";"2.450,01 €";"2.450,01 €";"";""
"97";"Principale";"";"Fornitura di detersivi per il servizio di lavanderia dell'Ente";"";"01/03/2021 00:00";"01/01/2029 00:00";"07/03/2023 12:53";"Z38310D801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38310D801";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"04438420269 - LAVEL S.R.L. uninominale";"04438420269 - LAVEL S.R.L. uninominale(28.000,00 € > 18/03/2021 - 30/06/2022)";"1.173,04 € - 25/06/2021;1.261,29 € - 28/09/2021;1.516,66 € - 27/10/2021;1.228,41 € - 02/12/2021;212,98 € - 14/02/2022;144,00 € - 14/02/2022;1.826,94 € - 21/02/2022;1.832,30 € - 03/06/2022;81,57 € - 03/06/2022;1.675,37 € - 30/07/2022;1.478,43 € - 13/07/2022;1.897,40 € - 29/09/2022;444,78 € - 20/12/2022;1.122,03 € - 13/02/2023";"28.000,00 €";"15.895,20 €";"";""
"98";"Principale";"";"Gara codice Z9931B1187";"";"01/05/2021 00:00";"01/01/2028 00:00";"26/01/2022 12:16";"Z9931B1187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9931B1187";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(275,00 € > 12/05/2021 - 31/05/2021)";"270,00 € - 25/06/2021";"275,00 €";"270,00 €";"";""
"99";"Principale";"";"Spese per sanificazione degli ambienti di lavoro per emergenza COVID19";"";"05/07/2021 00:00";"01/01/2028 00:00";"31/05/2022 16:06";"ZBB3258882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3258882";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"00124140211 - DUSSMANN SERVICE SRL";"00124140211 - DUSSMANN SERVICE SRL(7.927,56 € > 05/07/2021 - 31/07/2021)";"6.498,00 € - 17/05/2022";"7.927,56 €";"6.498,00 €";"";""
"100";"Principale";"";"Gara codice ZC0328974A";"";"21/07/2021 00:00";"01/01/2028 00:00";"31/05/2022 16:35";"ZC0328974A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0328974A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"03690650266 - MASTERGROUP SRL";"03690650266 - MASTERGROUP SRL(1.000,00 € > 21/07/2021 - 31/12/2021)";"564,00 € - 31/01/2022;564,00 € - 17/05/2022";"1.000,00 €";"1.128,00 €";"";""
"101";"Principale";"";"Farmaci per ospiti 06/2021 - ulss";"";"10/09/2021 13:59";"01/01/2028 00:00";"26/01/2022 12:36";"ZBF32710CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF32710CB";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(63,94 € > 12/07/2021 - 31/07/2021)";"63,94 € - 31/08/2021";"63,94 €";"63,94 €";"";""
"102";"Principale";"";"Formnitura farmaci per conto degli ospiti ULSS";"";"10/09/2021 14:48";"01/01/2028 00:00";"26/01/2022 12:36";"Z8831B17BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8831B17BB";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(65,08 € > 12/05/2021 - 31/05/2021)";"65,08 € - 02/08/2021";"65,08 €";"65,08 €";"";""
"103";"Principale";"";"Formnitura materiale monouso covid-19";"";"10/09/2021 14:10";"01/01/2028 00:00";"26/01/2022 12:36";"ZA931B19C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA931B19C3";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(44,11 € > 12/05/2021 - 31/05/2021)";"44,11 € - 02/08/2021";"44,11 €";"44,11 €";"";""
"104";"Principale";"";"Fornitura di materiale di consumo";"";"13/09/2021 09:31";"01/01/2028 00:00";"07/03/2023 12:52";"ZE631BE579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE631BE579";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP S.R.L.";"02424610265 - BRHEMA GROUP S.R.L.(1.689,96 € > 14/05/2021 - 31/05/2021)";"1.689,96 € - 02/08/2021";"1.689,96 €";"1.689,96 €";"";""
"105";"Principale";"";"Fornitura di materiale monouso covid 19";"";"13/09/2021 09:38";"01/01/2028 00:00";"26/01/2022 12:37";"Z1B31BE4AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B31BE4AF";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(176,00 € > 14/05/2021 - 31/05/2021)";"176,00 € - 02/08/2021";"176,00 €";"176,00 €";"";""
"106";"Principale";"";"Formnitura farmaci per conto degli ospiti ULSS";"";"13/09/2021 11:14";"01/01/2028 00:00";"26/01/2022 12:36";"ZEA32096A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA32096A5";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(44,20 € > 08/06/2021 - 30/06/2021)";"44,20 € - 02/08/2021";"44,20 €";"44,20 €";"";""
"107";"Principale";"";"Gara codice ZBE31B13A8";"";"28/09/2021 18:52";"01/01/2028 00:00";"26/01/2022 12:51";"ZBE31B13A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE31B13A8";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"BSCRRT70M04L407S - LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO ROBERTO";"BSCRRT70M04L407S - LA CARTOTIPOGRAFICA DEI COMUNI DI BISCARO ROBERTO(450,00 € > 12/05/2021 - 31/05/2021)";"450,00 € - 28/09/2021";"450,00 €";"450,00 €";"";""
"108";"Principale";"";"Fornitura di farmaci per conto degli ospiti - Rimborso Ulss";"";"28/09/2021 19:02";"01/01/2028 00:00";"26/01/2022 12:51";"ZD732B984B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD732B984B";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"07/08/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(69,21 € > 07/08/2021 - 31/08/2021)";"69,21 € - 28/09/2021";"69,21 €";"69,21 €";"";""
"109";"Principale";"";"Affidamento della fornitura di latte UHT parzialmente scremato";"";"30/09/2021 14:39";"01/01/2029 00:00";"13/04/2023 16:38";"Z5D33439BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D33439BE";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(3.450,00 € > 01/10/2021 - 31/12/2022)";"264,60 € - 27/11/2021;264,60 € - 14/02/2022;151,20 € - 07/03/2022;151,20 € - 30/03/2022;264,60 € - 17/05/2022;189,00 € - 03/06/2022;151,20 € - 24/06/2022;302,40 € - 09/08/2022;151,20 € - 30/08/2022;264,60 € - 29/09/2022;151,20 € - 27/10/2022;230,40 € - 30/11/2022;230,40 € - 20/12/2022;230,40 € - 13/02/2023;230,40 € - 02/03/2023";"3.450,00 €";"3.227,40 €";"";""
"110";"Principale";"";"Gara codice Z9F335815C";"";"06/10/2021 17:57";"01/01/2028 00:00";"26/01/2022 13:07";"Z9F335815C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F335815C";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"00585220262 - SANITARI A.G. di Pivato G. &amp; Casagrande A. s.n.c.";"00585220262 - SANITARI A.G. di Pivato G. &amp; Casagrande A. s.n.c.(944,43 € > 06/10/2021 - 31/10/2021)";"944,43 € - 02/12/2021";"944,43 €";"944,43 €";"";""
"111";"Principale";"";"Gara codice ZBD335E59C";"";"08/10/2021 09:55";"01/01/2028 00:00";"26/01/2022 13:07";"ZBD335E59C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD335E59C";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.P.A.";"02165480589 - NUOVA FOLATI S.P.A.(1.266,00 € > 08/10/2021 - 31/10/2021)";"1.266,00 € - 02/12/2021";"1.266,00 €";"1.266,00 €";"";""
"112";"Principale";"";"Fornitura di 6 toner e 2 drum  per stampanti";"";"14/10/2021 12:53";"01/01/2028 00:00";"01/04/2022 12:20";"Z85337697D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85337697D";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(650,00 € > 13/10/2021 - 31/10/2021)";"650,00 € - 31/01/2022";"650,00 €";"650,00 €";"";""
"113";"Principale";"";"Servizio di pubblicità sul giornale comunale";"";"14/10/2021 13:34";"01/01/2027 00:00";"14/10/2021 13:38";"Z6B3221EEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3221EEB";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"PZZSVN64R04L407J - PIAZZA EDITORE CASA EDITRICE";"PZZSVN64R04L407J - PIAZZA EDITORE CASA EDITRICE(150,00 € > 15/06/2021 - 30/09/2021)";"";"150,00 €";"0,00 €";"";""
"114";"Principale";"";"Fornitura di materiale di consumo";"";"26/10/2021 12:31";"01/01/2028 00:00";"07/03/2023 12:52";"ZB932AF15F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB932AF15F";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP S.R.L.";"02424610265 - BRHEMA GROUP S.R.L.(1.003,42 € > 03/08/2021 - 31/08/2021)";"1.003,42 € - 27/10/2021";"1.003,42 €";"1.003,42 €";"";""
"115";"Principale";"";"Acquisto Farmaci per conto degli Ospiti";"";"26/10/2021 18:54";"01/01/2028 00:00";"26/01/2022 12:56";"ZF932EC08A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF932EC08A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(468,33 € > 03/09/2021 - 30/09/2021)";"468,33 € - 27/10/2021";"468,33 €";"468,33 €";"";""
"116";"Principale";"";"Acquisto Farmaci per conto degli Ospiti_ULSS";"";"26/10/2021 18:57";"01/01/2028 00:00";"26/01/2022 12:56";"ZF432EC127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF432EC127";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(86,82 € > 03/09/2021 - 30/09/2021)";"86,82 € - 27/10/2021";"86,82 €";"86,82 €";"";""
"117";"Principale";"";"Fornitura di una pulsantiera e di un pulsante blocco su sollevapazienti";"";"28/10/2021 13:12";"01/01/2028 00:00";"01/04/2022 12:17";"Z8B33AB845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B33AB845";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(110,40 € > 28/10/2021 - 30/11/2021)";"110,40 € - 31/01/2022";"110,40 €";"110,40 €";"";""
"118";"Principale";"";"Gara codice ZC633C3CC0";"";"05/11/2021 09:41";"01/01/2028 00:00";"12/09/2022 12:07";"ZC633C3CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC633C3CC0";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"ZNTVLR50T27G944W - ZANATTA VALERIO ELETTRODOMESTICI";"ZNTVLR50T27G944W - ZANATTA VALERIO ELETTRODOMESTICI(618,00 € > 05/11/2021 - 31/12/2021)";"618,00 € - 14/02/2022";"618,00 €";"618,00 €";"";""
"119";"Principale";"";"Fornitura di deodorante per l'igiene degli ospiti";"";"09/11/2021 09:32";"01/01/2028 00:00";"01/04/2022 12:27";"Z9533CC493";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9533CC493";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(149,28 € > 08/11/2021 - 31/12/2021)";"147,56 € - 21/02/2022";"149,28 €";"147,56 €";"";""
"120";"Principale";"";"Gara codice Z2C33AF00B";"";"13/11/2021 10:43";"01/01/2028 00:00";"01/04/2022 12:27";"Z2C33AF00B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C33AF00B";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"05098990285 - ROGI SRL";"05098990285 - ROGI SRL(3.700,00 € > 29/10/2021 - 31/12/2021)";"3.700,00 € - 21/02/2022";"3.700,00 €";"3.700,00 €";"";""
"121";"Principale";"";"Affidamento del servizio di manutenzione PC e stampanti e fornitura materiale per PC e stampanti";"";"15/11/2021 17:35";"01/01/2028 00:00";"01/04/2022 12:20";"Z6E33EAE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E33EAE1A";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(1.278,00 € > 15/11/2021 - 30/11/2021)";"1.278,00 € - 31/01/2022";"1.278,00 €";"1.278,00 €";"";""
"122";"Principale";"";"Gara codice Z673419464";"";"25/11/2021 16:20";"01/01/2028 00:00";"01/04/2022 12:27";"Z673419464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673419464";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"01378350191 - BIOMATRIX S.R.L.";"01378350191 - BIOMATRIX S.R.L.(1.906,75 € > 25/11/2021 - 31/12/2021)";"1.906,75 € - 23/02/2022";"1.906,75 €";"1.906,75 €";"";""
"123";"Principale";"";"sostituzione pneumatici inverno 2021";"";"29/11/2021 12:55";"01/01/2028 00:00";"10/05/2022 17:25";"Z0134243DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0134243DB";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"04713410266 - MIRKO GOMME SNC di Guizzo Mirco e Dametto Matteo";"04713410266 - MIRKO GOMME SNC di Guizzo Mirco e Dametto Matteo(126,00 € > 29/11/2021 - 31/12/2021)";"126,00 € - 29/04/2022";"126,00 €";"126,00 €";"";""
"124";"Principale";"";"Fornitura farmaci per conto degli ospiti - Ulss";"";"30/11/2021 20:56";"01/01/2028 00:00";"26/01/2022 13:06";"ZDA334A011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA334A011";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(92,27 € > 04/10/2021 - 31/10/2021)";"92,27 € - 02/12/2021";"92,27 €";"92,27 €";"";""
"125";"Principale";"";"fornitura di materiale per l'igiene degli ospiti";"";"07/09/2021 21:07";"01/01/2028 00:00";"26/01/2022 13:07";"Z7532F5B2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7532F5B2C";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(239,04 € > 07/09/2021 - 30/09/2021)";"239,04 € - 02/12/2021";"239,04 €";"239,04 €";"";""
"126";"Principale";"";"Fornitura farmaci per conto degli ospiti - Ulss";"";"01/12/2021 11:01";"01/01/2028 00:00";"01/04/2022 12:17";"Z6433CD9AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6433CD9AF";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"04179150265 - FARMACIA MINA S.A.S.";"04179150265 - FARMACIA MINA S.A.S.(63,72 € > 08/11/2021 - 30/11/2021)";"63,72 € - 31/01/2022";"63,72 €";"63,72 €";"";""
"127";"Principale";"";"Gara codice ZB83438D98";"";"02/12/2021 14:37";"01/01/2028 00:00";"01/04/2022 12:27";"ZB83438D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83438D98";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO'' SOC. COOP. SOC.";"01633420268 - INSIEME SI PUO'' SOC. COOP. SOC.(36,00 € > 02/12/2021 - 31/12/2021)";"32,40 € - 14/02/2022";"36,00 €";"32,40 €";"";""
"128";"Principale";"";"Affidamento del servizio di manutenzione dei condizionatori";"";"02/12/2021 15:09";"01/01/2028 00:00";"01/04/2022 12:17";"ZF13439131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13439131";"00519130264 - CASA DI RIPOSO  ""GUIZZO MARSEILLE"" I.p.a.b.";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale";"04353330261 - CLIMA CASA CARNIEL S.R.L. - Societ&agrave; Unipersonale(2.592,50 € > 02/12/2021 - 31/12/2021)";"2.592,50 € - 31/01/2022";"2.592,50 €";"2.592,50 €";"";""
