﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"131";"Principale";"";"Viaggio d'istruzione a Caserta, Cilento e Costiera Amalfitana";"";"04/05/2022 12:13";"01/01/2028 00:00";"03/04/2023 09:36";"ZA23642942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23642942";" - ISISS M. CASAGRANDE";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(12.884,00 € > 05/05/2022 - 09/05/2022)";"12.884,00 € - 28/05/2022";"12.884,00 €";"12.884,00 €";"";""
"132";"Allegato";"131";"Determina";"Delibera a contrarre";"05/05/2022 12:15";"01/01/2028 00:00";"24/05/2022 12:16";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559335"
"133";"Principale";"";"Uscita didattica a Ravenna";"";"20/04/2022 10:15";"01/01/2028 00:00";"01/06/2022 12:05";"Z0B3611E44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3611E44";" - ISISS M. CASAGRANDE";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(700,00 € > 07/05/2022 - 07/05/2022)";"700,00 € - 01/06/2022";"700,00 €";"700,00 €";"";""
"134";"Allegato";"133";"Determina";"Delibera a contrarre";"20/04/2022 10:17";"01/01/2028 00:00";"25/05/2022 10:18";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559584"
"135";"Principale";"";"Esami B1 Preliminary For Schools";"";"12/04/2022 12:20";"01/01/2028 00:00";"29/06/2022 12:32";"ZAF35FA8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF35FA8CA";" - ISISS M. CASAGRANDE";"12/04/2022";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(869,50 € > 11/06/2022 - 11/06/2022)";"869,50 € - 24/06/2022";"869,50 €";"869,50 €";"";""
"136";"Allegato";"135";"Determina";"Delibera a contrarre";"12/04/2022 12:22";"01/01/2028 00:00";"25/05/2022 12:22";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=559682"
"137";"Principale";"";"Visita guidata Verona ";"";"26/05/2022 10:56";"01/01/2028 00:00";"06/07/2022 11:27";"Z88369299B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88369299B";" - ISISS M. CASAGRANDE";"26/05/2022";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(700,00 € > 27/05/2022 - 27/05/2022)";"700,00 € - 02/07/2022";"700,00 €";"700,00 €";"";""
"138";"Allegato";"137";"Determina";"Delibera a contrarre";"26/05/2022 10:57";"01/01/2028 00:00";"30/05/2022 10:59";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=560928"
"139";"Principale";"";"Noleggio pullman per PCTO presso la Fondazione Golinelli - Bologna";"";"07/05/2022 11:55";"01/01/2028 00:00";"06/07/2022 11:24";"Z8436504A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8436504A4";" - ISISS M. CASAGRANDE";"07/05/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(1.100,00 € > 11/05/2022 - 12/05/2022)";"1.100,00 € - 02/07/2022";"1.100,00 €";"1.100,00 €";"";""
"140";"Allegato";"139";"Determina";"Delibera a contrarre";"07/05/2022 12:00";"01/01/2028 00:00";"30/05/2022 12:03";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=560982"
"141";"Principale";"";"Acquisto corso di formazione sulle graduatorie GPS";"";"13/06/2022 10:14";"01/01/2028 00:00";"06/07/2022 11:58";"Z8236C4BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8236C4BF9";" - ISISS M. CASAGRANDE";"13/06/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(75,60 € > 13/06/2022 - 13/06/2022)";"75,60 € - 02/07/2022";"75,60 €";"75,60 €";"";""
"142";"Allegato";"141";"Determina";"Delibera a contrarre";"13/06/2022 10:17";"01/01/2028 00:00";"16/06/2022 10:17";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=563721"
"143";"Principale";"";"Acquisto libri LIBERNAUTA";"";"09/06/2022 09:58";"01/01/2028 00:00";"06/07/2022 11:56";"Z5E36BBEE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E36BBEE3";" - ISISS M. CASAGRANDE";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"04804120261 - LIBRERIA TRALERIGHE";"04804120261 - LIBRERIA TRALERIGHE(217,00 € > 17/06/2022 - 17/06/2022)";"217,00 € - 02/07/2022";"217,00 €";"217,00 €";"";""
"144";"Allegato";"143";"Determina";"Delibera a contrarre";"09/06/2022 10:00";"01/01/2028 00:00";"24/06/2022 10:01";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564784"
"145";"Principale";"";"Noleggio E-BIKE per giornate dello sport ";"";"25/03/2022 14:32";"01/01/2028 00:00";"06/07/2022 11:30";"Z6935C0420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6935C0420";" - ISISS M. CASAGRANDE";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"02047900267 - LINEA AUTO DI DORIGO IGINO";"02047900267 - LINEA AUTO DI DORIGO IGINO(5.309,02 € > 25/03/2022 - 31/05/2022)";"3.310,65 € - 02/07/2022";"5.309,02 €";"3.310,65 €";"";""
"146";"Allegato";"145";"Determina";"Delibera a contrarre";"25/03/2022 14:34";"01/01/2028 00:00";"24/06/2022 14:35";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564887"
"147";"Principale";"";"Acquisto biglietti visita guidata a Roma";"";"06/06/2022 15:18";"01/01/2028 00:00";"06/07/2022 11:35";"Z9636AA8D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9636AA8D2";" - ISISS M. CASAGRANDE";"06/06/2022";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(756,00 € > 08/06/2022 - 08/06/2022)";"756,00 € - 02/07/2022";"756,00 €";"756,00 €";"";""
"148";"Allegato";"147";"Determina";"Delibera a contrarre";"06/06/2022 15:19";"01/01/2028 00:00";"24/06/2022 15:19";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564893"
"149";"Principale";"";"Acquisto corso di educazione stradale";"";"18/03/2022 15:25";"01/01/2028 00:00";"06/07/2022 11:37";"Z4835A6F1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4835A6F1F";" - ISISS M. CASAGRANDE";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"91044320264 - ETA BETA RACE ASD";"91044320264 - ETA BETA RACE ASD(510,30 € > 20/05/2022 - 04/06/2022)";"510,30 € - 02/07/2022";"510,30 €";"510,30 €";"";""
"150";"Allegato";"149";"Determina";"Delibera a contrarre";"18/03/2022 15:26";"01/01/2028 00:00";"24/06/2022 15:26";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=564895"
"151";"Principale";"";"Acquisto plotter T94 + Cartucce ";"";"14/07/2022 08:55";"01/01/2028 00:00";"29/08/2022 14:13";"ZEF3727583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3727583";" - ISISS M. CASAGRANDE";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"03082730262 - DRZ OFFICE SRL.";"03082730262 - DRZ OFFICE SRL.(3.135,42 € > 18/07/2022 - 22/07/2022)";"62,02 € - 29/08/2022;466,50 € - 29/08/2022;2.606,90 € - 29/08/2022";"3.135,42 €";"3.135,42 €";"";""
"152";"Allegato";"151";"Determina";"Delibera a contrarre";"14/07/2022 08:57";"01/01/2028 00:00";"16/07/2022 09:09";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=568056"
"153";"Principale";"";"Acquisto libretti giustifiche assenze";"";"08/07/2022 10:27";"01/01/2028 00:00";"26/08/2022 09:16";"ZB837192E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB837192E8";" - ISISS M. CASAGRANDE";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(472,00 € > 18/07/2022 - 22/07/2022)";"472,00 € - 27/07/2022";"472,00 €";"472,00 €";"";""
"154";"Allegato";"153";"Determina";"Delibera a contrarre";"08/07/2022 10:28";"01/01/2028 00:00";"16/07/2022 10:30";"";"";"";"";"";"";"";"";"";"";"Determina Dirigenziale";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=568058"
"155";"Principale";"";"ACQUISTO PACCHETTO VIAGGIO LAMPEDUSA ";"";"29/09/2022 14:53";"01/01/2028 00:00";"28/12/2022 08:55";"Z8037DF460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8037DF460";" - ISISS M. CASAGRANDE";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(4.239,00 € > 30/09/2022 - 04/10/2022)";"4.239,00 € - 15/10/2022";"4.239,00 €";"4.239,00 €";"";""
"156";"Allegato";"155";"ACQUISTO PACCHETTO VIAGGIO LAMPEDUSA ";"";"20/12/2022 14:54";"01/01/2028 00:00";"20/12/2022 14:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597271"
"157";"Principale";"";"ACQUISTO FIRMA DIGITALE D.S. BARAZZUOL";"";"06/10/2022 14:50";"01/01/2028 00:00";"28/12/2022 09:22";"ZC93802A2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93802A2C";" - ISISS M. CASAGRANDE";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(70,00 € > 07/10/2022 - 07/10/2022)";"70,00 € - 07/11/2022";"70,00 €";"70,00 €";"";""
"158";"Allegato";"157";"ACQUISTO FIRMA DIGITALE D.S. BARAZZUOL";"";"06/10/2022 14:50";"01/01/2028 00:00";"20/12/2022 14:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597264"
"159";"Principale";"";"Acquisto servizio noleggio di n.1 pullman con conducente per visita guidata a Bologna ";"";"18/10/2022 13:24";"01/01/2028 00:00";"28/12/2022 09:31";"ZA2383224F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2383224F";" - ISISS M. CASAGRANDE";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO,00024450264 - AUTOTRASPORTI MARCON,03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"04706060268 - AUTOSERVIZI GUERRA LIVIO(600,00 € > 19/10/2022 - 19/10/2022)";"600,00 € - 26/11/2022";"600,00 €";"600,00 €";"";""
"160";"Allegato";"159";"Delibera a contrarre ";"";"19/10/2022 13:32";"01/01/2028 00:00";"21/12/2022 13:33";"";"";"";"";"";"";"";"";"";"";"Acquisto servizio di noleggio di n.1 pullman con conducente per visita guidata a Bologna";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597643"
"161";"Principale";"";"Acquisto pieghevoli e locandine Open Day";"";"09/11/2022 14:21";"01/01/2028 00:00";"28/12/2022 09:36";"ZF73877794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73877794";" - ISISS M. CASAGRANDE";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"02175200266 - Technos S.R.L. ";"02175200266 - Technos S.R.L. (260,00 € > 10/11/2022 - 10/11/2022)";"260,00 € - 26/11/2022";"260,00 €";"260,00 €";"";""
"162";"Allegato";"161";"Delibera a contrarre ";"";"09/11/2022 14:29";"01/01/2028 00:00";"21/12/2022 14:30";"";"";"";"";"";"";"";"";"";"";"Acquisto pieghevoli e locandine Open Day";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597657"
"163";"Principale";"";"Acquisto del servizio di noleggio di n. 1 pullman con conducente per uscita didattica a Pordenone";"";"10/11/2022 11:57";"01/01/2028 00:00";"28/12/2022 09:33";"Z983880A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983880A89";" - ISISS M. CASAGRANDE";"10/11/2022";"23-AFFIDAMENTO DIRETTO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc,04136140268 - MARCON R.D.M. ,04706060268 - AUTOSERVIZI GUERRA LIVIO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(550,00 € > 10/11/2022 - 10/11/2022)";"550,00 € - 26/11/2022";"550,00 €";"550,00 €";"";""
"164";"Allegato";"163";"Delibera a contrarre ";"";"10/11/2022 12:02";"01/01/2028 00:00";"22/12/2022 12:03";"";"";"";"";"";"";"";"";"";"";"Acquisto servizio di noleggio di n. 1 pullman con conducente per uscita didattica a Pordenone";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597874"
"165";"Principale";"";"Acquisto di n. 2 toner per uffici di segreteria";"";"11/11/2022 12:28";"01/01/2028 00:00";"28/12/2022 09:36";"Z533887B52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533887B52";" - ISISS M. CASAGRANDE";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"03215100268 - SI.STE.MA. SNC";"03215100268 - SI.STE.MA. SNC(116,39 € > 12/11/2022 - 12/11/2022)";"116,39 € - 26/11/2022";"116,39 €";"116,39 €";"";""
"166";"Allegato";"165";"Delibera a contrarre ";"";"11/11/2022 12:30";"01/01/2028 00:00";"22/12/2022 12:31";"";"";"";"";"";"";"";"";"";"";"Acquisto di n. 2 toner per uffici di segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597890"
"167";"Principale";"";"Acquisto di n. 500 penne a sfera , con stampa a colori del logo dell’Istituto, per evento Open Day";"";"05/12/2022 14:07";"01/01/2029 00:00";"02/02/2023 14:02";"Z4038E9ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4038E9ECB";" - ISISS M. CASAGRANDE";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"01259850269 - Punto & Basta SAS,04577070263 - C & V Broker S.r.l.,04726720263 - 2Elle Serigrafia & Pubblicità";"04726720263 - 2Elle Serigrafia & Pubblicità(350,00 € > 06/12/2022 - 06/12/2022)";"350,00 € - 01/02/2023";"350,00 €";"350,00 €";"";""
"168";"Allegato";"167";"Delibera a contrarre ";"";"05/12/2022 14:11";"01/01/2028 00:00";"22/12/2022 14:12";"";"";"";"";"";"";"";"";"";"";"Acquisto di n. 500 penne a sfera , con stampa a colori del logo dell’Istituto, per evento Open Day";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=597972"
"169";"Principale";"";"acquisto abbonamento annuale a rivista “Detail”";"";"06/12/2022 08:45";"01/01/2028 00:00";"28/12/2022 09:40";"Z9A38EA567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A38EA567";" - ISISS M. CASAGRANDE";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"02641370248 - Idea Books SRL";"02641370248 - Idea Books SRL(225,00 € > 01/01/2023 - 31/12/2023)";"225,00 € - 09/12/2022";"225,00 €";"225,00 €";"";""
"170";"Allegato";"169";"Delibera a contrarre ";"";"06/12/2022 08:53";"01/01/2028 00:00";"23/12/2022 08:53";"";"";"";"";"";"";"";"";"";"";"Acquisto abbonamento annuale a rivista “Detail”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598138"
"171";"Principale";"";"Acquisto dell’abbonamento a ""ITALIA SCUOLA""";"";"06/12/2022 08:54";"01/01/2028 00:00";"28/12/2022 10:20";"Z3E38E956E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E38E956E";" - ISISS M. CASAGRANDE";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(382,00 € > 01/01/2023 - 31/12/2023)";"382,00 € - 15/12/2022";"382,00 €";"382,00 €";"";""
"172";"Allegato";"171";"Delibera a contrarre ";"";"06/12/2022 09:00";"01/01/2028 00:00";"23/12/2022 09:01";"";"";"";"";"";"";"";"";"";"";"Acquisto dell’abbonamento a ""ITALIA SCUOLA""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598145"
"173";"Principale";"";"Acquisto dell'abbonamento annuale alle riviste “Le Scienze” e “Limes”";"";"13/12/2022 09:42";"01/01/2028 00:00";"28/12/2022 10:18";"ZBC38EA3C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC38EA3C8";" - ISISS M. CASAGRANDE";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip s.r.l.";"04842560965 - Infoclip s.r.l.(136,00 € > 01/01/2023 - 31/12/2023)";"136,00 € - 15/12/2022";"136,00 €";"136,00 €";"";""
"174";"Allegato";"173";"Delibera a contrarre ";"";"13/12/2022 09:56";"01/01/2028 00:00";"23/12/2022 09:58";"";"";"";"";"";"";"";"";"";"";"Acquisto dell'abbonamento annuale alle riviste “Le Scienze” e “Limes”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598184"
"175";"Principale";"";"Rinnovo servizi albo online e amministrazione trasparente";"";"17/12/2022 13:27";"01/01/2029 00:00";"02/02/2023 13:58";"ZB03929A46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03929A46";" - ISISS M. CASAGRANDE";"17/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(300,00 € > 01/01/2023 - 31/12/2023)";"300,00 € - 01/02/2023";"300,00 €";"300,00 €";"";""
"176";"Allegato";"175";"Delibera a contrarre ";"Delibera a contrarre";"17/12/2022 13:36";"01/01/2028 00:00";"23/12/2022 13:36";"";"";"";"";"";"";"";"";"";"";"Rinnovo servizi albo online e amministrazione trasparente";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598362"
"177";"Principale";"";"Acquisto servizio di utilizzo del Palazzetto dello Sport di Pieve di Soligo per la giornata del 23 Dicembre 2022 dalle ore 10.00 alle ore 14.00";"";"23/12/2022 13:39";"01/01/2028 00:00";"23/12/2022 13:48";"Z86393E61E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86393E61E";" - ISISS M. CASAGRANDE";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"04882220264 - S.G.S.SPORT MANAGEMENT SRLS";"04882220264 - S.G.S.SPORT MANAGEMENT SRLS(112,00 € > 23/12/2022 - 23/12/2022)";"";"112,00 €";"0,00 €";"";""
"178";"Allegato";"177";"Delibera a contrarre ";"Delibera a contrarre";"23/12/2022 13:48";"01/01/2028 00:00";"23/12/2022 13:48";"";"";"";"";"";"";"";"";"";"";"Acquisto servizio di utilizzo del Palazzetto dello Sport di Pieve di Soligo per la giornata del 23 Dicembre 2022 dalle ore 10.00 alle ore 14.00";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=598374"
