﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"97";"Principale";"";"lavoro appartamento di Via del Mare 495";"";"25/01/2024 09:17";"01/01/2030 00:00";"25/01/2024 09:17";"ZDC3D01DAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3D01DAD";"03803460405 - ASP Cesena Valle Savio";"25/10/2023";"23-AFFIDAMENTO DIRETTO";"DJCGRN62B25Z100C - DAJCI AGRON";"DJCGRN62B25Z100C - DAJCI AGRON(600,00 € > 25/10/2023 - 31/12/2023)";"600,00 € - 20/12/2023";"600,00 €";"600,00 €"
"98";"Principale";"";"Gara codice ZDF3DC6CBB";"";"25/01/2024 09:17";"01/01/2030 00:00";"25/01/2024 09:22";"ZDF3DC6CBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3DC6CBB";"03803460405 - ASP Cesena Valle Savio";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL UNIPERSONALE";"02137480964 - DECATHLON ITALIA SRL UNIPERSONALE(4.040,66 € > 14/12/2023 - 31/12/2023)";"106,48 € - 18/12/2023;3.934,18 € - 19/12/2023";"4.040,66 €";"4.040,66 €"
"99";"Principale";"";"Gara codice ZCD3CF18C0";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"ZCD3CF18C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3CF18C0";"03803460405 - ASP Cesena Valle Savio";"01/11/2023";"23-AFFIDAMENTO DIRETTO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO";"RNDPTR66C09G273Q - EUROIDRAULICA DI RENDA PIETRO(39.000,00 € > 01/11/2023 - 31/10/2026)";"430,00 € - 18/12/2023";"39.000,00 €";"430,00 €"
"100";"Principale";"";"Gara codice ZF23DC77BC";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"ZF23DC77BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23DC77BC";"03803460405 - ASP Cesena Valle Savio";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(9.315,00 € > 14/12/2023 - 31/12/2023)";"9.315,00 € - 21/12/2023";"9.315,00 €";"9.315,00 €"
"101";"Principale";"";"Manutenzione ordinaria impianti elettrici 2&deg; qundicina del mese di ottobre";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"Z793D22131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793D22131";"03803460405 - ASP Cesena Valle Savio";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC(1.750,00 € > 06/11/2023 - 31/12/2023)";"1.750,00 € - 18/12/2023";"1.750,00 €";"1.750,00 €"
"102";"Principale";"";"Gara codice Z023D22C42";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"Z023D22C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023D22C42";"03803460405 - ASP Cesena Valle Savio";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"03167270408 - FACE. S.P.A. - GESTIONE FARMACIE";"03167270408 - FACE. S.P.A. - GESTIONE FARMACIE(2.317,42 € > 06/11/2023 - 31/12/2023)";"2.317,41 € - 22/12/2023";"2.317,42 €";"2.317,41 €"
"103";"Principale";"";"FITTI PASSIVI VIA CERVESE 2865 E VIA CERVESE 2863";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"ZAC3DDAF49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3DDAF49";"03803460405 - ASP Cesena Valle Savio";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"90043710400 - FOND. PER LO SVILUPPO E LA PROM.NE DEI CONTRATTI";"90043710400 - FOND. PER LO SVILUPPO E LA PROM.NE DEI CONTRATTI(1.688,10 € > 19/12/2023 - 31/12/2023)";"174,70 € - 20/12/2023;374,16 € - 20/12/2023;382,58 € - 20/12/2023";"1.688,10 €";"931,44 €"
"104";"Principale";"";"Gara codice ZF53D8D80A";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"ZF53D8D80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53D8D80A";"03803460405 - ASP Cesena Valle Savio";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA italia Retail srl";"11574560154 - IKEA italia Retail srl(2.966,00 € > 01/12/2023 - 31/12/2023)";"2.965,84 € - 27/12/2023";"2.966,00 €";"2.965,84 €"
"105";"Principale";"";"Gara codice Z643D598BD";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"Z643D598BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643D598BD";"03803460405 - ASP Cesena Valle Savio";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA italia Retail srl";"11574560154 - IKEA italia Retail srl(1.222,95 € > 20/11/2023 - 31/12/2023)";"1.222,95 € - 27/12/2023";"1.222,95 €";"1.222,95 €"
"106";"Principale";"";"Gara codice Z1E3BE7773";"";"25/01/2024 09:23";"01/01/2030 00:00";"25/01/2024 09:23";"Z1E3BE7773";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3BE7773";"03803460405 - ASP Cesena Valle Savio";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA italia Retail srl";"11574560154 - IKEA italia Retail srl(2.500,00 € > 17/07/2023 - 31/12/2023)";"912,30 € - 27/12/2023;163,11 € - 27/12/2023";"2.500,00 €";"1.075,41 €"
"107";"Principale";"";"Gara codice Z993CFA3B0";"";"25/01/2024 09:26";"01/01/2030 00:00";"25/01/2024 09:26";"Z993CFA3B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993CFA3B0";"03803460405 - ASP Cesena Valle Savio";"24/10/2023";"23-AFFIDAMENTO DIRETTO";"04220880407 - ITALTERMO CLIMA ";"04220880407 - ITALTERMO CLIMA (2.200,00 € > 24/10/2023 - 31/12/2023)";"2.200,00 € - 18/12/2023";"2.200,00 €";"2.200,00 €"
"108";"Principale";"";"Gara codice ZA93D0F075";"";"25/01/2024 09:26";"01/01/2030 00:00";"25/01/2024 09:26";"ZA93D0F075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93D0F075";"03803460405 - ASP Cesena Valle Savio";"30/10/2023";"23-AFFIDAMENTO DIRETTO";"04220880407 - ITALTERMO CLIMA ";"04220880407 - ITALTERMO CLIMA (18,00 € > 30/10/2023 - 31/12/2023)";"18,00 € - 18/12/2023";"18,00 €";"18,00 €"
"109";"Principale";"";"Gara codice Z2C3D0B932";"";"25/01/2024 09:26";"01/01/2030 00:00";"25/01/2024 09:26";"Z2C3D0B932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3D0B932";"03803460405 - ASP Cesena Valle Savio";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"04220880407 - ITALTERMO CLIMA ";"04220880407 - ITALTERMO CLIMA (114,84 € > 27/10/2023 - 31/12/2023)";"114,84 € - 18/12/2023";"114,84 €";"114,84 €"
"110";"Principale";"";"Gara codice Z7D3D16CE2";"";"25/01/2024 09:26";"01/01/2030 00:00";"25/01/2024 09:26";"Z7D3D16CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3D16CE2";"03803460405 - ASP Cesena Valle Savio";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"03633700723 - LA MERIDIANA SOCIETA'' BENEFIT A R.L.";"03633700723 - LA MERIDIANA SOCIETA'' BENEFIT A R.L.(2.000,00 € > 31/10/2023 - 31/12/2023)";"2.000,00 € - 18/12/2023";"2.000,00 €";"2.000,00 €"
"111";"Principale";"";"MANUTENZIONE CALDAIA VIA CERVESE 2863";"";"25/01/2024 09:26";"01/01/2030 00:00";"25/01/2024 09:26";"Z223DE1D29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223DE1D29";"03803460405 - ASP Cesena Valle Savio";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"01550660409 - LA POSTA SOC..COOP.VA  A.R.L.";"01550660409 - LA POSTA SOC..COOP.VA  A.R.L.(116,45 € > 20/12/2023 - 31/12/2023)";"116,45 € - 20/12/2023";"116,45 €";"116,45 €"
"112";"Principale";"";"Gara codice 967165348A";"";"25/01/2024 09:26";"01/01/2030 00:00";"25/01/2024 09:26";"967165348A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=967165348A";"03803460405 - ASP Cesena Valle Savio";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"00761510403 - S.O.M.S. SAS di Bartolomei Salvatore &amp; C";"00761510403 - S.O.M.S. SAS di Bartolomei Salvatore &amp; C(82.724,00 € > 27/03/2023 - 31/12/2023)";"26.600,00 € - 18/12/2023";"82.724,00 €";"26.600,00 €"
