﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"103";"Principale";"";"FORNITURA CESTE NATALIZIE ";"";"01/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:06";"Z493059034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493059034";"80008230288 - Opera Pia ""Raggio di Sole""";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03596590244 - CEGALIN & ZANINI S.N.C.";"03596590244 - CEGALIN & ZANINI S.N.C.(1.602,18 € > 01/12/2020 - 31/12/2020)";"1.602,18 € - 31/12/2020";"1.602,18 €";"1.602,18 €";"";""
"104";"Principale";"";"FORNITURA N. 200 MASCHERINE FFP2 + 20 CONFEZIONI DI CAMICI VISITATORI MONOUSO";"";"14/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z752EBF6D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752EBF6D8";"80008230288 - Opera Pia ""Raggio di Sole""";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(703,20 € > 14/10/2020 - 31/12/2020)";"705,20 € - 31/12/2020";"703,20 €";"705,20 €";"";""
"105";"Allegato";"104";"Determinazione N. 174/2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"21/01/2021 15:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=465404"
"106";"Principale";"";"FORNITURA TOVAGLIE PER CASA SOGGIORNO";"";"16/11/2020 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZE12F41FEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12F41FEB";"80008230288 - Opera Pia ""Raggio di Sole""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(577,20 € > 16/11/2020 - 31/12/2020)";"555,00 € - 31/12/2020";"577,20 €";"555,00 €";"";""
"107";"Allegato";"106";"Determinazione";"";"20/11/2020 00:00";"01/01/2026 00:00";"21/01/2021 15:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=465407"
"108";"Principale";"";"INTERVENTI URGENTI SU IMPIANTI ELEVATORI CASA SOGGIORNO";"";"01/07/2020 00:00";"01/01/2027 00:00";"21/01/2021 16:26";"ZC92F4A994";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F4A994";"80008230288 - Opera Pia ""Raggio di Sole""";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(1.187,50 € > 01/07/2020 - 31/12/2020)";"290,00 € - 31/12/2020;290,00 € - 31/12/2020;345,00 € - 31/12/2020;262,50 € - 31/12/2020";"1.187,50 €";"1.187,50 €";"";""
"109";"Principale";"";"SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI ENTE PERIODO 1.1.2020-31.3.2020";"";"30/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z452B4F915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452B4F915";"80008230288 - Opera Pia ""Raggio di Sole""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.200,00 € > 01/10/2020 - 31/12/2020)";"250,00 € - 31/12/2020";"1.200,00 €";"250,00 €";"";""
"110";"Allegato";"109";"Determinazione N. 161/2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"21/01/2021 15:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=465400"
"111";"Principale";"";"FORNITURA E POSA IN OPERA SCAMBIATORE GENERALE ACQUA CALDA CASA SOGGIORNO";"";"26/10/2020 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"ZEA2EEAF23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2EEAF23";"80008230288 - Opera Pia ""Raggio di Sole""";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(2.948,00 € > 26/10/2020 - 31/12/2020)";"2.680,00 € - 31/12/2020";"2.948,00 €";"2.680,00 €";"";""
"112";"Allegato";"111";"Determinazione N. 179/2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"21/01/2021 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=465405"
"113";"Principale";"";"Gara codice Z6F2FF2F2E";"";"22/12/2020 00:00";"01/01/2029 00:00";"20/03/2023 10:57";"Z6F2FF2F2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2FF2F2E";"80008230288 - Opera Pia ""Raggio di Sole""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"03765780287 - CITEL IMPIANTI S.R.L.";"03765780287 - CITEL IMPIANTI S.R.L.(1.830,00 € > 01/01/2021 - 31/12/2023)";"500,00 € - 31/01/2021;500,00 € - 31/01/2022;500,00 € - 28/02/2023";"1.830,00 €";"1.500,00 €";"";""
"114";"Allegato";"113";"Determinazione";"";"13/01/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464188"
"115";"Principale";"";"FORNITURE STAMPATI E CANCELLERIA 2020";"";"20/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZAE2C7EF40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2C7EF40";"80008230288 - Opera Pia ""Raggio di Sole""";"20/03/2020";"23-AFFIDAMENTO DIRETTO";"05091910280 - PRINT HOUSE INDUSTRIA GRAFICA S.R.L.";"05091910280 - PRINT HOUSE INDUSTRIA GRAFICA S.R.L.(82,50 € > 29/12/2020 - 31/12/2020)";"82,50 € - 31/01/2021";"82,50 €";"82,50 €";"";""
"116";"Allegato";"115";"Liquidazione fatture";"";"03/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464189"
"117";"Principale";"";"FORNITURA E POSA SERBATOIO IN ACCIAIO INOX PER GRUPPO ELETTROGENO";"";"21/09/2020 00:00";"01/01/2027 00:00";"20/12/2021 09:28";"Z652E6542F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652E6542F";"80008230288 - Opera Pia ""Raggio di Sole""";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"VRLNTN43T08A459V - GEN MOTORSERVICE DI VERLATO ANTONIO,02442980245 - F.LLI BARI S.R.L.";"VRLNTN43T08A459V - GEN MOTORSERVICE DI VERLATO ANTONIO(1.281,00 € > 21/09/2020 - 31/12/2020),02442980245 - F.LLI BARI S.R.L.(1.281,00 € > 21/09/2020 - 31/12/2020)";"426,50 € - 31/01/2021;240,00 € - 30/12/2021;1.050,00 € - 31/03/2021";"2.562,00 €";"1.716,50 €";"";""
"118";"Allegato";"117";"Determinazione";"";"02/10/2020 00:00";"01/01/2026 00:00";"17/02/2021 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464185"
"119";"Principale";"";"SERVIZIO PREDISPOSIZIONE RICORSI ICI SU IMMOBILE PADOVA ANNI 2012-2013-2014";"";"17/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z072BA9086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072BA9086";"80008230288 - Opera Pia ""Raggio di Sole""";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.268,80 € > 17/01/2020 - 31/12/2020)";"311,60 € - 31/01/2021";"1.268,80 €";"311,60 €";"";""
"120";"Allegato";"119";"Determinazione";"";"22/01/2020 00:00";"01/01/2026 00:00";"17/02/2021 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464187"
"121";"Principale";"";"MANUTENZIONI STRAORDINARIE DI ADEGUAMENTO CORPI ILLUMINANTI PRESSO LA CASA SOGGIORNO";"";"16/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z722F3D0FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722F3D0FA";"80008230288 - Opera Pia ""Raggio di Sole""";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.161,60 € > 16/11/2020 - 31/12/2020)";"1.224,00 € - 31/01/2021";"1.161,60 €";"1.224,00 €";"";""
"122";"Allegato";"121";"Determinazione";"";"20/11/2020 00:00";"01/01/2026 00:00";"17/02/2021 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464183"
"123";"Principale";"";"AFFIDAMENTO PROGETTI PET THERAPY A CURA DEL SERVIZIO ANIMAZIONE ";"";"10/03/2020 00:00";"01/01/2027 00:00";"01/08/2023 17:18";"Z472C70597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472C70597";"80008230288 - Opera Pia ""Raggio di Sole""";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(3.965,00 € > 10/03/2020 - 31/01/2021)";"3.150,00 € - 31/01/2021";"3.965,00 €";"3.150,00 €";"";""
"124";"Allegato";"123";"Determinazione";"";"25/03/2020 00:00";"01/01/2026 00:00";"17/02/2021 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=464182"
"125";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA DELLE STRUTTURE ELETTRICHE SEDI DI BARBARANO MOSSANO E PADOVA – AFFIDAMENTO DEL SERVIZIO PERIODO 1.1.2021-31.03.2021";"";"22/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z762FEE592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762FEE592";"80008230288 - Opera Pia ""Raggio di Sole""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.500,00 € > 01/01/2021 - 31/03/2021)";"985,00 € - 28/02/2021;552,00 € - 30/06/2021";"1.500,00 €";"1.537,00 €";"";""
"126";"Allegato";"125";"Determinazione";"";"13/01/2021 00:00";"01/01/2027 00:00";"22/03/2021 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463322"
"127";"Principale";"";"ATTIVITÀ DI LAVAGGIO/NOLEGGIO BIANCHERIA PIANA PER LA CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO – AFFIDAMENTO ANNO 2021 ";"";"22/12/2020 00:00";"01/01/2027 00:00";"20/12/2021 09:28";"Z942FEE5D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942FEE5D0";"80008230288 - Opera Pia ""Raggio di Sole""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' ";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' (12.500,00 € > 22/12/2020 - 31/12/2021)";"689,09 € - 28/02/2021;710,61 € - 31/03/2021;841,50 € - 30/04/2021;856,89 € - 31/05/2021;746,30 € - 15/07/2021;807,41 € - 30/07/2021;968,27 € - 31/08/2021;909,04 € - 30/09/2021;792,26 € - 31/10/2021;992,74 € - 30/11/2021;856,14 € - 30/12/2021";"12.500,00 €";"9.170,25 €";"";""
"128";"Allegato";"127";"Determinazione";"";"13/01/2021 00:00";"01/01/2027 00:00";"22/03/2021 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463324"
"129";"Principale";"";"MANUTENZIONI STRAORDINARIE DI NATURA IDRAULICA E GENERALE PRESSO LA CASA SOGGIORNO ";"";"04/12/2020 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"Z672F9B8D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672F9B8D6";"80008230288 - Opera Pia ""Raggio di Sole""";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(662,00 € > 04/12/2020 - 31/12/2020)";"602,00 € - 28/02/2021";"662,00 €";"602,00 €";"";""
"130";"Allegato";"129";"Determinazione";"";"17/12/2020 00:00";"01/01/2026 00:00";"22/03/2021 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463316"
"131";"Principale";"";"FORNITURA PORTA TAGLIAFUOCO REI";"";"24/07/2020 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"ZC92DC6F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92DC6F22";"80008230288 - Opera Pia ""Raggio di Sole""";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(760,00 € > 21/12/2020 - 31/12/2021)";"760,00 € - 28/02/2021";"760,00 €";"760,00 €";"";""
"132";"Allegato";"131";"Determinazione N. 124/2020";"";"30/07/2020 00:00";"01/01/2026 00:00";"22/03/2021 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463334"
"133";"Principale";"";"FORNITURA ED INSTALLAZIONE ELEMENTI DI CHIUSURA PERGOTETTO DEL TERRAZZO NUCLEO GIALLO CASA SOGGIORNO";"";"21/09/2020 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"ZA02E65852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02E65852";"80008230288 - Opera Pia ""Raggio di Sole""";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(12.650,00 € > 21/09/2020 - 31/01/2021)";"11.500,00 € - 28/02/2021";"12.650,00 €";"11.500,00 €";"";""
"134";"Allegato";"133";"Determinazione N. 151/2020";"";"24/09/2020 00:00";"01/01/2026 00:00";"22/03/2021 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463331"
"135";"Principale";"";"CONTRATTO DI MANUTENZIONE PROGRAMMATA ATTREZZATURE SANITARIE IN DOTAZIONE PRESSO LA CASA SOGGIORNO - PERIODO 1.3.2020-31.12.2020 ";"";"28/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z8A2C40746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2C40746";"80008230288 - Opera Pia ""Raggio di Sole""";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(2.196,00 € > 28/02/2020 - 31/12/2020)";"1.578,80 € - 31/03/2021";"2.196,00 €";"1.578,80 €";"";""
"136";"Allegato";"135";"Determinazione N. 38/2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"30/03/2021 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462835"
"137";"Principale";"";"Gara codice Z1B2E9F06E";"";"05/10/2020 00:00";"01/01/2029 00:00";"14/11/2023 15:29";"Z1B2E9F06E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2E9F06E";"80008230288 - Opera Pia ""Raggio di Sole""";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(12.536,77 € > 01/01/2021 - 31/12/2021),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(12.536,77 € > 01/01/2021 - 31/12/2021)";"10.276,04 € - 31/03/2021;39,90 € - 31/05/2021;39,90 € - 31/08/2021;39,90 € - 30/11/2021;90,00 € - 30/12/2021;37,50 € - 31/01/2022;40,00 € - 31/01/2022;38,50 € - 28/02/2022;35,70 € - 31/01/2023;11.500,96 € - 31/05/2023;33,60 € - 31/07/2023;100,00 € - 31/10/2023;33,60 € - 31/10/2023";"25.073,54 €";"22.305,60 €";"";""
"138";"Allegato";"137";"Determinazione N. 167/2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"30/03/2021 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462849"
"139";"Principale";"";"FORNITURE CENTRALINE LETTI MALVESTIO PER LA CASA SOGGIORNO ";"";"22/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z962FE98E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962FE98E5";"80008230288 - Opera Pia ""Raggio di Sole""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(1.021,14 € > 22/12/2020 - 31/03/2021)";"837,00 € - 31/03/2021";"1.021,14 €";"837,00 €";"";""
"140";"Allegato";"139";"Determinazione N. 227/2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/03/2021 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462824"
"141";"Principale";"";"CONTRATTO DI MANUTENZIONE PROGRAMMATA LETTI GIVAS IN DOTAZIONE PRESSO LA CASA SOGGIORNO  ";"";"31/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZA0301CA5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0301CA5C";"80008230288 - Opera Pia ""Raggio di Sole""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.952,00 € > 31/12/2020 - 31/12/2021)";"1.500,00 € - 31/03/2021";"1.952,00 €";"1.500,00 €";"";""
"142";"Allegato";"141";"Determinazione N. 234/2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/03/2021 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462825"
"143";"Principale";"";"AFFIDAMENTO PROGETTO EDUCATIVO DENOMINATO ""GIORNATE A COLORI"" PER IL PERIODO 1.11.2020-30.04.2021";"";"26/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z392EECDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392EECDDE";"80008230288 - Opera Pia ""Raggio di Sole""";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"04292260280 - LUNAZZURRA COOPERATIVA SOCIALE";"04292260280 - LUNAZZURRA COOPERATIVA SOCIALE(11.500,00 € > 01/11/2020 - 30/04/2021)";"3.737,50 € - 30/04/2021;3.151,00 € - 31/01/2021;2.760,00 € - 28/02/2021;3.254,50 € - 31/03/2021";"11.500,00 €";"12.903,00 €";"";""
"144";"Allegato";"143";"Determinazione N. 178/2020";"";"05/11/2020 00:00";"01/01/2026 00:00";"28/04/2021 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461897"
"145";"Principale";"";"AFFIDAMENTO INCARICO COVID MANAGER";"";"07/09/2020 00:00";"01/01/2027 00:00";"02/11/2021 08:58";"ZF22E40C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22E40C92";"80008230288 - Opera Pia ""Raggio di Sole""";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(915,00 € > 07/09/2020 - 07/09/2021)";"375,00 € - 30/04/2021;375,00 € - 31/10/2021";"915,00 €";"750,00 €";"";""
"146";"Allegato";"145";"Determinazione N. 142/2020";"";"24/09/2020 00:00";"01/01/2026 00:00";"28/04/2021 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461853"
"147";"Principale";"";"FORNITURA TONER PER STAMPANTI ANNO 2021";"";"15/12/2020 00:00";"01/01/2027 00:00";"01/09/2021 12:18";"ZF72FD1934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72FD1934";"80008230288 - Opera Pia ""Raggio di Sole""";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"PCCGZN67E17B531O - PICCOLO GRAZIANO,03039490242 - MGR PRODOTTI INFORMATICI SRL";"PCCGZN67E17B531O - PICCOLO GRAZIANO(1.200,00 € > 01/01/2021 - 31/12/2021),03039490242 - MGR PRODOTTI INFORMATICI SRL(1.200,00 € > 01/01/2021 - 31/12/2021)";"150,00 € - 30/04/2021;195,00 € - 31/08/2021;297,00 € - 30/04/2021;275,00 € - 31/05/2021;406,25 € - 31/08/2021";"2.400,00 €";"1.323,25 €";"";""
"148";"Allegato";"147";"Determinazione N. 212/2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"28/04/2021 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461889"
"149";"Principale";"";"SERVIZIO DI INVIO TELEMATICO DICHIARAZIONI DMA, UNIEMENS, CERTIFICAZIONE UNICA E MODELLO 770, AUTOLIQUIDAZIONE INAIL - ANNO 2021 ";"";"04/12/2020 00:00";"01/01/2027 00:00";"14/06/2022 15:09";"Z192F979A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192F979A7";"80008230288 - Opera Pia ""Raggio di Sole""";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(829,60 € > 01/01/2021 - 31/12/2021)";"696,80 € - 31/05/2021";"829,60 €";"696,80 €";"";""
"150";"Allegato";"149";"Determinazione N. 206/2020";"";"11/12/2020 00:00";"01/01/2026 00:00";"09/06/2021 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459464"
"151";"Principale";"";"Gara codice Z672FD16AB";"";"16/12/2020 00:00";"01/01/2028 00:00";"15/04/2022 08:50";"Z672FD16AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672FD16AB";"80008230288 - Opera Pia ""Raggio di Sole""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(9.750,00 € > 01/01/2021 - 31/12/2022)";"3.000,00 € - 30/06/2021;680,00 € - 11/08/2021;550,00 € - 30/11/2021;940,00 € - 30/12/2021;3.000,00 € - 31/03/2022";"9.750,00 €";"8.170,00 €";"";""
"152";"Allegato";"151";"Determinazione N. 217/2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"01/07/2021 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=458591"
