﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"88";"Principale";"";"Fornitura cancelleria";"";"23/11/2018 00:00";"01/01/2025 00:00";"04/02/2019 16:16";"ZA525E68E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA525E68E9";"91002520293 - Casa Albergo per Anziani";"23/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(399,67 € > 23/11/2018 - 26/11/2018)";"399,67 € - 31/01/2019";"399,67 €";"399,67 €"
"89";"Principale";"";"due nuovi corsi di formazione ed uno di aggiornamento per addetti primo soccorso";"";"15/10/2018 00:00";"01/01/2025 00:00";"19/03/2019 12:55";"Z6525EAEEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6525EAEEC";"91002520293 - Casa Albergo per Anziani";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"01049520297 - Polistudio S.p.A. - Società di ingegneria";"01049520297 - Polistudio S.p.A. - Società di ingegneria(3.225,00 € > 26/11/2018 - 18/12/2018)";"2.800,00 € - 31/01/2019;425,00 € - 19/03/2019";"3.225,00 €";"3.225,00 €"
"90";"Principale";"";"Acquisto monitor Hard Disk";"";"26/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 11:34";"Z4C25ED644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C25ED644";"91002520293 - Casa Albergo per Anziani";"26/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(155,00 € > 27/11/2018 - 27/11/2018)";"155,00 € - 19/12/2018";"155,00 €";"155,00 €"
"91";"Principale";"";"Acquisto carta per fotocopiatore e cancelleria";"";"29/11/2018 00:00";"01/01/2025 00:00";"18/03/2019 13:56";"Z362601DB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362601DB2";"91002520293 - Casa Albergo per Anziani";"29/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(315,45 € > 29/11/2018 - 29/11/2018)";"315,45 € - 16/03/2019";"315,45 €";"315,45 €"
"92";"Principale";"";"Stampati per inaugurazione Hospice";"";"30/11/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:07";"ZF3260B98C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3260B98C";"91002520293 - Casa Albergo per Anziani";"30/11/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(100,00 € > 30/11/2018 - 30/11/2018)";"100,00 € - 19/03/2019";"100,00 €";"100,00 €"
"93";"Principale";"";"Partecipazione convegno Benfare 2018";"";"18/10/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:18";"Z652618E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652618E46";"91002520293 - Casa Albergo per Anziani";"18/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343590226 - Qualità & Benessere S.r.l.";"02343590226 - Qualità & Benessere S.r.l.(50,00 € > 18/10/2018 - 19/10/2018)";"50,00 € - 19/03/2019";"50,00 €";"50,00 €"
"94";"Principale";"";"riparazione urgente letto elettrico";"";"10/12/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:10";"ZC426375AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC426375AE";"91002520293 - Casa Albergo per Anziani";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.r.l.";"00210530283 - CIT S.r.l.(562,00 € > 10/12/2018 - 10/12/2018)";"562,00 € - 19/03/2019";"562,00 €";"562,00 €"
"95";"Principale";"";"Acquisto n. 2 monitor";"";"12/12/2018 00:00";"01/01/2025 00:00";"15/03/2019 13:43";"ZAA2644F33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2644F33";"91002520293 - Casa Albergo per Anziani";"12/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(198,00 € > 13/12/2018 - 13/12/2018)";"198,00 € - 04/02/2019";"198,00 €";"198,00 €"
"96";"Principale";"";"Acquisto toner e cancelleria";"";"14/12/2018 00:00";"01/01/2025 00:00";"17/04/2019 14:29";"Z5E26502BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E26502BB";"91002520293 - Casa Albergo per Anziani";"14/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(387,79 € > 17/12/2018 - 17/12/2018)";"387,79 € - 17/04/2019";"387,79 €";"387,79 €"
"97";"Principale";"";"Acquisto sale per esterno e deodoranti per ambienti";"";"14/12/2018 00:00";"01/01/2025 00:00";"17/04/2019 12:58";"Z5B26508C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B26508C9";"91002520293 - Casa Albergo per Anziani";"14/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02164560597 - Orapi Italia S.r.l.";"02164560597 - Orapi Italia S.r.l.(254,04 € > 17/12/2018 - 17/12/2018)";"254,04 € - 19/03/2019";"254,04 €";"254,04 €"
"98";"Principale";"";"Ricorso decreto ingiuntivo N.A.";"";"14/12/2018 00:00";"01/01/2025 00:00";"26/08/2019 14:02";"ZB12651724";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12651724";"91002520293 - Casa Albergo per Anziani";"14/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LNCMTT80A10L781V - Lancerotto Mattia";"LNCMTT80A10L781V - Lancerotto Mattia(466,14 € > 14/12/2018 - 29/01/2019)";"466,14 € - 19/03/2019";"466,14 €";"466,14 €"
"99";"Principale";"";"Fornitura telecomandi letti elettrici";"";"14/12/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:11";"Z212652837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212652837";"91002520293 - Casa Albergo per Anziani";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.r.l.";"00210530283 - CIT S.r.l.(90,00 € > 14/12/2018 - 14/12/2018)";"90,00 € - 19/03/2019";"90,00 €";"90,00 €"
"100";"Principale";"";"Fornitura calzature antinfortunistiche addetti";"";"17/12/2018 00:00";"01/01/2025 00:00";"19/03/2019 12:51";"ZA5265A118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5265A118";"91002520293 - Casa Albergo per Anziani";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"03411480373 - Volta Professional S.r.l.";"03411480373 - Volta Professional S.r.l.(264,00 € > 17/12/2018 - 11/01/2019)";"264,00 € - 19/03/2019";"264,00 €";"264,00 €"
"101";"Principale";"";"Forniture maglie volontari servizio civile";"";"17/12/2018 00:00";"01/01/2025 00:00";"24/02/2022 15:17";"Z6B265AAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B265AAF4";"91002520293 - Casa Albergo per Anziani";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"00970990297 - D.P.I. di Munerato Davide";"00970990297 - D.P.I. di Munerato Davide(104,25 € > 17/12/2018 - 31/12/2018)";"104,25 € - 03/04/2019";"104,25 €";"104,25 €"
"102";"Principale";"";"Stampa progetto donazione ""La nostra Casa""";"";"17/12/2018 00:00";"01/01/2025 00:00";"19/03/2019 12:51";"ZB9265BC0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9265BC0E";"91002520293 - Casa Albergo per Anziani";"17/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00964260293 - Tipografia Lendinarese";"00964260293 - Tipografia Lendinarese(380,00 € > 18/12/2018 - 18/12/2018)";"380,00 € - 19/03/2019";"380,00 €";"380,00 €"
"103";"Principale";"";"Acquisto carta e cancelleria";"";"18/12/2018 00:00";"01/01/2025 00:00";"18/03/2019 13:57";"ZD9265F3BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9265F3BE";"91002520293 - Casa Albergo per Anziani";"18/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00304720287 - GBR Rossetto S.p.A.";"00304720287 - GBR Rossetto S.p.A.(279,85 € > 18/12/2018 - 18/12/2018)";"279,86 € - 16/03/2019";"279,85 €";"279,86 €"
"104";"Principale";"";"Buffet inaugurazione ""la nostra Casa""";"";"06/10/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:28";"Z8E2663AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2663AB6";"91002520293 - Casa Albergo per Anziani";"06/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03209900277 - Titoli Minori Società Cooperativa Sociale";"03209900277 - Titoli Minori Società Cooperativa Sociale(950,00 € > 06/10/2018 - 06/10/2018)";"950,00 € - 19/12/2018";"950,00 €";"950,00 €"
"105";"Principale";"";"Fornitura supporto impianto audio per inaugurazione attività";"";"06/10/2018 00:00";"01/01/2025 00:00";"15/03/2019 13:30";"Z1326641C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1326641C2";"91002520293 - Casa Albergo per Anziani";"06/10/2018";"23-AFFIDAMENTO DIRETTO";"01003690292 - Coop. Deltartisti Soc. Coop.";"01003690292 - Coop. Deltartisti Soc. Coop.(650,00 € > 06/10/2018 - 06/10/2018)";"650,00 € - 18/02/2019";"650,00 €";"650,00 €"
"106";"Principale";"";"Intervento antigerminazione erba";"";"25/09/2018 00:00";"01/01/2025 00:00";"19/03/2019 12:50";"Z70266BFD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70266BFD0";"91002520293 - Casa Albergo per Anziani";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"00922180294 - TECNOAMBIENTE";"00922180294 - TECNOAMBIENTE(220,00 € > 25/09/2018 - 25/09/2018)";"220,00 € - 19/03/2019";"220,00 €";"220,00 €"
"107";"Principale";"";"Servizio di noleggio e manutenzione tabelle segnaletiche";"";"14/12/2018 00:00";"01/01/2025 00:00";"30/01/2019 13:53";"Z622670D6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622670D6B";"91002520293 - Casa Albergo per Anziani";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(837,86 € > 01/01/2019 - 31/12/2019)";"";"837,86 €";"0,00 €"
"108";"Principale";"";"Intervento contenimento piantumazioni di confine";"";"20/12/2018 00:00";"01/01/2025 00:00";"18/03/2019 14:16";"Z27267346C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27267346C";"91002520293 - Casa Albergo per Anziani";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01078450291 - F.lli Chinaglia";"01078450291 - F.lli Chinaglia(890,00 € > 28/12/2018 - 28/12/2018)";"890,00 € - 18/03/2019";"890,00 €";"890,00 €"
"109";"Principale";"";"Fornitura di prodotti monouso per incontinenti ed assistenza post vendita";"";"24/12/2018 00:00";"01/01/2025 00:00";"04/07/2019 14:00";"ZF9267E1B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9267E1B3";"91002520293 - Casa Albergo per Anziani";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - Essity Italy.S.p.A.";"03318780966 - Essity Italy.S.p.A.(25.000,00 € > 01/01/2019 - 31/03/2019)";"7.185,51 € - 17/04/2019;3.672,37 € - 17/05/2019;689,67 € - 22/05/2019;1.289,16 € - 22/05/2019";"25.000,00 €";"12.836,71 €"
"110";"Principale";"";"Sistema antidecubito mod. attivo";"";"27/12/2018 00:00";"01/01/2025 00:00";"15/04/2019 14:57";"ZD226812FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD226812FF";"91002520293 - Casa Albergo per Anziani";"27/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04483530236 - ABM Italia Healthcare S.r.l.";"04483530236 - ABM Italia Healthcare S.r.l.(26.700,00 € > 01/01/2019 - 31/12/2019)";"26.700,00 € - 15/04/2019";"26.700,00 €";"26.700,00 €"
"111";"Principale";"";"Sanificazione sistema antidecubito mod. attivo. Periodo 01.01.2019-31.12.2020";"";"27/12/2018 00:00";"01/01/2027 00:00";"22/01/2021 13:03";"Z5D26813D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D26813D1";"91002520293 - Casa Albergo per Anziani";"27/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04483530236 - ABM Italia Healthcare S.r.l.";"04483530236 - ABM Italia Healthcare S.r.l.(9.450,00 € > 01/01/2019 - 31/12/2020)";"475,00 € - 06/05/2019;475,00 € - 07/05/2019;125,00 € - 06/05/2019;475,00 € - 01/07/2019;475,00 € - 19/09/2019;125,00 € - 19/09/2019;475,00 € - 19/09/2019;125,00 € - 11/10/2019;475,00 € - 10/10/2019;125,00 € - 02/12/2019;475,00 € - 06/12/2019;250,00 € - 20/12/2019;155,27 € - 20/12/2019;475,00 € - 20/12/2019;475,00 € - 01/07/2019;250,00 € - 28/01/2020;475,00 € - 28/01/2020;125,00 € - 28/03/2020;475,00 € - 28/03/2020;125,00 € - 28/03/2020;1.725,00 € - 27/07/2020;600,00 € - 28/07/2020;475,00 € - 15/06/2020;850,00 € - 30/11/2020";"9.450,00 €";"10.280,27 €"
"112";"Principale";"";"Ricorso per decreto ingiuntivo Z.G.";"";"27/12/2018 00:00";"01/01/2025 00:00";"19/06/2019 14:07";"ZA6268BA90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6268BA90";"91002520293 - Casa Albergo per Anziani";"27/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LNCMTT80A10L781V - Lancerotto Mattia";"LNCMTT80A10L781V - Lancerotto Mattia(650,00 € > 29/12/2018 - 31/12/2019)";"287,04 € - 08/05/2019";"650,00 €";"287,04 €"
"113";"Principale";"";"Manutenzione biennale hardware HDMEDI";"";"28/12/2018 00:00";"01/01/2026 00:00";"29/12/2020 11:05";"ZDE268D085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE268D085";"91002520293 - Casa Albergo per Anziani";"28/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854700224 - C.B.A. Informatica S.r.l.,00813010212 - LADURNER HOSPITALIA GMBH";"01854700224 - C.B.A. Informatica S.r.l.(10.400,00 € > 01/01/2019 - 31/12/2020),00813010212 - LADURNER HOSPITALIA GMBH(5.200,00 € > 23/12/2020 - 31/12/2020)";"5.200,00 € - 23/12/2020";"15.600,00 €";"5.200,00 €"
"114";"Principale";"";"Fornitura serramenti esterni interventi diversi";"";"10/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 12:02";"Z48244AE8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48244AE8C";"91002520293 - Casa Albergo per Anziani";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"00846790277 - Agostini Group S.r.l.";"00846790277 - Agostini Group S.r.l.(5.680,00 € > 09/10/2018 - 16/10/2018)";"1.704,00 € - 12/10/2018;3.542,44 € - 20/12/2018";"5.680,00 €";"5.246,44 €"
"115";"Principale";"";"Fornitura e posa in opera pavimentazione in PVC";"";"25/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:24";"ZB9244C915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9244C915";"91002520293 - Casa Albergo per Anziani";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"00876490285 - Luise Parati S.r.l. ";"00876490285 - Luise Parati S.r.l. (2.465,35 € > 04/10/2018 - 04/10/2018)";"2.955,35 € - 19/12/2018";"2.465,35 €";"2.955,35 €"
"116";"Principale";"";"ampliamento impianto rilevazione incendi";"";"10/07/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:37";"ZB8244E153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8244E153";"91002520293 - Casa Albergo per Anziani";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L. Sicurezza e Controllo";"01091080299 - VIS S.R.L. Sicurezza e Controllo(900,00 € > 11/10/2018 - 31/10/2018)";"895,80 € - 19/03/2019";"900,00 €";"895,80 €"
"117";"Principale";"";"Ampliamento impianto ossigeno medicale";"";"10/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:26";"Z88244E704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88244E704";"91002520293 - Casa Albergo per Anziani";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"09011920155 - Delta P S.r.l.";"09011920155 - Delta P S.r.l.(2.510,00 € > 30/09/2018 - 30/09/2018)";"2.360,00 € - 27/11/2018";"2.510,00 €";"2.360,00 €"
"118";"Principale";"";"Adeguamento igienico sanitario locali";"";"23/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:28";"Z3F2472F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2472F4F";"91002520293 - Casa Albergo per Anziani";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"TRVMRA52E01E522F - Travaglia Mario";"TRVMRA52E01E522F - Travaglia Mario(2.800,00 € > 13/08/2018 - 13/08/2018)";"2.800,00 € - 12/09/2018";"2.800,00 €";"2.800,00 €"
"119";"Principale";"";"Pratica completa accatastamento fabbricato servizio innovativo";"";"23/08/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:31";"ZA824B3897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA824B3897";"91002520293 - Casa Albergo per Anziani";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"MZZLCU68B28L359I - Mazzali Geom. Luca";"MZZLCU68B28L359I - Mazzali Geom. Luca(1.709,00 € > 23/08/2018 - 03/10/2018)";"1.784,00 € - 16/11/2018";"1.709,00 €";"1.784,00 €"
"120";"Principale";"";"Fornitura e posa pensilina su misura in vetro e metallo per servizio innovativo";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/03/2019 11:03";"Z4324DBFEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4324DBFEE";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"01008670299 - Secod Strutture S.r.l.";"01008670299 - Secod Strutture S.r.l.(2.290,00 € > 03/10/2018 - 03/10/2018)";"1.145,00 € - 10/10/2018";"2.290,00 €";"1.145,00 €"
"121";"Principale";"";"Interventi di adeguamento igienico sanitari diversi";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:37";"ZC024DC144";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC024DC144";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"03062530245 - B.Z. S.n.c.";"03062530245 - B.Z. S.n.c.(6.520,00 € > 04/10/2018 - 04/10/2018)";"6.520,00 € - 20/11/2018";"6.520,00 €";"6.520,00 €"
"122";"Principale";"";"Finiture interne ed esterne locali centro di cure palliative";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:42";"Z5124E0856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5124E0856";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"03062530245 - B.Z. S.n.c.";"03062530245 - B.Z. S.n.c.(13.700,00 € > 22/11/2018 - 22/11/2018)";"14.820,00 € - 19/12/2018";"13.700,00 €";"14.820,00 €"
"123";"Principale";"";"Fornitura PC portatile ricondizionato e switch multiporta";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 11:16";"ZBD24E0AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD24E0AF9";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"02989221201 - N-Tecnology di Tagliacollo Stefano";"02989221201 - N-Tecnology di Tagliacollo Stefano(700,00 € > 20/09/2018 - 20/09/2018)";"700,00 € - 16/11/2018";"700,00 €";"700,00 €"
"124";"Principale";"";"Fornitura di panchine in cemento semicircolari";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 11:57";"Z1B24E1637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B24E1637";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"00128840204 - Calzolari S.r.l.";"00128840204 - Calzolari S.r.l.(4.748,00 € > 10/09/2018 - 29/09/2018)";"4.748,00 € - 23/11/2018";"4.748,00 €";"4.748,00 €"
"125";"Principale";"";"Fornitura di fioriere in marmo su misura";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 15:52";"Z7224E22E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7224E22E1";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"01271130294 - Gramegna Marmi di Pietro e Andrea Gramegna & C. s.n.c.";"01271130294 - Gramegna Marmi di Pietro e Andrea Gramegna & C. s.n.c.(2.500,00 € > 10/09/2018 - 15/10/2018)";"2.500,00 € - 27/11/2018";"2.500,00 €";"2.500,00 €"
"126";"Principale";"";"Fornitura e posa di ponte radio ed accessori di comunicazione interna ed esterna";"";"10/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 12:52";"Z9D24E6174";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D24E6174";"91002520293 - Casa Albergo per Anziani";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"VRDMTT74C15C219S - Ivardi Ganapini Matteo";"VRDMTT74C15C219S - Ivardi Ganapini Matteo(2.820,00 € > 10/09/2018 - 05/10/2018)";"2.820,00 € - 22/11/2018";"2.820,00 €";"2.820,00 €"
"127";"Principale";"";"Fornitura sedute in polipropilene per servizio innovativo";"";"21/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 12:57";"Z862501281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862501281";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed S.r.l.";"03678140967 - Caremed S.r.l.(510,00 € > 21/09/2018 - 21/09/2018)";"510,00 € - 10/12/2018";"510,00 €";"510,00 €"
"128";"Principale";"";"Sostituzione vetrata stratificata";"";"21/09/2018 00:00";"01/01/2025 00:00";"01/03/2019 10:54";"Z7525019B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7525019B0";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"01008670299 - Secod Strutture S.r.l.";"01008670299 - Secod Strutture S.r.l.(435,00 € > 21/09/2018 - 21/01/2019)";"435,00 € - 01/03/2019";"435,00 €";"435,00 €"
"129";"Principale";"";"Manutenzione straordinaria strutture esterne";"";"21/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:16";"ZF92501AF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92501AF3";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"03062530245 - B.Z. S.n.c.";"03062530245 - B.Z. S.n.c.(9.979,00 € > 21/09/2018 - 04/10/2018)";"10.629,00 € - 27/11/2018";"9.979,00 €";"10.629,00 €"
"130";"Principale";"";"Intervento urgente di ripristino funzionalità copertura a seguito evento atmosferico";"";"21/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:23";"ZCC250226E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC250226E";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"01-PROCEDURA APERTA";"04435600236 - Boric S.r.l. Unipersonale";"04435600236 - Boric S.r.l. Unipersonale(3.100,00 € > 21/09/2018 - 21/09/2018)";"3.100,00 € - 16/11/2018";"3.100,00 €";"3.100,00 €"
"131";"Principale";"";"Interventi di manutenzione straordinaria presso i locali di cure palliative";"";"21/09/2018 00:00";"01/01/2025 00:00";"19/03/2019 13:15";"Z3B250267D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B250267D";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"00163570294 - LAVORI INDUSTRIALI S.r.l.";"00163570294 - LAVORI INDUSTRIALI S.r.l.(10.000,00 € > 21/09/2018 - 31/12/2018)";"11.608,55 € - 19/03/2019";"10.000,00 €";"11.608,55 €"
"132";"Principale";"";"Fornitura elementi di contenimento del verde";"";"21/09/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:41";"Z8C2502AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2502AAC";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"00557400298 - Trevisan Mario S.r.l.";"00557400298 - Trevisan Mario S.r.l.(720,00 € > 02/10/2018 - 02/10/2018)";"720,00 € - 27/11/2018";"720,00 €";"720,00 €"
"133";"Principale";"";"Fornitura e posa impianto chiamata nuovi locali centro cure palliative";"";"21/09/2018 00:00";"01/01/2025 00:00";"07/02/2019 10:04";"ZE42502CD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42502CD2";"91002520293 - Casa Albergo per Anziani";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"VRDMTT74C15C219S - Ivardi Ganapini Matteo";"VRDMTT74C15C219S - Ivardi Ganapini Matteo(2.050,00 € > 21/09/2018 - 13/12/2018)";"2.050,00 € - 19/12/2018";"2.050,00 €";"2.050,00 €"
"134";"Principale";"";"Fornitura di pensilina su misura per centro cure palliative";"";"03/10/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:58";"Z8E252B157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E252B157";"91002520293 - Casa Albergo per Anziani";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01008670299 - Secod Strutture S.r.l.";"01008670299 - Secod Strutture S.r.l.(4.310,00 € > 03/10/2018 - 03/10/2018)";"2.155,00 € - 10/10/2018;2.155,00 € - 16/12/2018";"4.310,00 €";"4.310,00 €"
