﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"118";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PROG. BENESSERE IN MOVIMENTO - INFANZIA ARCOBALENO";"";"18/05/2023 09:19";"01/01/2029 00:00";"24/06/2023 20:11";"Z4C3B358CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3B358CD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(41,15 € > 18/05/2023 - 18/05/2023)";"41,15 € - 31/05/2023";"41,15 €";"41,15 €";"";""
"119";"Allegato";"118";"delibere";"Delibera a contrarre";"18/05/2023 20:10";"01/01/2029 00:00";"24/06/2023 20:11";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di acquisto materiale didattico Progetto “Psicomotricità Benessere in movimento” Scuola dell’Infanzia “Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638990"
"120";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PROG. ""SEMI INSEGNI"" - INFANZIA ARCOBALENO";"";"18/05/2023 09:21";"01/01/2029 00:00";"24/06/2023 20:09";"Z7B3B358B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B3B358B9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(25,71 € > 18/05/2023 - 18/05/2023)";"25,71 € - 31/05/2023";"25,71 €";"25,71 €";"";""
"121";"Allegato";"120";"delibere";"Delibera a contrarre";"18/05/2023 20:08";"01/01/2029 00:00";"24/06/2023 20:09";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di acquisto materiale didattico Progetto “Semi insegni” Scuola dell’Infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638989"
"122";"Principale";"";"MATERIALE DIDATTICO PROGETTO ""ARGILLA E MANI"" - INFANZIA ARCOBALENO";"";"18/05/2023 09:23";"01/01/2029 00:00";"24/06/2023 20:07";"Z0E3B358C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3B358C2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(28,59 € > 18/05/2023 - 18/05/2023)";"28,59 € - 31/05/2023";"28,59 €";"28,59 €";"";""
"123";"Allegato";"122";"delibere";"Delibera a contrarre";"18/05/2023 20:06";"01/01/2029 00:00";"24/06/2023 20:07";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di acquisto materiale didattico Progetto “Argilla e mani” Scuola dell’Infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638988"
"124";"Principale";"";"MATERIALE DIDATTICO PROG. ""GIOCHIAMO CON IL CODING"" - INFANZIA ARCOBALENO";"";"18/05/2023 09:25";"01/01/2029 00:00";"19/10/2023 12:34";"Z323B358A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323B358A8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(40,43 € > 18/05/2023 - 18/05/2023)";"40,43 € - 31/05/2023";"40,43 €";"40,43 €";"";""
"125";"Allegato";"124";"delibere";"Delibera a contrarre";"18/05/2023 20:04";"01/01/2029 00:00";"24/06/2023 20:06";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto di acquisto materiale didattico Progetto “Giochiamo con il Coding” Scuola dell’Infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638987"
"126";"Principale";"";"USCITA DIDATTICA ALLA  FATTORIA CA' BORTOLI INFANZIA GRUMELLO";"";"08/05/2023 11:22";"01/01/2029 00:00";"26/06/2023 11:24";"Z7E3AFC0DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3AFC0DF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(222,00 € > 17/05/2023 - 19/05/2023)";"222,00 € - 29/05/2023";"222,00 €";"222,00 €";"";""
"127";"Allegato";"126";"Delibera";"Delibera a contrarre";"08/05/2023 11:22";"01/01/2029 00:00";"26/06/2023 11:24";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto Prenotazione fattoria Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639339"
"128";"Principale";"";"ACQUISTO TONER STAMPANTE UFFICIO D.S.";"";"19/05/2023 09:34";"01/01/2029 00:00";"24/06/2023 20:04";"Z403B3CB39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403B3CB39";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(291,40 € > 19/05/2023 - 19/05/2023)";"291,40 € - 29/05/2023";"291,40 €";"291,40 €";"";""
"129";"Allegato";"128";"delibere";"Delibera a contrarre";"19/05/2023 20:03";"01/01/2029 00:00";"24/06/2023 20:04";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento diretto per acquisto toner stampante Ufficio D.S.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638986"
"130";"Principale";"";"ACQUISTO ARMADIETTO DEFIBRILLATORE";"";"22/05/2023 09:38";"01/01/2029 00:00";"24/06/2023 20:02";"Z353B418A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353B418A8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/05/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(150,56 € > 22/05/2023 - 22/05/2023)";"150,56 € - 12/06/2023";"150,56 €";"150,56 €";"";""
"131";"Allegato";"130";"delibere";"";"22/05/2023 20:01";"01/01/2029 00:00";"24/06/2023 20:02";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto armadietto e avvisatori acustici";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638985"
"132";"Principale";"";"MATERIALE FACILE CONSUMO INFANZIA ARCOBALENO";"";"23/05/2023 09:40";"01/01/2029 00:00";"19/10/2023 12:32";"Z673B44E55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673B44E55";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(648,60 € > 23/05/2023 - 23/05/2023)";"648,60 € - 12/06/2023";"648,60 €";"648,60 €";"";""
"133";"Allegato";"132";"delibere";"Delibera a contrarre";"23/05/2023 19:59";"01/01/2029 00:00";"24/06/2023 20:00";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo Infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638984"
"134";"Principale";"";"SERVIZIO STAMPA DIPLOMI  SCUOLE INFANZIA";"";"29/05/2023 09:53";"01/01/2029 00:00";"24/06/2023 19:58";"Z533B5A01B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533B5A01B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/05/2023";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(34,43 € > 29/05/2023 - 29/05/2023)";"34,43 € - 31/05/2023";"34,43 €";"34,43 €";"";""
"135";"Allegato";"134";"delibere";"Delibera a contrarre";"30/05/2023 19:57";"01/01/2029 00:00";"24/06/2023 19:58";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto stampa diplomi bambini grandi scuole infanzia";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638983"
"136";"Principale";"";"ACQUISTO CARTA FOTOCOPIE PLESSI SCOLASTICI";"";"17/05/2023 12:38";"01/01/2029 00:00";"24/06/2023 20:12";"Z753B334CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753B334CA";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(963,70 € > 17/05/2023 - 17/05/2023)";"963,70 € - 12/06/2023";"963,70 €";"963,70 €";"";""
"137";"Allegato";"136";"delibere";"";"17/05/2023 20:11";"01/01/2029 00:00";"24/06/2023 20:12";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di carta fotocopie e fogli protocollo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638991"
"138";"Principale";"";"ATTIVITA' NATURALISTICA A RECOARO MILLE";"";"18/04/2023 19:55";"01/01/2029 00:00";"28/06/2023 09:28";"ZF03B6063B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03B6063B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA";"03993980246 - LE GUIDE ASSOCIAZIONE SPORTIVA DILETTANTISTICA(680,00 € > 30/05/2023 - 30/05/2023)";"680,00 € - 27/06/2023";"680,00 €";"680,00 €";"";""
"139";"Allegato";"138";"delibere";"";"18/04/2023 19:55";"01/01/2029 00:00";"24/06/2023 19:56";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto attività naturalistica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638982"
"140";"Principale";"";"NOLEGGIO BUS A ZUGLIANO SCUOLA SECONDARIA";"";"30/05/2023 09:05";"01/01/2029 00:00";"25/06/2023 18:02";"Z2939EF13C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2939EF13C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(640,00 € > 30/05/2023 - 30/05/2023)";"640,00 € - 12/06/2023";"640,00 €";"640,00 €";"";""
"141";"Allegato";"140";"Delibera";"Delibera a contrarre";"30/05/2023 19:49";"01/01/2029 00:00";"25/06/2023 18:02";"";"";"";"";"";"";"";"";"";"";"Determina noleggio pullman a Zugliano 19 e 26 aprile 2023 - Scuole primarie Centro e Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638980"
"142";"Allegato";"141";"delibere";"Delibera a contrarre";"30/05/2023 19:51";"01/01/2029 00:00";"24/06/2023 19:52";"";"";"";"";"";"";"";"";"";"";"Determina noleggio pullman a Zugliano 19 e 26 aprile 2023 - Scuole primarie Centro e Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638981"
"143";"Principale";"";"VISITA ALLA FATTORIA DIDATTICA CA' BORTOLI SCUOLA INFANZIA ARCOBALENO";"";"08/05/2023 11:21";"01/01/2029 00:00";"26/06/2023 11:22";"ZDC3AFC0B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3AFC0B7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.";"01804150249 - BORTOLI FRATELLI SOC. AGRICOLA S.S.(438,00 € > 30/05/2023 - 30/05/2023)";"438,00 € - 31/05/2023";"438,00 €";"438,00 €";"";""
"144";"Allegato";"143";"Delibera";"Delibera a contrarre";"08/05/2023 11:21";"01/01/2029 00:00";"26/06/2023 11:22";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto Prenotazione fattoria Infanzia Arcobaleno";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639335"
"145";"Principale";"";"ACQUISTO DIZIONARI LINGUA SPAGNOLA";"";"06/06/2023 09:21";"01/01/2029 00:00";"28/06/2023 09:29";"Z323B6F442";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323B6F442";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO";"03091410245 - LIBRERIA BORTOLOSO di RIVA FILIPPO(224,77 € > 06/06/2023 - 06/06/2023)";"224,77 € - 27/06/2023";"224,77 €";"224,77 €";"";""
"146";"Allegato";"145";"Delibera";"Delibera a contrarre";"06/06/2023 18:30";"01/01/2029 00:00";"25/06/2023 18:31";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affifamento diretto acquisto dizionari";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639063"
"147";"Principale";"";"ACQUISTO CAVI COLLEGAMENTO MONITOR UFFICI SEGRETERIA";"";"09/06/2023 14:14";"01/01/2029 00:00";"07/09/2023 08:03";"ZC33B7F210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33B7F210";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(69,00 € > 09/06/2023 - 09/06/2023)";"69,00 € - 08/08/2023";"69,00 €";"69,00 €";"";""
"148";"Allegato";"147";"Delibera";"Delibera a contrarre";"10/06/2023 12:56";"01/01/2029 00:00";"25/06/2023 18:02";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto cavi display Segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638693"
"149";"Principale";"";"SERVIZIO RIPARAZIONE LAVAPAVIMENTI SCUOLA SECONDARIA 1°GRADO";"";"19/06/2023 12:54";"01/01/2029 00:00";"07/09/2023 08:02";"Z6D3B9AC9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3B9AC9B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"02086720246 - DITTA PERUZZO NATALINO SRL";"02086720246 - DITTA PERUZZO NATALINO SRL(1.486,30 € > 19/06/2023 - 19/06/2023)";"1.486,30 € - 08/08/2023";"1.486,30 €";"1.486,30 €";"";""
"150";"Allegato";"149";"Delibera";"Delibera a contrarre";"19/06/2023 12:54";"01/01/2029 00:00";"25/06/2023 18:03";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto servizio riparazione lavapavimenti scuola secondaria 1...";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638690"
"151";"Principale";"";"RISORSE DEL PIANO “SCUOLA 4.0” DI CUI ALLA MISSIONE 4 – ISTRUZIONE E RICERCA – COMPONENTE 1 – POTENZIAMENTO DELL’OFFERTA DEI SERVIZI DI ISTRUZIONE: DAGLI ASILI NIDO ALLE UNIVERSITÀ – INVESTIMENTO 3.2 “SCUOLA 4.0: SCUOLE INNOVATIVE, CABLAGGIO, NUOVI AMBIENTI DI APPRENDIMENTO E LABORATORI” DEL PIANO NAZIONALE DI RIPRESA E RESILIENZA, FINANZIATO DALL’UNIONE EUROPEA – NEXT GENERATION EU";"";"16/06/2023 15:12";"01/01/2029 00:00";"07/09/2023 08:05";"98822491DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=98822491DC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"03270390242 - DEEP NET SRL";"03270390242 - DEEP NET SRL(85.263,00 € > 16/06/2023 - 16/06/2023)";"31.238,68 € - 08/08/2023";"85.263,00 €";"31.238,68 €";"";""
"152";"Allegato";"151";"Delibera";"Delibera a contrarre";"17/06/2023 12:58";"01/01/2029 00:00";"25/06/2023 18:01";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE FORNITURA MATERIALE INFORMATICO -  SCUOLA 4.0";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=638700"
"153";"Principale";"";"ACQUISTO ETICHETTE ADESIVE INTESTATE";"";"18/08/2023 08:37";"01/01/2029 00:00";"13/11/2023 09:23";"Z383C36284";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383C36284";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/08/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(390,00 € > 18/08/2023 - 18/08/2023)";"390,00 € - 13/11/2023";"390,00 €";"390,00 €";"";""
"154";"Allegato";"153";"Delibera";"Delibera a contrarre";"18/08/2023 09:19";"01/01/2029 00:00";"07/09/2023 09:23";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto etichette adesive intestate";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655754"
"155";"Principale";"";"ACQUISTO FACILE CONSUMO PRIMARIA PASCOLI";"";"21/08/2023 08:40";"01/01/2029 00:00";"16/10/2023 09:27";"ZCE3C37756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3C37756";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(525,72 € > 21/08/2023 - 21/08/2023)";"525,72 € - 28/09/2023";"525,72 €";"525,72 €";"";""
"156";"Allegato";"155";"Delibera";"Delibera a contrarre";"21/08/2023 09:25";"01/01/2029 00:00";"07/09/2023 09:27";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale facile consumo Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655756"
"157";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PROG. AGENDA 2030 PRIMARIA PASCOLI";"";"21/08/2023 08:43";"01/01/2029 00:00";"16/10/2023 09:29";"Z393C37760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393C37760";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(260,83 € > 21/08/2023 - 21/08/2023)";"260,83 € - 28/09/2023";"260,83 €";"260,83 €";"";""
"158";"Allegato";"157";"Delibera";"Delibera a contrarre";"21/08/2023 09:28";"01/01/2029 00:00";"07/09/2023 09:29";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale Progetto Agenda 2030 Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655757"
"159";"Principale";"";"ACQUISTO FACILE CONSUMO PRIMARIA GRUMELLO";"";"21/08/2023 08:46";"01/01/2029 00:00";"16/10/2023 09:31";"ZE33C37818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33C37818";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(392,18 € > 21/08/2023 - 21/08/2023)";"392,18 € - 28/09/2023";"392,18 €";"392,18 €";"";""
"160";"Allegato";"159";"Delibera";"Delibera a contrarre";"21/08/2023 09:30";"01/01/2029 00:00";"07/09/2023 09:31";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale facile consumo Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655758"
"161";"Principale";"";"ACQUISTO MATERIALE PROG. SETTIMANA DELLO SPORT PRIMARIA GRUMELLO";"";"21/08/2023 08:50";"01/01/2029 00:00";"16/10/2023 09:33";"ZBF3C37832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3C37832";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(80,33 € > 21/08/2023 - 21/08/2023)";"80,33 € - 28/09/2023";"80,33 €";"80,33 €";"";""
"162";"Allegato";"161";"Delibera";"Delibera a contrarre";"21/08/2023 09:31";"01/01/2029 00:00";"07/09/2023 09:32";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale Progetto Settimana dello Sport Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655759"
"163";"Principale";"";"ACQUISTO MATERIALE DIDATTICO PROG. CODING PRIMARIA GRUMELLO";"";"21/08/2023 08:53";"01/01/2029 00:00";"16/10/2023 09:34";"ZDD3C37C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3C37C5C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(290,47 € > 21/08/2023 - 21/08/2023)";"290,47 € - 28/09/2023";"290,47 €";"290,47 €";"";""
"164";"Allegato";"163";"Delibera";"Delibera a contrarre";"21/08/2023 09:32";"01/01/2029 00:00";"07/09/2023 09:34";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale didattico Progetto Coding nella didattica - Scuola Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655761"
"165";"Principale";"";"ACQUISTO FACILE CONSUMO PRIMARIA PASCOLI";"";"21/08/2023 09:34";"01/01/2029 00:00";"19/09/2023 16:55";"Z003C3827C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003C3827C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(318,25 € > 22/08/2023 - 22/08/2023)";"318,25 € - 13/09/2023";"318,25 €";"318,25 €";"";""
"166";"Allegato";"165";"Delibera";"Delibera a contrarre";"21/08/2023 09:34";"01/01/2029 00:00";"07/09/2023 09:35";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiale facile consumo Primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655763"
"167";"Principale";"";"ACQUISTO MATERIALE PROGETTO VOLA CON ME PRIMARIA GRUMELLO";"";"22/08/2023 08:58";"01/01/2029 00:00";"19/10/2023 12:22";"ZC83C3ABA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83C3ABA5";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(42,02 € > 22/08/2023 - 22/08/2023)";"42,02 € - 18/10/2023";"42,02 €";"42,02 €";"";""
"168";"Allegato";"167";"Delibera";"Delibera a contrarre";"22/08/2023 09:36";"01/01/2029 00:00";"07/09/2023 09:37";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiali progetto Vola con me Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655767"
"169";"Principale";"";"ACQUISTO MATERIALE PROGETTO CREATTIVANDO PRIMARIA GRUMELLO";"";"22/08/2023 09:01";"01/01/2029 00:00";"19/09/2023 16:56";"Z5B3C3ACA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3C3ACA9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(105,65 € > 22/08/2023 - 22/08/2023)";"105,65 € - 13/09/2023";"105,65 €";"105,65 €";"";""
"170";"Allegato";"169";"Delibera";"Delibera a contrarre";"22/08/2023 09:37";"01/01/2029 00:00";"07/09/2023 09:38";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto materiali progetto Creattivando Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655769"
"171";"Principale";"";"ACQUISTO MANUALE BERGANTINI  EDIZIONE 2023";"";"24/08/2023 09:04";"01/01/2029 00:00";"19/09/2023 16:57";"Z8F3C3E9BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3C3E9BD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(72,00 € > 24/08/2023 - 24/08/2023)";"72,00 € - 13/09/2023";"72,00 €";"72,00 €";"";""
"172";"Allegato";"171";"Delibera";"Delibera a contrarre";"24/08/2023 09:38";"01/01/2029 00:00";"07/09/2023 09:40";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto manuale Bergantini - edizione 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655770"
"173";"Principale";"";"PUBBLICITA' TARGHE ETICHETTE PNRR 4.0 ";"";"30/08/2023 09:07";"01/01/2030 00:00";"09/02/2024 10:32";"Z9C3C4BA29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3C4BA29";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"30/08/2023";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(195,00 € > 30/08/2023 - 30/08/2023)";"195,00 € - 07/02/2024";"195,00 €";"195,00 €";"";""
"174";"Allegato";"173";"Delibera";"Delibera a contrarre";"30/08/2023 09:23";"01/01/2029 00:00";"07/09/2023 09:25";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto acquisto cavi e prese";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=655755"
