﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"117";"Principale";"";"DECRETO N. 94: LAVORI DI MANUTENZIONE PER SOSTITUZIONE TUBAZIONE PRINCIPALE DELL'IMPIANTO DI RAFFRESCAMENTO E RISCALDAMENTO NELL' ALA VECCHIA. CIG: ZEB33468D7";"";"01/10/2021 12:27";"01/01/2027 00:00";"28/03/2022 12:28";"LAVORI DI MANUTENZIONE PER SOSTITUZIONE TUBAZIONE PRINCIPALE DELL'IMPIANTO DI RAFFRESCAMENTO E RISCALDAMENTO NELL' ALA VECCHIA. CIG: ZEB33468D7";"";"ZEB33468D7 - DECRETO N. 94: SOSTITUZIONE TUBAZIONE PRINCIPALE DELL'IMPIANTO DI RAFFRESCAMENTO E RISCALDAMENTO NELL' ALA VECCHIA. CIG: ZEB33468D7";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549266"
"118";"Principale";"";"DECRETO N. 95: AMPLIAMENTO CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. ATTO DI LIQUIDAZIONE PER L' INTERVENTO DI BONIFICA DA ORDIGNI BELLICI. CIG: Z232BE0F65 CUP: G93B11000450007";"";"20/10/2021 12:29";"01/01/2027 00:00";"28/03/2022 12:30";"AMPLIAMENTO CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. ATTO DI LIQUIDAZIONE PER L' INTERVENTO DI BONIFICA DA ORDIGNI BELLICI. CIG: Z232BE0F65 CUP: G93B11000450007";"";"Z232BE0F65 - Gara codice Z232BE0F65";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549267"
"119";"Principale";"";"DECRETO N. 96: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI SETTEMBRE 2021 ";"";"26/10/2021 12:30";"01/01/2027 00:00";"28/03/2022 12:31";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI SETTEMBRE 2021 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549268"
"120";"Principale";"";"DECRETO N. 97: CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE matricola n. 1180";"";"29/10/2021 12:31";"01/01/2027 00:00";"28/03/2022 12:32";"CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE matricola n. 1180";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549269"
"121";"Principale";"";"DECRETO N. 98: PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"";"28/10/2021 12:32";"01/01/2027 00:00";"28/03/2022 12:33";"PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549270"
"122";"Principale";"";"DECRETO N. 99: PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2021";"";"04/11/2021 12:33";"01/01/2027 00:00";"28/03/2022 12:33";"PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549271"
"123";"Principale";"";"DECRETO N. 100: SERVIZIO AGGIUNTIVO DI GESTIONE DELLE VISITE FAMILIARI. CIG. ZB833BF06C";"";"04/11/2021 12:35";"01/01/2027 00:00";"28/03/2022 12:36";"SERVIZIO AGGIUNTIVO DI GESTIONE DELLE VISITE FAMILIARI. CIG. ZB833BF06C";"";"ZB833BF06C - SERVIZIO AGGIUNTIVO DI GESTIONE DELLE VISITE FAMILIARI. CIG. ZB833BF06C";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549276"
"124";"Principale";"";"DECRETO N. 101: FORMAZIONE PERSONALE DIPENDENTE - ABBONAMENTO ATTIVITA' FORMATIVA FORMEL - 5 ADESIONI - SC 30% - CIG. ZE73364D18";"";"09/11/2021 12:41";"01/01/2027 00:00";"28/03/2022 12:42";"FORMAZIONE PERSONALE DIPENDENTE - ABBONAMENTO ATTIVITA' FORMATIVA FORMEL - 5 ADESIONI - SC 30% - CIG. ZE73364D18";"";"ZE73364D18 - DECRETO N. 101: FORMAZIONE PERSONALE DIPENDENTE - ABBONAMENTO ATTIVITA' FORMATIVA FORMEL - 5 ADESIONI - SC 30% - CIG. ZE73364D18";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549286"
"125";"Principale";"";"DECRETO N. 102: AFFIDAMENTO BIENNALE SERVIZIO DI ASSISTENZA SOFTWARE A CBA INFORMATICA SRL DI ROVERETO (TN) - CIG ZAE33D9740";"";"11/11/2021 08:38";"01/01/2027 00:00";"29/03/2022 08:39";"AFFIDAMENTO BIENNALE SERVIZIO DI ASSISTENZA SOFTWARE A CBA INFORMATICA SRL DI ROVERETO (TN) - CIG ZAE33D9740";"";"ZAE33D9740 - AFFIDAMENTO BIENNALE SERVIZIO DI ASSISTENZA SOFTWARE A CBA INFORMATICA SRL DI ROVERETO (TN)";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549393"
"126";"Principale";"";"DECRETO N. 103: NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI DUE POSTI DI INFERMIERE";"";"11/11/2021 08:40";"01/01/2027 00:00";"29/03/2022 08:42";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI DUE POSTI DI INFERMIERE";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549394"
"127";"Principale";"";"DECRETO N. 104: AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DELLA CARTA DEI SERVIZI DELLA CASA DI RIPOSO E DEL VILLAGGIO PROTETTO. CIG N. Z0F33CF9AE.";"";"15/11/2021 08:49";"01/01/2027 00:00";"29/03/2022 08:50";"AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DELLA CARTA DEI SERVIZI DELLA CASA DI RIPOSO E DEL VILLAGGIO PROTETTO. CIG N. Z0F33CF9AE";"";"Z0F33CF9AE - DECRETO N. 104: AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DELLA CARTA DEI SERVIZI DELLA CASA DI RIPOSO E DEL VILLAGGIO PROTETTO. CIG N. Z0F33CF9AE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549397"
"128";"Principale";"";"DECRETO N. 106: AFFIDAMENTO FORNITURA N. 2 BARELLE DOCCIA PER NUCLEI GIALLO E VERDE ALLA DITTA HT MEDICAL SERVICE SRL DI ALA (TN) - CIG N. Z3E33EC476";"";"22/11/2021 08:54";"01/01/2027 00:00";"29/03/2022 08:55";"AFFIDAMENTO FORNITURA N. 2 BARELLE DOCCIA PER NUCLEI GIALLO E VERDE ALLA DITTA HT MEDICAL SERVICE SRL DI ALA (TN) - CIG N. Z3E33EC476";"";"Z3E33EC476 - DECRETO N. 106: AFFIDAMENTO FORNITURA N. 2 BARELLE DOCCIA PER NUCLEI GIALLO E VERDE ALLA DITTA HT MEDICAL SERVICE SRL DI ALA (TN) - CIG N. Z3E33EC476";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549400"
"129";"Principale";"";"DECRETO N. 107: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DA DIRIGENTE A TEMPO PIENO E INDETERMINATO A CUI ATTRIBUIRE LE FUNZIONI  DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA FUNZIONI LOCALI)";"";"30/11/2021 08:55";"01/01/2027 00:00";"29/03/2022 08:57";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO DA DIRIGENTE A TEMPO PIENO E INDETERMINATO A CUI ATTRIBUIRE LE FUNZIONI  DI SEGRETARIO DIRETTORE (CCNL AREA DIRIGENZA   FUNZIONI LOCALI)";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549401"
"130";"Principale";"";"DECRETO N. 108:  PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 1 RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA. CIG: 814857834A CUP: G93B11000450007.";"";"23/11/2021 08:58";"01/01/2027 00:00";"29/03/2022 08:59";"PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 1 RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA. CIG: 814857834A CUP: G93B11000450007.";"";"814857834A - Gara codice 814857834A";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549402"
"131";"Principale";"";"DECRETO N. 110: ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR 3 OSS CAT B1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 28/09/2021 ";"";"29/11/2021 09:00";"01/01/2027 00:00";"29/03/2022 09:00";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR 3 OSS CAT B1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 28/09/2021 ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549403"
"132";"Principale";"";"DECRETO N. 111: ASPETTATIVA PER MOTIVI FAMILIARI ART 39 CCNL 2018 DIPENDENTE MATR. 2/1190";"";"29/11/2021 09:01";"01/01/2027 00:00";"29/03/2022 09:01";"ASPETTATIVA PER MOTIVI FAMILIARI ART 39 CCNL 2018 DIPENDENTE MATR. 2/1190";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549406"
"133";"Principale";"";"DECRETO N. 113: PROROGA A TEMPO PIENO E DETERMINATO DI NR 1 OSS CAT B1 CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 28/09/2021";"";"07/12/2021 09:03";"01/01/2027 00:00";"29/03/2022 09:04";"PROROGA A TEMPO PIENO E DETERMINATO DI NR 1 OSS CAT B1 CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 28/09/2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549407"
"134";"Principale";"";"DECRETO N. 114: AFFIDAMENTO FORNITURA N. 40 MATERASSI ANTIDECUBITO A DITTA FEDARS SNC - CIG N. Z92341BE60";"";"07/12/2021 09:08";"01/01/2027 00:00";"29/03/2022 09:09";"AFFIDAMENTO FORNITURA N. 40 MATERASSI ANTIDECUBITO A DITTA FEDARS SNC - CIG N. Z92341BE60";"";"Z92341BE60 - Gara codice Z92341BE60";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549408"
"135";"Principale";"";"DECRETO N. 115: AFFIDAMENTO ACQUISTO FRIGORIFERO USO SANITARIO A DITTA TECNOMARCA DI PASQUETTO GABRIELE - CIG N. Z013449DDD";"";"07/12/2021 09:13";"01/01/2027 00:00";"29/03/2022 09:14";"AFFIDAMENTO ACQUISTO FRIGORIFERO USO SANITARIO A DITTA TECNOMARCA DI PASQUETTO GABRIELE - CIG N. Z013449DDD";"";"Z013449DDD - DECRETO N. 115: AFFIDAMENTO ACQUISTO FRIGORIFERO USO SANITARIO A DITTA TECNOMARCA DI PASQUETTO GABRIELE - CIG N. Z013449DDD";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549412"
"136";"Principale";"";"DECRETO N. 116: PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2021";"";"14/12/2021 09:15";"01/01/2027 00:00";"29/03/2022 09:16";"PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2021";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549416"
"137";"Principale";"";"DECRETO N. 117: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2022/2023";"";"14/12/2021 09:16";"01/01/2027 00:00";"29/03/2022 09:16";"AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2022/2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549417"
"138";"Principale";"";"DECRETO N. 118: AUTORIZZAZIONE ALLA VARIAZIONE ORARIA PER DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2022-2023";"";"14/12/2021 09:16";"01/01/2027 00:00";"29/03/2022 09:17";"AUTORIZZAZIONE ALLA VARIAZIONE ORARIA PER DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2022-2023";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549418"
"139";"Principale";"";"DECRETO N. 120: CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE SIG.RA --OMISSIS--";"";"16/12/2021 09:17";"01/01/2027 00:00";"29/03/2022 09:20";"CONGEDO STRAORDINARIO ART. 42 C. 5 DEL T.U. DLGS 151/2001 DIPENDENTE SIG.RA --OMISSIS--";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549420"
"140";"Principale";"";"DECRETO N. 124: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  DUE POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE CATEGORIA D CCNL FUNZIONI LOCALI ";"";"22/12/2021 09:21";"01/01/2027 00:00";"29/03/2022 09:22";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  DUE POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE CATEGORIA D CCNL FUNZIONI LOCALI ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549422"
"141";"Principale";"";"DECRETO N. 125: AFFIDAMENTO FORNITURA ED INSTALLAZIONE MACCHINA SANIFICATRICE AMBIENTALE PER CENTRO DIURNO ALLA DITTA AEUREKA SRL - CIG N. Z533479D1F";"";"23/12/2021 09:24";"01/01/2027 00:00";"29/03/2022 09:24";"AFFIDAMENTO FORNITURA ED INSTALLAZIONE MACCHINA SANIFICATRICE AMBIENTALE PER CENTRO DIURNO ALLA DITTA AEUREKA SRL - CIG N. Z533479D1F";"";"Z533479D1F - DECRETO N. 125: AFFIDAMENTO FORNITURA ED INSTALLAZIONE MACCHINA SANIFICATRICE AMBIENTALE PER CENTRO DIURNO ALLA DITTA AEUREKA SRL - CIG N. Z533479D1F";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549425"
"142";"Principale";"";"DECRETO N. 126: SERVIZIO DI APPALTO PER LA DEFINIZIONE DELLE FINITURE INTERNE ED ESTERNE PER L'AMPLIAMENTO DELLA NUOVA ALA. CIG: 814857834A CUP: G93B11000450007.";"";"24/12/2021 09:25";"01/01/2027 00:00";"29/03/2022 09:27";"SERVIZIO DI APPALTO PER LA DEFINIZIONE DELLE FINITURE INTERNE ED ESTERNE PER L'AMPLIAMENTO DELLA NUOVA ALA. CIG: 814857834A CUP: G93B11000450007.";"";"814857834A - Gara codice 814857834A";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=549428"
