﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"129";"Principale";"";"DETERMINAZIONE N. 48 DEL 18/03/2024";"";"18/03/2024 11:01";"01/01/2030 00:00";"18/03/2024 11:02";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706660"
"130";"Allegato";"129";"DETERMINAZIONE N. 48 DEL 18/03/2024";"";"18/03/2024 11:02";"01/01/2030 00:00";"18/03/2024 11:02";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706661"
"131";"Principale";"";"DETERMINAZIONE N. 49 DEL 18/03/2024";"";"18/03/2024 11:05";"01/01/2030 00:00";"18/03/2024 11:05";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706663"
"132";"Allegato";"131";"DETERMINAZIONE N. 49 DEL 18/03/2024";"";"18/03/2024 11:05";"01/01/2030 00:00";"18/03/2024 11:05";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706664"
"133";"Principale";"";"DETERMINAZIONE N. 50 DEL 18/03/2024";"";"18/03/2024 11:07";"01/01/2030 00:00";"18/03/2024 11:08";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706666"
"134";"Allegato";"133";"DETERMINAZIONE N. 50 DEL 18/03/2024";"";"18/03/2024 11:08";"01/01/2030 00:00";"18/03/2024 11:08";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706667"
"135";"Principale";"";"DETERMINAZIONE N. 51 DEL 18/03/2024";"";"18/03/2024 11:10";"01/01/2030 00:00";"18/03/2024 11:11";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706669"
"136";"Allegato";"135";"DETERMINAZIONE N. 51 DEL 18/03/2024";"";"18/03/2024 11:11";"01/01/2030 00:00";"18/03/2024 11:11";"PROROGA INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (UN ANNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706670"
"137";"Principale";"";"DETERMINAZIONE N. 52 DEL 18/03/2024";"";"18/03/2024 11:14";"01/01/2030 00:00";"18/03/2024 11:15";"INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (ANNI UNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706672"
"138";"Allegato";"137";"DETERMINAZIONE N. 52 DEL 18/03/2024";"";"18/03/2024 11:14";"01/01/2030 00:00";"18/03/2024 11:15";"INCARICO DI N. 1 OSS CAT. BS CCNL SANITA PUBBLICA A TEMPO DETERMINATO (ANNI UNO).";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706673"
"139";"Principale";"";"DETERMINAZIONE N. 45 DEL 15/03/2024";"";"18/03/2024 12:30";"01/01/2030 00:00";"18/03/2024 12:35";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO A.P.A. “Due Torri” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706756"
"140";"Allegato";"139";"DETERMINAZIONE N. 45 DEL 15/03/2024";"";"18/03/2024 12:31";"01/01/2030 00:00";"18/03/2024 12:33";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO A.P.A. “Due Torri” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706758"
"141";"Allegato";"139";"AVVISO MANIFESTAZIONE D'INTERESSE";"";"18/03/2024 12:34";"01/01/2030 00:00";"18/03/2024 12:35";"Avviso per manifestazione di interesse per l’affidamento del servizio Appartamenti Protetti per Anziani";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706760"
"142";"Principale";"";"DETRERMINAZIONE N. 47 DEL 15/03/2024";"";"18/03/2024 12:48";"01/01/2030 00:00";"18/03/2024 12:49";"Individuazione delle funzioni di Centrale Unica di Committenza (C.U.C.) per l'acquisizione di lavori di importo non inferiore ad €. 140.000,00";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706769"
"143";"Allegato";"142";"DETERMINAZIONE N. 47 DEL 15/03/2024";"";"18/03/2024 12:49";"01/01/2030 00:00";"18/03/2024 12:49";"Individuazione delle funzioni di Centrale Unica di Committenza (C.U.C.) per l'acquisizione di lavori di importo non inferiore ad €. 140.000,00";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706770"
"144";"Principale";"";"DETERMINAZIONE N. 53 DEL 18/03/2024";"";"18/03/2024 15:15";"01/01/2030 00:00";"18/03/2024 15:16";"Affidamento diretto alla ditta CFS Prodotti medicali SRL, corrente in Livorno (LI) della fornitura di borse per emergenze ADI Elite bags.  [CIG B0DBB09488].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=706845"
"145";"Allegato";"144";"DETERMINAZIONE N. 53 DEL 18/03/2024";"";"18/03/2024 15:16";"01/01/2030 00:00";"18/03/2024 15:16";"Affidamento diretto alla ditta CFS Prodotti medicali SRL, corrente in Livorno (LI) della fornitura di borse per emergenze ADI Elite bags.  [CIG B0DBB09488].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=706846"
"146";"Principale";"";"DETERMINAZIONE N. 54 DEL 19/03/2024";"";"19/03/2024 15:01";"01/01/2030 00:00";"19/03/2024 15:05";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO A.P.A. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=707182"
"147";"Allegato";"146";"Avviso per manifestazione di interesse per l’affidamento del servizio Appartamenti Protetti per Anziani A.P.A. BONOMI";"";"19/03/2024 15:04";"01/01/2030 00:00";"19/03/2024 15:04";"Avviso per manifestazione di interesse per l’affidamento del servizio Appartamenti Protetti per Anziani A.P.A. BONOMI";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707183"
"148";"Allegato";"146";"DETERMINAZIONE N. 54 DEL 19/03/2024";"";"19/03/2024 15:05";"01/01/2030 00:00";"19/03/2024 15:05";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO A.P.A. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707184"
"149";"Principale";"";"DETERMINAZIONE N. 55 DEL 19/03/2024";"";"19/03/2024 15:16";"01/01/2030 00:00";"19/03/2024 15:19";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO C.D.I. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=707185"
"150";"Allegato";"149";"DETERMINAZIONE N. 55 DEL 19/03/2024";"";"19/03/2024 15:17";"01/01/2030 00:00";"19/03/2024 15:18";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO C.D.I. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707186"
"151";"Allegato";"149";"Avviso per manifestazione di interesse per l’affidamento del servizio Centro Diurno Anziani CDI BONOMI";"";"19/03/2024 15:19";"01/01/2030 00:00";"19/03/2024 15:19";"Avviso per manifestazione di interesse per l’affidamento del servizio Centro Diurno Anziani CDI BONOMI";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707187"
"152";"Principale";"";"DETERMINAZIONE N. 56 DEL 20/03/2024";"";"20/03/2024 15:01";"01/01/2030 00:00";"20/03/2024 15:03";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO A.P.A. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE AGGIORNATA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=707476"
"153";"Allegato";"152";"DETERMINAZIONE N. 56 DEL 20/03/2024";"";"20/03/2024 15:02";"01/01/2030 00:00";"20/03/2024 15:02";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO A.P.A. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE AGGIORNATA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707477"
"154";"Allegato";"152";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Appartamenti Protetti per Anziani";"";"20/03/2024 15:02";"01/01/2030 00:00";"20/03/2024 15:03";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Appartamenti Protetti per Anziani";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707478"
"155";"Principale";"";"DETERMINAZIONE N. 57 DEL 20/03/2024";"";"20/03/2024 15:05";"01/01/2030 00:00";"20/03/2024 15:07";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO C.D.I. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE AGGIORNATA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=707479"
"156";"Allegato";"155";"DETERMINAZIONE N. 57 DEò 20/03/2024";"";"20/03/2024 15:06";"01/01/2030 00:00";"20/03/2024 15:06";"DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO C.D.I. “BONOMI” - APPROVAZIONE AVVISO ESPLORATIVO DI INDAGINE DI MERCATO PER MANIFESTAZIONE DI INTERESSE AGGIORNATA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707480"
"157";"Allegato";"155";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Centro Diurno Anziani.";"";"20/03/2024 15:06";"01/01/2030 00:00";"20/03/2024 15:07";"Avviso per manifestazione di interesse aggiornato per l’affidamento del servizio Centro Diurno Anziani.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=707481"
"158";"Principale";"";"DETERMINAZIONE N. 58 DEL 25/03/2024";"";"25/03/2024 11:36";"01/01/2030 00:00";"25/03/2024 11:37";"Affidamento diretto alla ditta Fondazione Luigi Clerici, corrente in Lodi (LO) della fornitura di corso HACCP per n. 2 minori stranieri non accompagnati.  [CIG B0EB7E2C95].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=708246"
"159";"Allegato";"158";"DETERMINAZIONE N. 58 DEL 25/03/2024";"";"25/03/2024 11:37";"01/01/2030 00:00";"25/03/2024 11:37";"Affidamento diretto alla ditta Fondazione Luigi Clerici, corrente in Lodi (LO) della fornitura di corso HACCP per n. 2 minori stranieri non accompagnati.  [CIG B0EB7E2C95].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=708247"
"160";"Principale";"";"DETERMINAZIONE N. 59 DEL 26/03/2024";"";"26/03/2024 15:05";"01/01/2030 00:00";"26/03/2024 15:10";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO INDETERMINATO DI N. 1 IMPIEGATO AMMINISTRATIVO FULL TIME - CAT. C CCNL SANITA PUBBLICA: APPROVAZIONE GRADUATORIA DI MERITO DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=708725"
"161";"Allegato";"160";"DETERMINAZIONE N. 59 DEL 26/03/2024";"";"26/03/2024 15:06";"01/01/2030 00:00";"26/03/2024 15:07";"SELEZIONE PUBBLICA PER L'ASSUNZIONE CON CONTRATTO A TEMPO INDETERMINATO DI N. 1 IMPIEGATO AMMINISTRATIVO FULL TIME - CAT. C CCNL SANITA PUBBLICA: APPROVAZIONE GRADUATORIA DI MERITO DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=708726"
"162";"Allegato";"160";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 1";"";"26/03/2024 15:07";"01/01/2030 00:00";"26/03/2024 15:08";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=708727"
"163";"Allegato";"160";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 2";"";"26/03/2024 15:08";"01/01/2030 00:00";"26/03/2024 15:09";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 2";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=708728"
"164";"Allegato";"160";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 3";"";"26/03/2024 15:09";"01/01/2030 00:00";"26/03/2024 15:09";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=708729"
"165";"Allegato";"160";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 4";"";"26/03/2024 15:09";"01/01/2030 00:00";"26/03/2024 15:10";"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO IMPIEGATO AMMINISTRATIVO CAT C VERBALE 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=708730"
"166";"Principale";"";"DETERMINAZIONE N. 60 DEL 27/03/2024";"";"27/03/2024 14:29";"01/01/2030 00:00";"27/03/2024 14:31";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO E DIRETTORE SANITARIO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=709259"
"167";"Allegato";"166";"DETERMINAZIONE N. 60 DEL 27/03/2024";"";"27/03/2024 14:30";"01/01/2030 00:00";"27/03/2024 14:31";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO E DIRETTORE SANITARIO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709261"
"168";"Allegato";"166";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO E DIRETTORE SANITARIO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/2025";"";"27/03/2024 14:31";"01/01/2030 00:00";"27/03/2024 14:31";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO E DIRETTORE SANITARIO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709262"
"169";"Principale";"";"DETERMINAZIONE N. 61 DEL 27/03/2024";"";"27/03/2024 14:37";"01/01/2030 00:00";"27/03/2024 14:38";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO – CONFERIMENTO INCARICO AL DOTT. FRANCHI ROBERTO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=709266"
"170";"Allegato";"169";"DETERMINAZIONE N. 61 DEL 27/03/2024";"";"27/03/2024 14:37";"01/01/2030 00:00";"27/03/2024 14:38";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO – CONFERIMENTO INCARICO AL DOTT. FRANCHI ROBERTO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709267"
"171";"Allegato";"169";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/25";"";"27/03/2024 14:38";"01/01/2030 00:00";"27/03/2024 14:38";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/25";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709268"
"172";"Principale";"";"DETERMINAZIONE N. 62 DEL 27/03/2024";"";"27/03/2024 14:44";"01/01/2030 00:00";"27/03/2024 14:47";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO – CONFERIMENTO INCARICO AL DOTT. ZANALETTI FABRIZIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=709274"
"173";"Allegato";"172";"DETERMINAZIONE N. 62 DEL 27/03/2024";"";"27/03/2024 14:46";"01/01/2030 00:00";"27/03/2024 14:47";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO – CONFERIMENTO INCARICO AL DOTT. ZANALETTI FABRIZIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709275"
"174";"Allegato";"172";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/2025";"";"27/03/2024 14:47";"01/01/2030 00:00";"27/03/2024 14:47";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’HOSPICE DI CODOGNO ANNO 2024/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709276"
"175";"Principale";"";"DETERMINAZIONE N. 63 DEL 29/03/2024";"";"29/03/2024 13:30";"01/01/2030 00:00";"29/03/2024 13:34";"INCARICO DI RESPONSABILE SANITARIO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO – CONFERIMENTO INCARICO AL DOTT. FRANCHI ROBERTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=709849"
"176";"Allegato";"175";"DETERMINAZIONE N. 63 DEL 29/03/2024";"";"29/03/2024 13:31";"01/01/2030 00:00";"29/03/2024 13:31";"INCARICO DI RESPONSABILE SANITARIO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO – CONFERIMENTO INCARICO AL DOTT. FRANCHI ROBERTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709850"
"177";"Allegato";"175";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’ADI DI CODOGNO ANNO 2024/2025";"";"29/03/2024 13:34";"01/01/2030 00:00";"29/03/2024 13:34";"DISCIPLINARE D'INCARICO LIBERO-PROFESSIONALE A MEDICO PER LO SVOLGIMENTO DI ATTIVITA’ PRESSO L’ADI DI CODOGNO ANNO 2024/2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=709854"
"178";"Principale";"";"DETERMINAZIONE N. 64 DEL 02/04/2024";"";"02/04/2024 16:11";"01/01/2030 00:00";"02/04/2024 16:12";"Affidamento diretto alla ditta Business School Liuc, corrente in Castellanza (VA) della fornitura di iscrizione piattaforma cure palliative.  [CIG B10EB1A4FE].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710059"
"179";"Allegato";"178";"DETERMINAZIONE N. 64 DEL 02/04/2024";"";"02/04/2024 16:12";"01/01/2030 00:00";"02/04/2024 16:12";"Affidamento diretto alla ditta Business School Liuc, corrente in Castellanza (VA) della fornitura di iscrizione piattaforma cure palliative.  [CIG B10EB1A4FE].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710060"
"180";"Principale";"";"DETERMINAZIONEN. 68 DEL 03/04/2024";"";"04/04/2024 11:10";"01/01/2030 00:00";"04/04/2024 11:30";"Affidamento diretto alla ditta MG Serramenti di Mauro Garlaschelli, corrente in Santa Cristina e Bissone (PV) della fornitura di fornitura e posa n. 1 passerella per ingresso pedonale e n. 1 cancello in ferro verniciato.  [CIG B1158FC29B].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710521"
"181";"Allegato";"180";"DETERMINAZIONEN. 68 DEL 03/04/2024";"";"04/04/2024 11:14";"01/01/2030 00:00";"04/04/2024 11:14";"Affidamento diretto alla ditta MG Serramenti di Mauro Garlaschelli, corrente in Santa Cristina e Bissone (PV) della fornitura di fornitura e posa n. 1 passerella per ingresso pedonale e n. 1 cancello in ferro verniciato.  [CIG B1158FC29B].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710523"
"182";"Principale";"";"DETERMINAZIONE N. 69 DEL 03/04/2024";"";"04/04/2024 11:28";"01/01/2030 00:00";"04/04/2024 11:30";"Affidamento diretto alla ditta Spazio Vita Niguarda SCS, corrente in Milano (MI) della fornitura di corso umanizzazione delle cure.  [CIG B11586AA1D].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710538"
"183";"Allegato";"182";"DETERMINAZIONE N. 69 DEL 03/04/2024";"";"04/04/2024 11:30";"01/01/2030 00:00";"04/04/2024 11:30";"Affidamento diretto alla ditta Spazio Vita Niguarda SCS, corrente in Milano (MI) della fornitura di corso umanizzazione delle cure.  [CIG B11586AA1D].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710541"
"184";"Principale";"";"DETERMINAZIONE N. 70 DEL 03/04/2024";"";"04/04/2024 11:35";"01/01/2030 00:00";"04/04/2024 11:36";"Affidamento diretto alla ditta Cenpi SCRL, corrente in Brescia (BS) della fornitura di verifiche periodiche biennali ascensori.  [CIG B1157BFCFF].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710550"
"185";"Allegato";"184";"DETERMINAZIONE N. 70 DEL 03/04/2024";"";"04/04/2024 11:35";"01/01/2030 00:00";"04/04/2024 11:36";"Affidamento diretto alla ditta Cenpi SCRL, corrente in Brescia (BS) della fornitura di verifiche periodiche biennali ascensori.  [CIG B1157BFCFF].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710551"
"186";"Principale";"";"DETERMINAZIONE N. 71 DEL 03/04/2024";"";"04/04/2024 11:40";"01/01/2030 00:00";"04/04/2024 11:41";"Affidamento diretto alla ditta Tosca ascensori SRL, corrente in Lodi (LO) della fornitura di manutenzione ascensori CDI Bonomi/APA Tavazzano.  [CIG B1156E26A1].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710556"
"187";"Allegato";"186";"DETERMINAZIONE N. 71 DEL 03/04/2024";"";"04/04/2024 11:40";"01/01/2030 00:00";"04/04/2024 11:41";"Affidamento diretto alla ditta Tosca ascensori SRL, corrente in Lodi (LO) della fornitura di manutenzione ascensori CDI Bonomi/APA Tavazzano.  [CIG B1156E26A1].";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710558"
"188";"Principale";"";"DETERMINAZIONE N. 65 DEL 03/04/2024";"";"05/04/2024 09:36";"01/01/2030 00:00";"05/04/2024 09:39";"Assegnazione Servizio APA Bonomi. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG B1168789CB.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710714"
"189";"Allegato";"188";"DETERMINAZIONE N. 65 DEL 03/04/2024";"";"05/04/2024 09:37";"01/01/2030 00:00";"05/04/2024 09:37";"Assegnazione Servizio APA Bonomi. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG B1168789CB.";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710716"
"190";"Allegato";"188";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"";"05/04/2024 09:38";"01/01/2030 00:00";"05/04/2024 09:38";"CAPITOLATO SPECIALE D’APPALTO DISCIPLINANTE L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710718"
"191";"Allegato";"188";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"";"05/04/2024 09:38";"01/01/2030 00:00";"05/04/2024 09:39";"DISCIPLINARE DI GARA PER L’AFFIDAMENTO IN GESTIONE DEI SERVIZI: 1) A.P.A. Bonomi - SOCIO-ASSISTENZIALE SANITARIO PRESSO L’ASP BASSO LODIGIANO DI CODOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710719"
"192";"Principale";"";"DETERMINAZIONE N, 66 DEL 03/04/2024";"";"05/04/2024 10:33";"01/01/2030 00:00";"05/04/2024 10:36";"Assegnazione Servizio CDI Bonomi. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG. B1168A923D";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&id=710769"
"193";"Allegato";"192";"DETERMINAZIONE N. 66 DEL 03/04/2024";"";"05/04/2024 10:34";"01/01/2030 00:00";"05/04/2024 10:35";"Assegnazione Servizio CDI Bonomi. Dlgs 36/2023 che modificava il precedente codice degli appalti ed in particolare l’art. 50 comma 1 lettera b) che prevede l’assegnazione diretta per forniture sottosoglia a favore dell’offerta economicamente più vantaggiosa. CIG. B1168A923D";"https://one33.robyone.net/Document.aspx?sid=84&cid=3268&download=710771"
