﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"109";"Principale";"";"ACQUISTO N. 4 TERMOMETRI INFRAROSSI";"";"03/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:15";"Z592D2E6F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592D2E6F4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(310,00 € > 03/06/2020 - 03/06/2020)";"310,00 € - 10/07/2020";"310,00 €";"310,00 €";"";""
"110";"Principale";"";"FORNITURA GUANTI IN LATTICE";"";"03/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:17";"Z1B2D319E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2D319E5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"05674670012 - Golmar Srl ";"05674670012 - Golmar Srl (1.027,00 € > 03/06/2020 - 03/06/2020)";"1.029,00 € - 27/08/2020";"1.027,00 €";"1.029,00 €";"";""
"111";"Principale";"";"CONSULTAZIONE ARCHIVI INFORMATICI";"";"08/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:22";"Z332D3E27F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332D3E27F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/06/2020";"23-AFFIDAMENTO DIRETTO";"02808610279 - HALLEY VENETO SRL ";"02808610279 - HALLEY VENETO SRL (1.200,00 € > 11/06/2020 - 31/12/2020)";"1.200,00 € - 01/10/2020";"1.200,00 €";"1.200,00 €";"";""
"112";"Principale";"";"FORNITURA PARETE DIVISORIA E DISPENSER GEL A COLONNA";"";"11/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:30";"Z192D49AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D49AAE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"02696070230 - LEADERFORM SPA ";"02696070230 - LEADERFORM SPA (245,00 € > 11/06/2020 - 11/06/2020)";"245,00 € - 01/10/2020";"245,00 €";"245,00 €";"";""
"113";"Principale";"";"RIPARAZIONE PORTA SCORREVOLE";"";"22/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:37";"ZB72D64F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72D64F6A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"LSNMHL68B20L781O - FALEGNAMERIA LASEN DI LASEN MICHELE";"LSNMHL68B20L781O - FALEGNAMERIA LASEN DI LASEN MICHELE(490,00 € > 08/07/2020 - 08/07/2020)";"490,00 € - 22/09/2020";"490,00 €";"490,00 €";"";""
"114";"Principale";"";"FORNITURA PASTI ASILO NIDO";"";"26/06/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:45";"ZBD2D76D5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2D76D5E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/06/2020";"23-AFFIDAMENTO DIRETTO";"00464110352 - CIR FOOD S.C. ";"00464110352 - CIR FOOD S.C. (3.200,00 € > 01/07/2020 - 31/08/2020)";"";"3.200,00 €";"0,00 €";"";""
"115";"Principale";"";"FORNITURA ETICHETTE PER LAVANDERIA";"";"01/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 12:58";"Z712D827C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712D827C3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"02832500157 - S.C.A.L. SRL";"02832500157 - S.C.A.L. SRL(285,00 € > 01/07/2020 - 01/07/2020)";"285,00 € - 02/10/2020";"285,00 €";"285,00 €";"";""
"116";"Principale";"";"CORSO PER GESTIONE SITO INTERNET";"";"02/07/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:14";"ZA92D84F5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92D84F5E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(200,00 € > 19/01/2021 - 19/01/2021)";"200,00 € - 21/07/2021";"200,00 €";"200,00 €";"";""
"117";"Principale";"";"ACQUISTO MATERIALI MONOUSO E PULIZIA";"";"02/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 13:12";"ZB62D8733A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62D8733A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.261,65 € > 11/07/2020 - 11/07/2020)";"1.261,65 € - 30/10/2020";"1.261,65 €";"1.261,65 €";"";""
"118";"Principale";"";"LAVORI DI SOSTITUZIONE PRESSOSTATO POMPA ANTINCENDIO";"";"07/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 13:16";"Z1F2D92D04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2D92D04";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(251,00 € > 07/07/2020 - 31/12/2020)";"";"251,00 €";"0,00 €";"";""
"119";"Principale";"";"ACQUISTO SALI PER DEPURAZIONE ACQUE";"";"08/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 13:19";"Z2D2D95416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2D95416";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/07/2020";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 08/07/2020 - 08/07/2020)";"230,00 € - 29/10/2020";"230,00 €";"230,00 €";"";""
"120";"Principale";"";"RIPARAZIONE TETTO ASILO NIDO";"";"09/07/2020 00:00";"01/01/2029 00:00";"19/10/2023 09:11";"Z3C2D99004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2D99004";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"04587920234 - OT PROOFING SRL";"04587920234 - OT PROOFING SRL(340,00 € > 09/07/2020 - 31/12/2020)";"340,00 € - 01/04/2021";"340,00 €";"340,00 €";"";""
"121";"Principale";"";"CONSULENZE FISCALI ANNO 2020";"";"10/07/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:10";"Z572DA022A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572DA022A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"DMAGZN61M24L949I - ADAMI GRAZIANO ";"DMAGZN61M24L949I - ADAMI GRAZIANO (4.426,24 € > 10/07/2020 - 31/12/2020)";"3.999,99 € - 22/04/2021";"4.426,24 €";"3.999,99 €";"";""
"122";"Principale";"";"CONSULENZA CONTABILE E FISCALE ANNO 2019";"";"14/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 13:31";"Z322DA77A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322DA77A7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"DMAGZN61M24L949I - ADAMI GRAZIANO ";"DMAGZN61M24L949I - ADAMI GRAZIANO (15.762,24 € > 14/07/2020 - 31/12/2020)";"7.881,12 € - 20/07/2020;7.881,12 € - 31/08/2020";"15.762,24 €";"15.762,24 €";"";""
"123";"Principale";"";"CONSULENZA ACCREDITAMENTO 2019";"";"15/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 13:35";"Z412DAB781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412DAB781";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.(3.330,00 € > 15/07/2020 - 31/12/2020)";"3.100,00 € - 15/07/2020";"3.330,00 €";"3.100,00 €";"";""
"124";"Principale";"";"CONSULENZA ACCREDITAMENTO 2020";"";"15/07/2020 00:00";"01/01/2029 00:00";"25/01/2023 12:25";"ZA12DAB7E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12DAB7E3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.(3.720,00 € > 15/07/2020 - 31/12/2020)";"3.100,00 € - 28/07/2020";"3.720,00 €";"3.100,00 €";"";""
"125";"Principale";"";"LAVORI DI FALEGNAMERIA PRESSO CASA DI RIPOSO";"";"17/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 14:57";"Z572DB1E80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572DB1E80";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"LSNMHL68B20L781O - FALEGNAMERIA LASEN DI LASEN MICHELE";"LSNMHL68B20L781O - FALEGNAMERIA LASEN DI LASEN MICHELE(263,00 € > 17/07/2020 - 31/07/2020)";"263,00 € - 22/09/2020";"263,00 €";"263,00 €";"";""
"126";"Principale";"";"MANUTENZIONE CALDAIE";"";"17/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 15:03";"Z0B2DB1E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2DB1E9B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.330,00 € > 17/07/2020 - 31/07/2020)";"1.330,00 € - 18/09/2020";"1.330,00 €";"1.330,00 €";"";""
"127";"Principale";"";"MANUTENZIONE ASCENSORE E SOSTITUZIONE DISPLAY GUASTO";"";"21/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 15:06";"ZC72DBBA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72DBBA30";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(560,00 € > 21/07/2020 - 31/07/2020)";"560,00 € - 22/09/2020";"560,00 €";"560,00 €";"";""
"128";"Principale";"";"MANUTENZIONE IMPIANTO ALLARME E ANTINCENDIO NIDO ";"";"21/07/2020 00:00";"01/01/2027 00:00";"26/01/2021 15:14";"ZA42DBC362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42DBC362";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"03565850231 - EMAX SICUREZZA SNC di ENRICO MENEGHETTI & C. ";"03565850231 - EMAX SICUREZZA SNC di ENRICO MENEGHETTI & C. (302,50 € > 21/07/2020 - 21/07/2020)";"302,50 € - 03/11/2020";"302,50 €";"302,50 €";"";""
"129";"Principale";"";"VALUTAZIONE DI STABILITA' ALBERO GIARDINO";"";"22/07/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:58";"ZA52DBF994";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52DBF994";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"CHRFPP90B22L781D - CHIARI FILIPPO";"CHRFPP90B22L781D - CHIARI FILIPPO(357,00 € > 22/07/2021 - 22/07/2021)";"359,00 € - 10/05/2021";"357,00 €";"359,00 €";"";""
"130";"Principale";"";"MANUTENZIONE SISTEMA ANTINCENDIO";"";"12/08/2020 00:00";"01/01/2027 00:00";"26/01/2021 16:03";"Z1C2DF89BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2DF89BF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/08/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(801,00 € > 12/08/2020 - 24/09/2020)";"801,00 € - 10/11/2020";"801,00 €";"801,00 €";"";""
"131";"Principale";"";"LAVORI DI MANUTENZIONE GIARDINO";"";"13/08/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:54";"ZB82DFAEE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82DFAEE4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(900,00 € > 13/08/2020 - 31/08/2020)";"900,00 € - 01/03/2021";"900,00 €";"900,00 €";"";""
"132";"Principale";"";"FORNITURA CARTA PER FOTOCOPIATRICE";"";"13/08/2020 00:00";"01/01/2027 00:00";"26/01/2021 16:11";"ZBD2DFAF42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2DFAF42";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(544,80 € > 13/08/2020 - 13/08/2020)";"544,80 € - 02/10/2020";"544,80 €";"544,80 €";"";""
"133";"Principale";"";"ACQUISTO SALI PER DEPURAZIONE ACQUE";"";"13/08/2020 00:00";"01/01/2027 00:00";"26/01/2021 16:16";"Z242DFB129";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242DFB129";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 13/08/2020 - 13/08/2020)";"230,00 € - 29/10/2020";"230,00 €";"230,00 €";"";""
"134";"Principale";"";"FORNITURA E INSTALLAZIONE N. 7 TERMOSTATI PER CONDIZIONATORI";"";"26/08/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:53";"Z782E0F2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782E0F2D8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(700,00 € > 08/09/2020 - 08/09/2020)";"700,00 € - 24/03/2021";"700,00 €";"700,00 €";"";""
"135";"Principale";"";"AMPLIAMENTO CAPACITA' CASELLA DI POSTA ELETTRONICA";"";"26/08/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:33";"Z0A2E10151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2E10151";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/08/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(10,00 € > 26/08/2020 - 26/08/2020)";"10,00 € - 22/04/2021";"10,00 €";"10,00 €";"";""
"136";"Principale";"";"FORNITURA DI CAMICI IDROREPELLENTI";"";"01/09/2020 00:00";"01/01/2027 00:00";"26/01/2021 16:24";"ZF82E1E72A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82E1E72A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS ";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS (2.250,00 € > 28/09/2020 - 28/09/2020)";"2.250,00 € - 26/11/2020";"2.250,00 €";"2.250,00 €";"";""
"137";"Principale";"";"VERIFICA FUNZIONAMENTO CENTRALE TERMICA";"";"02/09/2020 00:00";"01/01/2027 00:00";"26/01/2021 16:39";"Z792E23B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792E23B92";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(160,00 € > 02/09/2020 - 02/09/2020)";"160,00 € - 17/11/2020";"160,00 €";"160,00 €";"";""
"138";"Principale";"";"SOSTITUZIONE BATTERIA PULMINO";"";"04/09/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:31";"ZE92E2A737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92E2A737";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(186,80 € > 04/09/2020 - 30/09/2020)";"186,80 € - 24/03/2021";"186,80 €";"186,80 €";"";""
"139";"Principale";"";"ACQUISTO MATERIALI ORTOPEDICI";"";"18/09/2020 00:00";"01/01/2027 00:00";"27/01/2021 09:55";"ZB72E60065";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72E60065";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"02975690237 - Il POINT s.r.l.";"";"";"0,00 €";"0,00 €";"";""
"140";"Principale";"";"FORNITURA PIGIAMI E COPRIMATERASSI";"";"18/09/2020 00:00";"01/01/2027 00:00";"19/10/2023 09:12";"ZAB2E60210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2E60210";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHIN SRL";"01054090376 - COTONIERA FACCHIN SRL(876,50 € > 08/10/2020 - 08/10/2020)";"901,50 € - 03/12/2020";"876,50 €";"901,50 €";"";""
"141";"Principale";"";"FORNITURA N. 20 PEZZI TAVOLO SERVITORE PER COMODINO";"";"18/09/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:29";"Z812E6037D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812E6037D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(3.525,60 € > 26/11/2020 - 26/11/2020)";"3.525,60 € - 24/03/2021";"3.525,60 €";"3.525,60 €";"";""
"142";"Principale";"";"SPESE PUBBLICAZIONE BANDO DI GARA";"";"22/09/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:26";"Z342E6665A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342E6665A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO(778,52 € > 28/09/2020 - 28/09/2020)";"778,52 € - 26/11/2020";"778,52 €";"778,52 €";"";""
"143";"Principale";"";"AUMENTO CAPACITA' CASELLA DI POSTA ELETTRONICA";"";"22/09/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:26";"ZB02E67816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02E67816";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(10,00 € > 22/09/2020 - 22/09/2020)";"10,00 € - 22/04/2021";"10,00 €";"10,00 €";"";""
"144";"Principale";"";"FORNITURA N. 10 CINTURE ADDOMINALI";"";"22/09/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:25";"ZEE2E67A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2E67A17";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(270,00 € > 12/10/2020 - 12/10/2020)";"270,00 € - 26/01/2021";"270,00 €";"270,00 €";"";""
"145";"Principale";"";"FORNITURA ARMADIO ANTINCENDIO COMPLETO DI ATTREZZATURA";"";"22/09/2020 00:00";"01/01/2027 00:00";"27/01/2021 10:27";"Z952E68370";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952E68370";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(1.153,50 € > 29/09/2020 - 29/09/2020)";"1.153,50 € - 10/11/2020";"1.153,50 €";"1.153,50 €";"";""
"146";"Principale";"";"FORNITURA SOLLEVATORE PER DISABILI";"";"23/09/2020 00:00";"01/01/2027 00:00";"30/08/2021 14:25";"ZA82E6C268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82E6C268";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(2.990,00 € > 29/09/2020 - 29/09/2020)";"2.990,00 € - 26/01/2021";"2.990,00 €";"2.990,00 €";"";""
"147";"Principale";"";"FORNITURA CUSCINI ANTIDECUBITO";"";"23/09/2020 00:00";"01/01/2027 00:00";"27/08/2021 09:59";"ZF32E6C303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32E6C303";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(700,00 € > 29/09/2020 - 29/09/2020)";"700,00 € - 21/01/2021";"700,00 €";"700,00 €";"";""
"148";"Principale";"";"FORNITURA COPRISCARPE IN PVC";"";"23/09/2020 00:00";"01/01/2027 00:00";"27/08/2021 09:59";"Z112E6D09D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112E6D09D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"02660401205 - SHIRT AND SCARVES S.N.C. DI FAVILLI FABIO & C. ";"02660401205 - SHIRT AND SCARVES S.N.C. DI FAVILLI FABIO & C. (50,00 € > 23/09/2020 - 25/09/2020)";"50,00 € - 25/09/2020";"50,00 €";"50,00 €";"";""
"149";"Principale";"";"FORNITURA GEL DISINFETTANTE MANI E PRODOTTI IGIENE PERSONALE";"";"29/09/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:00";"Z5D2E8150B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2E8150B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(236,40 € > 29/09/2020 - 29/09/2020)";"236,40 € - 19/03/2021";"236,40 €";"236,40 €";"";""
"150";"Principale";"";"ABBONAMENTO ANNUALE QUOTIDIANO";"";"02/10/2020 00:00";"01/01/2027 00:00";"27/01/2021 10:45";"Z6D2E98035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2E98035";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"00213960230 - Società Athesis S.p.A";"00213960230 - Società Athesis S.p.A(518,00 € > 15/10/2020 - 15/10/2021)";"518,00 € - 02/10/2020";"518,00 €";"518,00 €";"";""
"151";"Principale";"";"FORNITURA PRODOTTI IGIENICI";"";"12/10/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:07";"Z152EB89A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152EB89A1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(910,99 € > 22/10/2020 - 22/10/2020)";"910,99 € - 19/03/2021";"910,99 €";"910,99 €";"";""
"152";"Principale";"";"FORNITURA N. 1000 MASCHERINE FFP2";"";"13/10/2020 00:00";"01/01/2027 00:00";"27/01/2021 10:50";"Z262EB9BF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262EB9BF0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(780,00 € > 20/10/2020 - 20/10/2020)";"780,00 € - 09/11/2020";"780,00 €";"780,00 €";"";""
"153";"Principale";"";"FORNITURA RICAMBI PER ATTREZZATURE MEDICALI";"";"16/10/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:02";"Z2D2ECAF60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2ECAF60";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(334,50 € > 23/10/2020 - 23/10/2020)";"334,50 € - 21/01/2021";"334,50 €";"334,50 €";"";""
"154";"Principale";"";"NOLEGGIO ATTREZZATURE PER ESAME ANTINCENDIO";"";"23/10/2020 00:00";"01/01/2027 00:00";"27/08/2021 10:03";"ZE42EE4C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42EE4C74";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(82,00 € > 23/11/2020 - 23/11/2020)";"82,00 € - 21/01/2021";"82,00 €";"82,00 €";"";""
