﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"86";"Principale";"";"Fornitura hardware per timbrature";"";"19/03/2018 00:00";"01/01/2025 00:00";"11/01/2019 11:27";"Z1F22DBB50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F22DBB50";"01196340259 - A.S.C.A. ";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(700,00 € > 19/03/2018 - 31/03/2018)";"700,00 € - 30/06/2018";"700,00 €";"700,00 €";"";""
"87";"Principale";"";"Fornitura gasolio";"";"19/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:14";"Z8722DC6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8722DC6AD";"01196340259 - A.S.C.A. ";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"00062820253 - BUZZATTI COMUBSTIBILI sas";"00062820253 - BUZZATTI COMUBSTIBILI sas(13.500,00 € > 19/03/2018 - 20/03/2018)";"6.489,47 € - 31/03/2018;4.719,62 € - 31/03/2018";"13.500,00 €";"11.209,09 €";"";""
"88";"Principale";"";"Fornitura pc e pacchetto office";"";"21/03/2018 00:00";"01/01/2025 00:00";"11/01/2019 10:58";"Z0F22DD46A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F22DD46A";"01196340259 - A.S.C.A. ";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"01127650255 - START UP Informatica srl";"01127650255 - START UP Informatica srl(765,75 € > 21/03/2018 - 31/03/2018)";"765,75 € - 30/04/2018";"765,75 €";"765,75 €";"";""
"89";"Principale";"";"Kit per somministrazione ossigenoterapia";"";"29/03/2018 00:00";"01/01/2025 00:00";"21/01/2019 14:58";"Z2F22FCB32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F22FCB32";"01196340259 - A.S.C.A. ";"29/03/2018";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(1.308,00 € > 29/03/2018 - 30/04/2018)";"1.308,00 € - 30/06/2018";"1.308,00 €";"1.308,00 €";"";""
"90";"Principale";"";"sostituzione nr. 2 pneumatici forati";"";"27/04/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:58";"ZCE235B5BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE235B5BC";"01196340259 - A.S.C.A. ";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(128,10 € > 27/04/2018 - 31/05/2018)";"105,00 € - 31/05/2018";"128,10 €";"105,00 €";"";""
"91";"Principale";"";"Contratto annuale Veeam backup";"";"09/05/2018 00:00";"01/01/2025 00:00";"11/01/2019 10:53";"Z09237C31D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09237C31D";"01196340259 - A.S.C.A. ";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"01127650255 - START UP Informatica srl";"01127650255 - START UP Informatica srl(185,00 € > 09/05/2018 - 23/05/2019)";"185,00 € - 30/06/2018";"185,00 €";"185,00 €";"";""
"92";"Principale";"";"Contratto telefonia mobile nr. 3 sim con telefono per 24 mesi";"";"09/05/2018 00:00";"01/01/2025 00:00";"12/10/2021 11:24";"Z6123811BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6123811BD";"01196340259 - A.S.C.A. ";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE spa";"02517580920 - WIND TRE spa(2.000,00 € > 09/05/2018 - 08/05/2020)";"167,00 € - 01/06/2018;142,00 € - 01/08/2018";"2.000,00 €";"309,00 €";"";""
"93";"Principale";"";"Incarico professionale per pratica urbanistica";"";"21/05/2018 00:00";"01/01/2025 00:00";"20/09/2019 09:55";"z1123a7e62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z1123a7e62";"01196340259 - A.S.C.A. ";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01174610251 - SOPPELSA Geom Sandro";"01174610251 - SOPPELSA Geom Sandro(1.995,00 € > 21/05/2018 - 31/12/2018)";"1.995,00 € - 30/06/2019";"1.995,00 €";"1.995,00 €";"";""
"94";"Principale";"";"Contratto affrancatura postale per 1 anno";"";"22/05/2018 00:00";"01/01/2026 00:00";"15/10/2020 17:42";"Z5623AC5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5623AC5ED";"01196340259 - A.S.C.A. ";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE spa";"01114601006 - POSTE ITALIANE spa(2.000,00 € > 29/05/2018 - 28/05/2019)";"128,61 € - 17/07/2018;170,04 € - 26/08/2018;230,81 € - 03/10/2018;100,37 € - 27/10/2018;167,31 € - 25/11/2018;65,43 € - 30/11/2018;57,41 € - 15/01/2019;48,09 € - 31/03/2019;228,92 € - 30/04/2019;43,63 € - 31/05/2019;137,36 € - 30/06/2019;32,06 € - 31/10/2019;40,96 € - 31/07/2019;48,09 € - 31/07/2019;37,40 € - 31/08/2019;37,40 € - 31/08/2019;148,93 € - 31/08/2019;214,83 € - 31/08/2019;33,84 € - 30/09/2019;71,24 € - 30/01/2020;30,28 € - 30/01/2020;66,79 € - 30/04/2020";"2.000,00 €";"2.139,80 €";"";""
"95";"Principale";"";"Servizio SA  e Servizi sociali per il Territorio";"";"18/04/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:49";"74955324AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74955324AE";"01196340259 - A.S.C.A. ";"18/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(70.000,00 € > 18/04/2018 - 31/07/2018)";"6,49 € - 15/09/2018;452,26 € - 15/09/2018;407,12 € - 31/10/2018;5,84 € - 31/10/2018;511,97 € - 31/10/2018;7,35 € - 31/10/2018;6,94 € - 12/12/2018;483,40 € - 12/12/2018;11.583,97 € - 30/09/2018;14.002,95 € - 31/10/2018;13.923,90 € - 30/11/2018;15.023,74 € - 12/12/2018;260,02 € - 30/09/2018;13.132,49 € - 31/01/2019";"70.000,00 €";"69.808,44 €";"";""
"96";"Principale";"";"Servizio guardaroba lavanderia";"";"24/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 09:55";"Z1223CC9F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1223CC9F4";"01196340259 - A.S.C.A. ";"24/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(20.897,00 € > 24/05/2018 - 31/08/2018)";"4.179,40 € - 31/05/2018;4.179,40 € - 30/06/2018;4.179,40 € - 31/07/2018;4.179,00 € - 31/08/2018;4.179,40 € - 30/09/2018";"20.897,00 €";"20.896,60 €";"";""
"97";"Principale";"";"servizio pulizie aprile maggio 2018";"";"24/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:05";"Z6123CC6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6123CC6BC";"01196340259 - A.S.C.A. ";"24/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(19.123,34 € > 24/05/2018 - 31/08/2018)";"9.497,67 € - 31/05/2018;9.497,67 € - 30/06/2018;128,00 € - 30/11/2018";"19.123,34 €";"19.123,34 €";"";""
"98";"Principale";"";"Corso aggiornamento professionale dipendente";"";"17/05/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:16";"Z37239F87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37239F87F";"01196340259 - A.S.C.A. ";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02668770429 - CONTRATTI PUBBLICI ITALIA sas";"02668770429 - CONTRATTI PUBBLICI ITALIA sas(432,00 € > 17/05/2018 - 31/05/2018)";"432,00 € - 31/05/2018";"432,00 €";"432,00 €";"";""
"99";"Principale";"";"Riparazione nr. 2 lava padelle";"";"05/07/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:07";"ZE4244281C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4244281C";"01196340259 - A.S.C.A. ";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(811,44 € > 05/07/2018 - 31/07/2018)";"161,92 € - 31/10/2018";"811,44 €";"161,92 €";"";""
"100";"Principale";"";"Fornitura gasolio";"";"10/07/2018 00:00";"01/01/2025 00:00";"16/01/2019 11:15";"Z98244EE45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98244EE45";"01196340259 - A.S.C.A. ";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"00062820253 - BUZZATTI COMUBSTIBILI sas";"00062820253 - BUZZATTI COMUBSTIBILI sas(14.325,00 € > 10/07/2018 - 31/07/2018)";"9.989,28 € - 31/07/2018;2.497,32 € - 31/07/2018";"14.325,00 €";"12.486,60 €";"";""
"101";"Principale";"";"cancelleria e toner";"";"26/07/2018 00:00";"01/01/2026 00:00";"30/04/2020 16:44";"ZF2247DE09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2247DE09";"01196340259 - A.S.C.A. ";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR Rossetto spa";"00304720287 - GBR Rossetto spa(4.000,00 € > 26/07/2018 - 31/12/2019)";"333,77 € - 31/07/2018;277,50 € - 31/08/2018;943,36 € - 30/09/2018;747,64 € - 12/12/2018;136,62 € - 31/01/2019;685,12 € - 31/03/2019;206,88 € - 28/02/2020";"4.000,00 €";"3.330,89 €";"";""
"102";"Principale";"";"Sfalcio prati";"";"01/08/2018 00:00";"01/01/2025 00:00";"18/11/2019 11:08";"Z08248FDF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08248FDF9";"01196340259 - A.S.C.A. ";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"01198120253 - BLHYSTER scs";"01198120253 - BLHYSTER scs(1.500,00 € > 01/08/2018 - 31/12/2018)";"405,00 € - 30/11/2018;405,00 € - 30/09/2018;732,00 € - 31/10/2019";"1.500,00 €";"1.542,00 €";"";""
"103";"Principale";"";"Consulenza in materia di energia e telefonia";"";"02/08/2018 00:00";"01/01/2025 00:00";"08/08/2019 14:48";"Z642493C07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642493C07";"01196340259 - A.S.C.A. ";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"00975420258 - PLAVISERVIZI";"00975420258 - PLAVISERVIZI(500,00 € > 02/08/2018 - 01/08/2019)";"500,00 € - 31/10/2018";"500,00 €";"500,00 €";"";""
"104";"Principale";"";"ASSICURAZIONE INFORTUNI CUMULATIVA PER 2 ANNI";"";"08/08/2018 00:00";"01/01/2025 00:00";"21/11/2019 09:21";"ZE724A15B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE724A15B4";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(2.200,00 € > 01/09/2018 - 31/08/2020)";"1.100,00 € - 30/09/2018;1.400,00 € - 31/08/2019";"2.200,00 €";"2.500,00 €";"";""
"105";"Principale";"";"ASSICURAZIONE TUTELA LEGALE E PERITALE COLPA LIEVE  PER 1 ANNO";"";"08/08/2018 00:00";"01/01/2025 00:00";"21/01/2019 15:31";"ZBE24A166B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE24A166B";"01196340259 - A.S.C.A. ";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"00903640019 - UCA SPA";"00903640019 - UCA SPA(2.952,00 € > 01/09/2018 - 31/08/2019)";"2.952,00 € - 30/09/2018";"2.952,00 €";"2.952,00 €";"";""
"106";"Principale";"";"Fornitura lavastoviglie per nucleo";"";"09/08/2018 00:00";"01/01/2025 00:00";"11/01/2019 09:29";"Z4C249D851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C249D851";"01196340259 - A.S.C.A. ";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(1.810,00 € > 09/08/2018 - 30/09/2018)";"1.810,00 € - 30/11/2018";"1.810,00 €";"1.810,00 €";"";""
"107";"Principale";"";"Riparazione auto aziendali";"";"29/08/2018 00:00";"01/01/2025 00:00";"16/01/2019 10:59";"Z6924BE9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6924BE9BE";"01196340259 - A.S.C.A. ";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(1.833,75 € > 29/08/2018 - 30/09/2018)";"380,52 € - 30/09/2018;1.652,81 € - 30/09/2018";"1.833,75 €";"2.033,33 €";"";""
"108";"Principale";"";"INCARICO RESPONSABILE TECNICO SICUREZZA ANTINCENDIO 2 MESI";"";"27/07/2018 00:00";"01/01/2025 00:00";"17/01/2019 15:07";"z8024cd850";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8024cd850";"01196340259 - A.S.C.A. ";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(832,00 € > 27/07/2018 - 21/09/2018)";"336,00 € - 30/09/2018";"832,00 €";"336,00 €";"";""
"109";"Principale";"";"Corsi formazione aziendale in materia di salute e sicurezza su lavoro";"";"13/09/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:51";"ZF124E6C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF124E6C54";"01196340259 - A.S.C.A. ";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(2.500,00 € > 13/09/2018 - 31/12/2018)";"1.488,00 € - 30/11/2018;511,85 € - 12/12/2018;120,00 € - 28/02/2019";"2.500,00 €";"2.119,85 €";"";""
"110";"Principale";"";"lavori elettrici per installazione nuovo contatore ENEL";"";"19/09/2018 00:00";"01/01/2025 00:00";"18/11/2019 12:32";"Z4324F7633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4324F7633";"01196340259 - A.S.C.A. ";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(10.725,00 € > 19/09/2018 - 31/12/2018)";"7.670,00 € - 31/08/2019";"10.725,00 €";"7.670,00 €";"";""
"111";"Principale";"";"Fatturazione elettronica";"";"01/10/2018 00:00";"01/01/2026 00:00";"12/11/2020 17:40";"Z5C2526CF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2526CF5";"01196340259 - A.S.C.A. ";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(3.200,00 € > 01/01/2019 - 31/12/2021)";"300,00 € - 29/05/2020";"3.200,00 €";"300,00 €";"";""
"112";"Principale";"";"Fornitura hardware e software 
";"";"20/09/2018 00:00";"01/01/2026 00:00";"13/11/2020 11:35";"Z6824FF0ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6824FF0ED";"01196340259 - A.S.C.A. ";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR srl";"00906590252 - PRIOR srl(8.000,00 € > 20/09/2018 - 31/12/2020)";"199,05 € - 31/10/2018;932,95 € - 30/11/2018;1.983,90 € - 12/12/2018;410,00 € - 31/05/2019;61,48 € - 31/07/2019;1.050,40 € - 31/07/2019;97,54 € - 28/02/2020;363,94 € - 30/04/2020;204,96 € - 29/05/2020;449,00 € - 30/06/2020";"8.000,00 €";"5.753,22 €";"";""
"113";"Principale";"";"Fornitura sistema DEMIDAC per sterilizzatrice e installazione apparecchio";"";"01/10/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:16";"ZD52532E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52532E5E";"01196340259 - A.S.C.A. ";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03745120232 - ASSITEC SERVICE ITALIA SRL";"03745120232 - ASSITEC SERVICE ITALIA SRL(2.000,00 € > 01/10/2018 - 31/12/2018)";"1.469,90 € - 31/01/2019";"2.000,00 €";"1.469,90 €";"";""
"114";"Principale";"";"utilizzo piattaforma GPA per 4 anni";"";"11/10/2018 00:00";"01/01/2029 00:00";"21/11/2023 14:19";"z8c2548381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8c2548381";"01196340259 - A.S.C.A. ";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS srl";"03843980966 - HELDIS srl(15.400,00 € > 11/10/2018 - 10/10/2022)";"600,00 € - 28/02/2019;1.000,00 € - 28/02/2019;300,00 € - 31/03/2019;300,00 € - 18/04/2019;300,00 € - 30/04/2019;300,00 € - 31/05/2019;300,00 € - 30/06/2019;300,00 € - 31/10/2019;300,00 € - 31/07/2019;300,00 € - 31/08/2019;300,00 € - 30/09/2019;300,00 € - 30/11/2019;300,00 € - 12/12/2019;300,00 € - 18/02/2020;300,00 € - 28/02/2020;600,00 € - 30/04/2020;300,00 € - 29/05/2020;300,00 € - 30/06/2020;300,00 € - 31/07/2020;300,00 € - 31/08/2020;300,00 € - 30/09/2020;300,00 € - 30/10/2020;300,00 € - 30/11/2020;300,00 € - 08/01/2021;300,00 € - 29/01/2021;300,00 € - 25/02/2021;300,00 € - 01/04/2021;300,00 € - 29/04/2021;300,00 € - 28/05/2021;300,00 € - 30/06/2021;300,00 € - 30/07/2021;300,00 € - 30/08/2021;300,00 € - 30/09/2021;300,00 € - 29/10/2021;300,00 € - 22/12/2021;300,00 € - 22/12/2021;300,00 € - 31/01/2022;300,00 € - 01/03/2022;300,00 € - 31/03/2022;300,00 € - 28/04/2022;300,00 € - 31/05/2022;300,00 € - 30/06/2022;300,00 € - 10/08/2022;300,00 € - 31/08/2022;300,00 € - 30/09/2022;300,00 € - 14/12/2022;300,00 € - 16/12/2022;300,00 € - 02/01/2023";"15.400,00 €";"15.700,00 €";"";""
"115";"Principale";"";"Servizio guardaroba lavanderia";"";"15/10/2018 00:00";"01/01/2025 00:00";"19/09/2019 14:45";"Z792552801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792552801";"01196340259 - A.S.C.A. ";"15/10/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(33.435,20 € > 15/10/2018 - 30/04/2019)";"4.179,40 € - 30/10/2018;4.179,40 € - 30/11/2018;4.179,40 € - 12/12/2018;4.179,40 € - 31/01/2019;4.211,40 € - 28/02/2019;4.179,40 € - 31/03/2019;4.179,40 € - 30/04/2019;4.179,40 € - 31/05/2019";"33.435,20 €";"33.467,20 €";"";""
"116";"Principale";"";"Consulenza in materia di sicurezza ";"";"26/10/2018 00:00";"01/01/2026 00:00";"07/02/2020 13:05";"Z152581F63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152581F63";"01196340259 - A.S.C.A. ";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"117";"Principale";"";"Fornitura gruppo elettrogeno con posa in opera";"";"05/11/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:25";"ZEE259B6EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE259B6EC";"01196340259 - A.S.C.A. ";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"118";"Principale";"";"Supporto consulenza al RUP per bandi lavori";"";"07/11/2018 00:00";"01/01/2029 00:00";"18/12/2023 16:58";"Z5B25A5F29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B25A5F29";"01196340259 - A.S.C.A. ";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"DZLCSR49A11I088T - DE ZOLT Rag. Cesare";"DZLCSR49A11I088T - DE ZOLT Rag. Cesare(10.000,00 € > 07/11/2018 - 07/11/2020)";"397,80 € - 30/04/2020;2.184,19 € - 01/04/2021;1.862,74 € - 31/03/2022;397,80 € - 31/08/2023";"10.000,00 €";"4.842,53 €";"";""
"119";"Principale";"";"Fornitura gruppo elettrogeno con posa in opera";"";"05/11/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:25";"ZEE259B6EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE259B6EC";"01196340259 - A.S.C.A. ";"05/11/2018";"23-AFFIDAMENTO DIRETTO";"00110910254 - SCHENA Giovanni";"00110910254 - SCHENA Giovanni(23.000,00 € > 05/11/2018 - 31/12/2018)";"21.500,00 € - 18/02/2019";"23.000,00 €";"21.500,00 €";"";""
"120";"Principale";"";"Riparazione manto tetto";"";"19/11/2018 00:00";"01/01/2025 00:00";"06/09/2019 11:24";"Z0925D3819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0925D3819";"01196340259 - A.S.C.A. ";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"00726090251 - ISOLARBEN";"00726090251 - ISOLARBEN(500,00 € > 19/11/2018 - 31/12/2018)";"500,00 € - 31/03/2019";"500,00 €";"500,00 €";"";""
"121";"Principale";"";"Fornitura di transpallet";"";"15/11/2018 00:00";"01/01/2026 00:00";"29/04/2020 11:40";"Z9825C744F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9825C744F";"01196340259 - A.S.C.A. ";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"00090590258 - ZASSO Luigino";"00090590258 - ZASSO Luigino(330,00 € > 15/11/2018 - 30/11/2018)";"330,00 € - 12/12/2018";"330,00 €";"330,00 €";"";""
"122";"Principale";"";"riparazione asciugatrice";"";"26/11/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:01";"ZCB25EF0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB25EF0A7";"01196340259 - A.S.C.A. ";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(779,00 € > 26/11/2018 - 31/12/2018)";"779,00 € - 31/01/2019";"779,00 €";"779,00 €";"";""
"123";"Principale";"";"Intervento spurgo pozzetti";"";"28/11/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:30";"ZCB2608691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2608691";"01196340259 - A.S.C.A. ";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM spa ";"08786190150 - SIRAM spa (480,00 € > 28/11/2018 - 28/11/2018)";"480,00 € - 31/01/2019";"480,00 €";"480,00 €";"";""
"124";"Principale";"";"Fornitura macchina da cucire";"";"30/11/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:20";"ZD02608EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02608EC7";"01196340259 - A.S.C.A. ";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01076610250 - DE MIN Roberta di De Min Calabrese Marilena";"01076610250 - DE MIN Roberta di De Min Calabrese Marilena(506,39 € > 30/11/2018 - 31/12/2018)";"506,39 € - 31/01/2019";"506,39 €";"506,39 €";"";""
"125";"Principale";"";"imbiancatura sala da pranzo";"";"03/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:22";"Z6D2613F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2613F0D";"01196340259 - A.S.C.A. ";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"01188090250 - DOLOMITI 2005 di Costantini Daniele & C";"01188090250 - DOLOMITI 2005 di Costantini Daniele & C(855,00 € > 03/12/2018 - 31/12/2018)";"855,00 € - 31/01/2019";"855,00 €";"855,00 €";"";""
"126";"Principale";"";"Manutenzione, verifica di sicurezza elettrica su apparecchiature elettromedicali e inventario";"";"04/12/2018 00:00";"01/01/2026 00:00";"02/12/2020 16:43";"Z19261CC26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19261CC26";"01196340259 - A.S.C.A. ";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"00625950258 - MAE srl";"00625950258 - MAE srl(35.000,00 € > 04/12/2018 - 31/08/2020)";"876,48 € - 30/04/2019;635,72 € - 30/01/2020;2.377,08 € - 31/07/2020;2.500,00 € - 31/08/2020;14.010,00 € - 31/08/2020;3.158,04 € - 30/10/2020";"35.000,00 €";"23.557,32 €";"";""
"127";"Principale";"";"Riparazione asciugatrice";"";"12/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 15:23";"Z4F2641F24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2641F24";"01196340259 - A.S.C.A. ";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00936910256 - C.R.E. snc";"00936910256 - C.R.E. snc(116,00 € > 12/12/2018 - 31/12/2018)";"116,00 € - 31/01/2019";"116,00 €";"116,00 €";"";""
"128";"Principale";"";"Ricodifica centralina motore auto aziendale";"";"12/12/2018 00:00";"01/01/2025 00:00";"05/09/2019 14:57";"Z6E2642298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2642298";"01196340259 - A.S.C.A. ";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"01136700257 - BOTOL CAR SERVICE SRL";"01136700257 - BOTOL CAR SERVICE SRL(400,00 € > 12/12/2018 - 31/12/2018)";"400,00 € - 31/01/2019";"400,00 €";"400,00 €";"";""
"129";"Principale";"";"incarico relazione geologica";"";"12/12/2018 00:00";"01/01/2028 00:00";"03/11/2022 11:26";"ZE22641E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22641E90";"01196340259 - A.S.C.A. ";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"GCCGRG60A13A757B - GIACCHETTI dr. geologo Giorgio";"GCCGRG60A13A757B - GIACCHETTI dr. geologo Giorgio(750,00 € > 12/12/2018 - 31/12/2019)";"731,08 € - 01/03/2022";"750,00 €";"731,08 €";"";""
