﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"87";"Principale";"";"GUANTI";"";"17/04/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:27";"Z272CBC1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272CBC1A6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/04/2020";"23-AFFIDAMENTO DIRETTO";"01713880449 - VPM SRL";"01713880449 - VPM SRL(338,00 € > 17/04/2020 - 17/04/2020)";"";"338,00 €";"0,00 €";"";""
"88";"Principale";"";"MASCHERINE CHIRURGICHE";"";"29/04/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:30";"Z402CD79C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402CD79C1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"01713880449 - VPM SRL";"01713880449 - VPM SRL(900,00 € > 29/04/2020 - 29/04/2020)";"";"900,00 €";"0,00 €";"";""
"89";"Principale";"";"GUANTI";"";"18/06/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:38";"ZCF2D61918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2D61918";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"01159000445 - POLIEDRO DI FIORI LUCIANO E C. s.a.s.";"01159000445 - POLIEDRO DI FIORI LUCIANO E C. s.a.s.(700,00 € > 18/06/2020 - 18/06/2020)";"";"700,00 €";"0,00 €";"";""
"90";"Principale";"";"GUANTI";"";"10/07/2020 00:00";"01/01/2026 00:00";"15/09/2020 13:06";"Z5B2D9F67F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2D9F67F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/07/2020";"23-AFFIDAMENTO DIRETTO";"01159000445 - POLIEDRO DI FIORI LUCIANO E C. s.a.s.";"01159000445 - POLIEDRO DI FIORI LUCIANO E C. s.a.s.(1.290,00 € > 10/07/2020 - 10/07/2020)";"1.290,00 € - 14/09/2020;858,40 € - 14/09/2020";"1.290,00 €";"2.148,40 €";"";""
"91";"Principale";"";"MASCHERINE CHIRURGICHE";"";"25/06/2020 00:00";"01/01/2026 00:00";"16/12/2020 13:42";"ZA82D738A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82D738A5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (1.900,00 € > 25/06/2020 - 25/06/2020)";"2.402,00 € - 19/11/2020;2.402,00 € - 11/12/2020";"1.900,00 €";"4.804,00 €";"";""
"92";"Principale";"";"GEL";"";"25/06/2020 00:00";"01/01/2026 00:00";"21/07/2020 17:55";"ZCA2D739F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2D739F7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"00418130670 - SOCHIL CHIMICA";"00418130670 - SOCHIL CHIMICA(356,00 € > 25/06/2020 - 25/06/2020)";"";"356,00 €";"0,00 €";"";""
"93";"Principale";"";"GUANTI IN VINILE";"";"23/07/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:22";"Z572DC2835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572DC2835";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(15.750,00 € > 23/07/2020 - 23/07/2020)";"15.750,00 € - 15/09/2020";"15.750,00 €";"15.750,00 €";"";""
"94";"Principale";"";"ABBIGLIAMENTO PROFESSIONALE";"";"23/07/2020 00:00";"01/01/2027 00:00";"02/04/2021 14:05";"ZC92DC54A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92DC54A9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"02459190241 - CREAZIONI FUTURA SRL ";"02459190241 - CREAZIONI FUTURA SRL (535,00 € > 23/07/2020 - 31/03/2021)";"374,65 € - 25/01/2021;160,00 € - 25/01/2021";"535,00 €";"534,65 €";"";""
"95";"Principale";"";"SACCHI AVVOLGIBILI";"";"24/07/2020 00:00";"01/01/2027 00:00";"29/11/2021 13:42";"ZC12DC661D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12DC661D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"00918180969 - VITESSE SRL";"00918180969 - VITESSE SRL(916,00 € > 24/07/2020 - 24/07/2020)";"934,00 € - 26/01/2021";"916,00 €";"934,00 €";"";""
"96";"Principale";"";"VERIFICA IMPIANTO DI MESSA A TERRA";"";"22/07/2020 00:00";"01/01/2027 00:00";"03/02/2021 11:47";"Z7A2DC104E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2DC104E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"01488320431 - C.I.P.E.S. SRL ";"01488320431 - C.I.P.E.S. SRL (750,00 € > 22/07/2020 - 31/08/2020)";"750,00 € - 22/01/2021";"750,00 €";"750,00 €";"";""
"97";"Principale";"";"ACQUISTO ARREDI INFERMERIA";"";"30/07/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:01";"Z7D2DD579C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2DD579C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"30/07/2020";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL,02707600249 - CFS ITALIA S.A.S.";"02707600249 - CFS ITALIA S.A.S.(5.359,46 € > 30/07/2020 - 30/09/2020)";"5.359,46 € - 23/03/2021";"5.359,46 €";"5.359,46 €";"";""
"98";"Principale";"";"CONTRATTO MANUTENZIONE ORDINARIA ANNO 2020/2021";"";"29/07/2020 00:00";"01/01/2027 00:00";"22/12/2021 12:12";"Z352DD50F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352DD50F3";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(5.187,00 € > 01/09/2020 - 31/12/2021)";"1.290,00 € - 24/06/2021;645,00 € - 11/03/2021;262,50 € - 29/10/2021;1.962,00 € - 26/11/2021";"5.187,00 €";"4.159,50 €";"";""
"99";"Principale";"";"PRATICA VVF";"";"24/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 12:40";"Z892DC880B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892DC880B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - COMANDO  PROV. VIGILI DEL FUOCO MACERATA";"00000000000 - COMANDO  PROV. VIGILI DEL FUOCO MACERATA(600,00 € > 24/07/2020 - 24/07/2020)";"";"600,00 €";"0,00 €";"";""
"100";"Principale";"";"MANUTENZIONE STRAORDINARIA ELETTROPOMPA E VALVOLA RISCALDAMENTO ALA VECCHIA";"";"31/07/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:58";"Z1D2DDCAEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2DDCAEC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"31/07/2020";"23-AFFIDAMENTO DIRETTO";"07149930583 - ENGIE SERVIZI SPA";"07149930583 - ENGIE SERVIZI SPA(4.800,00 € > 31/07/2020 - 30/09/2020)";"4.800,00 € - 15/10/2020;34.162,19 € - 15/10/2020";"4.800,00 €";"38.962,19 €";"";""
"101";"Principale";"";"CANCELLERIA CASA DI RIPOSO DI POLLENZA";"";"04/08/2020 00:00";"01/01/2027 00:00";"03/02/2021 12:20";"Z372DE36EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372DE36EB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (607,00 € > 04/08/2020 - 04/08/2020)";"607,00 € - 25/01/2021";"607,00 €";"607,00 €";"";""
"102";"Principale";"";"LAVORI PER REALIZZAZIONE TUBAZIONE LINEA RETE TELEFONICA FIBRA";"";"04/08/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:55";"ZA62DE3867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62DE3867";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(307,00 € > 04/08/2020 - 04/08/2020)";"306,00 € - 19/11/2020";"307,00 €";"306,00 €";"";""
"103";"Principale";"";"LAVORI PER INSTALLAZIONE SUONERIE IN CONTINUO SU PORTE";"";"04/08/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:52";"Z9E2DE3930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2DE3930";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/08/2020";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(207,00 € > 04/08/2020 - 04/08/2020)";"206,80 € - 19/11/2020";"207,00 €";"206,80 €";"";""
"104";"Principale";"";"RIQUALIFICAZIONE LAVANDERIA IMPIANTI";"";"09/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:52";"Z392D9CCFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392D9CCFA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/07/2020";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(1.315,00 € > 04/08/2020 - 04/08/2020)";"1.315,00 € - 19/11/2020";"1.315,00 €";"1.315,00 €";"";""
"105";"Principale";"";"Acquisto materiale cancelleria";"";"05/08/2020 00:00";"01/01/2027 00:00";"03/02/2021 12:21";"ZE02DE9C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02DE9C5B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (289,40 € > 05/08/2020 - 07/08/2020)";"289,40 € - 25/01/2021";"289,40 €";"289,40 €";"";""
"106";"Principale";"";"FERRO DA STIRO + TAVOLO ASPIRANTE";"";"10/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 12:43";"Z442DF27B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442DF27B2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/08/2020";"23-AFFIDAMENTO DIRETTO";"01031940438 - S.A.E. srl";"01031940438 - S.A.E. srl(463,00 € > 10/08/2020 - 10/08/2020)";"462,30 € - 17/08/2020";"463,00 €";"462,30 €";"";""
"107";"Principale";"";"FORNITURA PRESIDI DI CONTENZIONE ";"";"07/08/2020 00:00";"01/01/2027 00:00";"03/02/2021 11:46";"ZAB2D8C881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2D8C881";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"01378350191 - BIOMATRIX SRL";"01378350191 - BIOMATRIX SRL(4.848,00 € > 10/08/2020 - 10/08/2020)";"155,00 € - 22/01/2021;11,46 € - 22/01/2021;602,30 € - 22/01/2021;573,10 € - 22/01/2021;3.505,64 € - 22/01/2021";"4.848,00 €";"4.847,50 €";"";""
"108";"Principale";"";"VARIAZIONE DESTINAZIONE D'USO APPARTAMENTO 27 + UFFICI IRCR";"";"10/08/2020 00:00";"01/01/2027 00:00";"26/11/2021 14:13";"Z782DF475C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782DF475C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/08/2020";"23-AFFIDAMENTO DIRETTO";"CRLMSM70C09E783L - Carletti Massimo";"CRLMSM70C09E783L - Carletti Massimo(3.000,00 € > 10/08/2020 - 10/08/2020)";"3.152,00 € - 24/06/2021";"3.000,00 €";"3.152,00 €";"";""
"109";"Principale";"";"SPESE TECNICHE";"";"10/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 09:36";"Z352DF4BDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352DF4BDA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/08/2020";"23-AFFIDAMENTO DIRETTO";"02375280423 - WE PLAN";"02375280423 - WE PLAN(14.086,00 € > 11/08/2020 - 11/08/2020)";"";"14.086,00 €";"0,00 €";"";""
"110";"Principale";"";"PANNELLI IN ALLUMINIO CON STAMPA A COLORI";"";"13/08/2020 00:00";"01/01/2027 00:00";"18/03/2021 16:10";"ZDD2DFB105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2DFB105";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/08/2020";"23-AFFIDAMENTO DIRETTO";"01151560438 - CENTRO COPIE G.S. SNC";"01151560438 - CENTRO COPIE G.S. SNC(330,00 € > 13/08/2020 - 13/08/2020)";"330,00 € - 11/03/2021";"330,00 €";"330,00 €";"";""
"111";"Principale";"";"REDAZIONE PROCURA NOTARILE SPECIALE  PER RAPPRESENTANZA APSP IRCR MACERATA NELLA PROCEDURA DI MEDIAZIONE N. 189/2019 DINANZI A ORGANISMO CONCILIAZIONE FORENSE DI FERMO";"";"27/02/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:35";"ZA22C3E395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22C3E395";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/02/2020";"23-AFFIDAMENTO DIRETTO";"01191850435 - BORRI LUCIA";"01191850435 - BORRI LUCIA(100,00 € > 27/02/2020 - 31/12/2020)";"";"100,00 €";"0,00 €";"";""
"112";"Principale";"";"CAMICI MONOUSO";"";"05/08/2020 00:00";"01/01/2027 00:00";"29/11/2021 13:55";"Z8E2DE7982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2DE7982";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/08/2020";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(3.580,00 € > 02/09/2020 - 31/03/2021)";"1.100,00 € - 19/07/2021;163,00 € - 25/01/2021;1.499,00 € - 25/01/2021;220,00 € - 25/01/2021;273,00 € - 25/01/2021;136,00 € - 25/01/2021;191,00 € - 25/01/2021";"3.580,00 €";"3.582,00 €";"";""
"113";"Principale";"";"ULTIMAZIONE LAVORI LETTORE BADGE IRCR + MEMORIZZAZIONE BADGE";"";"03/09/2020 00:00";"01/01/2027 00:00";"23/09/2021 16:15";"Z332E2752E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332E2752E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/09/2020";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (1.430,00 € > 03/09/2020 - 31/03/2021)";"380,00 € - 23/09/2021";"1.430,00 €";"380,00 €";"";""
"114";"Principale";"";"MACCHINA DA CUCIRE";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:06";"Z412E3EA97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412E3EA97";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"01618830432 - VOLPINI PAOLO";"01618830432 - VOLPINI PAOLO(156,00 € > 10/09/2020 - 10/09/2020)";"";"156,00 €";"0,00 €";"";""
"115";"Principale";"";"Polizza infortuni conducente FIAT - IVECO - tg. BG6578V";"";"25/03/2020 00:00";"01/01/2026 00:00";"10/09/2020 13:22";"Z192C88452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192C88452";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/03/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (70,00 € > 31/03/2020 - 31/03/2021)";"";"70,00 €";"0,00 €";"";""
"116";"Principale";"";"Polizza infortuni cumulativa 105084";"";"02/04/2020 00:00";"01/01/2027 00:00";"09/04/2021 10:48";"Z1C2C9A854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2C9A854";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/04/2020";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (602,00 € > 16/04/2020 - 16/04/2022)";"";"602,00 €";"0,00 €";"";""
"117";"Principale";"";"DETERGENTI LAVASTOVIGLIE";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 12:35";"ZD02E54114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02E54114";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"05459370960 - CHRISTEYNS ITALIA SRL";"05459370960 - CHRISTEYNS ITALIA SRL(228,00 € > 16/09/2020 - 31/12/2020)";"";"228,00 €";"0,00 €";"";""
"118";"Principale";"";"CAMICI MONOUSO + CALZARI MONOUSO + CUFFIE MONOUSO + CALZARI AL GINOCCHIO";"";"17/09/2020 00:00";"01/01/2027 00:00";"10/05/2021 11:32";"Z722E59D66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722E59D66";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(4.809,00 € > 17/09/2020 - 31/12/2020)";"3.148,70 € - 25/02/2021;1.660,00 € - 19/04/2021;360,00 € - 19/04/2021";"4.809,00 €";"5.168,70 €";"";""
"119";"Principale";"";"MASCHERINE FFP2";"";"17/09/2020 00:00";"01/01/2027 00:00";"29/11/2021 14:17";"Z872E59E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872E59E28";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"01402770430 - SERIPRINCE SRL ";"01402770430 - SERIPRINCE SRL (2.880,00 € > 17/09/2020 - 31/12/2020)";"2.882,00 € - 25/02/2021";"2.880,00 €";"2.882,00 €";"";""
"120";"Principale";"";"SPRAY DISINFETTANTE + OCCHIALINI PROTETTIVI";"";"17/09/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:22";"ZCB2E59CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E59CE0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"00418130670 - SOCHIL CHIMICA";"00418130670 - SOCHIL CHIMICA(119,00 € > 17/09/2020 - 31/12/2020)";"118,84 € - 23/03/2021";"119,00 €";"118,84 €";"";""
"121";"Principale";"";"MASCHERINE CHIRURGICHE ";"";"17/09/2020 00:00";"01/01/2027 00:00";"29/11/2021 14:02";"Z1A2E59C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2E59C3B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"01159000445 - POLIEDRO DI FIORI LUCIANO E C. s.a.s.";"01159000445 - POLIEDRO DI FIORI LUCIANO E C. s.a.s.(1.258,00 € > 17/09/2020 - 31/12/2020)";"340,00 € - 25/01/2021;238,00 € - 25/01/2021;680,00 € - 22/01/2021";"1.258,00 €";"1.258,00 €";"";""
"122";"Principale";"";"GUANTI IN VINILE";"";"22/09/2020 00:00";"01/01/2027 00:00";"03/03/2021 13:14";"ZAB2E68F40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2E68F40";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(1.467,00 € > 22/09/2020 - 31/12/2020)";"1.467,00 € - 25/02/2021";"1.467,00 €";"1.467,00 €";"";""
"123";"Principale";"";"GUANTI IN VINILE";"";"25/09/2020 00:00";"01/01/2027 00:00";"22/12/2021 11:21";"Z632E78F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632E78F5B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/09/2020";"23-AFFIDAMENTO DIRETTO";"01952140448 - MEDIPLUS";"01952140448 - MEDIPLUS(15.765,00 € > 25/09/2020 - 30/06/2021)";"5.400,00 € - 06/04/2021;2.340,00 € - 06/04/2021;360,00 € - 19/04/2021;537,60 € - 02/09/2021;215,04 € - 02/09/2021;6.912,00 € - 02/09/2021";"15.765,00 €";"15.764,64 €";"";""
"124";"Principale";"";"FORMAZIONE IN MATERIA DI CONTRATTI PUBBLICI";"";"28/09/2020 00:00";"01/01/2027 00:00";"22/12/2021 11:16";"ZC92E7D5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92E7D5FD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"13354151006 - Martino & Partners srl";"13354151006 - Martino & Partners srl(12.000,00 € > 28/09/2020 - 30/06/2021)";"7.200,00 € - 26/04/2021;1.200,00 € - 02/11/2021";"12.000,00 €";"8.400,00 €";"";""
"125";"Principale";"";"	
manutenzione straordianaria verde - taglio pianta";"";"07/10/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:10";"zbc2ea4fca";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zbc2ea4fca";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"01915770430 - impresa servizi ambientali srl";"01915770430 - impresa servizi ambientali srl(280,00 € > 07/10/2020 - 07/10/2020)";"280,00 € - 23/03/2021";"280,00 €";"280,00 €";"";""
"126";"Principale";"";"formazione covid";"";"06/10/2020 00:00";"01/01/2027 00:00";"22/12/2021 10:44";"z192ea1621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z192ea1621";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"01148190547 - kos care srl";"01148190547 - kos care srl(3.000,00 € > 06/10/2020 - 06/10/2020)";"3.000,00 € - 06/04/2021";"3.000,00 €";"3.000,00 €";"";""
"127";"Principale";"";"	
manutenzione straordinaria serratura portone";"";"07/10/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:23";"z9e2ea4f8c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9e2ea4f8c";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"tsspla66h03e783o - tasso paolo";"tsspla66h03e783o - tasso paolo(220,00 € > 07/10/2020 - 07/10/2020)";"220,00 € - 23/03/2021";"220,00 €";"220,00 €";"";""
"128";"Principale";"";"AFFIDAMENTO TEMPORANEO SERVIZIO CENTRO SEMIDIURNO";"";"07/10/2020 00:00";"01/01/2028 00:00";"28/06/2022 13:50";"8463589696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8463589696";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale";"01392870430 - MARCHEASSISTENZA Soc. Coop. Sociale(65.322,00 € > 07/10/2020 - 31/03/2021)";"4.274,74 € - 23/12/2021;5.224,69 € - 03/02/2022;4.987,20 € - 24/03/2022;5.323,64 € - 21/04/2022;9.855,66 € - 27/05/2022;10.201,99 € - 28/06/2022";"65.322,00 €";"39.867,92 €";"";""
"129";"Principale";"";"COLLABORAZIONE AUTONOMA - SIG.RA MORETTI MARINA";"";"10/09/2020 00:00";"01/01/2027 00:00";"22/12/2021 11:39";"Z6E2E40181";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2E40181";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"MRTMRN64S66E783K - MORETTI MARINA";"MRTMRN64S66E783K - MORETTI MARINA(6.000,00 € > 01/01/2021 - 31/12/2021)";"500,00 € - 22/01/2021;500,00 € - 18/02/2021;500,00 € - 12/03/2021;500,00 € - 12/05/2021;500,00 € - 12/05/2021;500,00 € - 15/06/2021;500,00 € - 16/07/2021;500,00 € - 03/08/2021;500,00 € - 07/09/2021;500,00 € - 07/10/2021;500,00 € - 22/11/2021;500,00 € - 09/12/2021";"6.000,00 €";"6.000,00 €";"";""
"130";"Principale";"";"LAVATRICE + ASCIUGATRICE ELECTROLUX";"";"13/10/2020 00:00";"01/01/2027 00:00";"23/03/2021 13:04";"ZB82EBDEBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82EBDEBE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02106250398 - DML SPA TRONY";"02106250398 - DML SPA TRONY(979,00 € > 13/10/2020 - 31/12/2020)";"978,95 € - 23/03/2021";"979,00 €";"978,95 €";"";""
