﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"88";"Principale";"";"Oggetto non specificato";"";"28/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z340A19F17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z340A19F17";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/05/2013";"23-AFFIDAMENTO DIRETTO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(435,00 € > 11/06/2013 - 11/06/2013)";"435,00 € - 11/06/2013";"435,00 €";"435,00 €"
"89";"Principale";"";"Oggetto non specificato";"";"28/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZFA0A14359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA0A14359";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/05/2013";"23-AFFIDAMENTO DIRETTO";"00150470342 - Spaggiari Spa Casa Editrice";"00150470342 - Spaggiari Spa Casa Editrice(180,00 € > 10/07/2013 - 10/07/2013)";"180,00 € - 10/07/2013";"180,00 €";"180,00 €"
"90";"Principale";"";"Oggetto non specificato";"";"20/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z3A09F641D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A09F641D";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(120,00 € > 11/06/2013 - 11/06/2013)";"120,00 € - 11/06/2013";"120,00 €";"120,00 €"
"91";"Principale";"";"Oggetto non specificato";"";"21/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZE209EFF4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE209EFF4E";" - ISTITUTO TECNICO AGRARIO STATALE ";"21/05/2013";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(48,00 € > 11/06/2013 - 11/06/2013)";"48,00 € - 11/06/2013";"48,00 €";"48,00 €"
"92";"Principale";"";"Oggetto non specificato";"";"15/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z5C09E6974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C09E6974";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/05/2013";"23-AFFIDAMENTO DIRETTO";"03804400236 - FREE TIME A.S.D.";"03804400236 - FREE TIME A.S.D.(263,43 € > 10/07/2013 - 10/07/2013)";"263,43 € - 10/07/2013";"263,43 €";"263,43 €"
"93";"Principale";"";"Oggetto non specificato";"";"13/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7009DCC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7009DCC16";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/05/2013";"23-AFFIDAMENTO DIRETTO";"01207530245 - EDILFERRO SAS";"01207530245 - EDILFERRO SAS(348,34 € > 05/09/2013 - 05/09/2013)";"348,34 € - 05/09/2013";"348,34 €";"348,34 €"
"94";"Principale";"";"Oggetto non specificato";"";"29/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZCE09DB757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE09DB757";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03733890234 - DIESSE INFORMATICA SRL,BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.,02774910240 - COMPUTER OMNIA,03443280247 - GPC INFORMATICA SAS,03121820231 - COMPITALIA SRL";"03733890234 - DIESSE INFORMATICA SRL(3.337,81 € > 12/08/2013 - 12/08/2013)";"3.337,81 € - 12/08/2013";"3.337,81 €";"3.337,81 €"
"95";"Principale";"";"Oggetto non specificato";"";"13/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z1609D966A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1609D966A";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/05/2013";"23-AFFIDAMENTO DIRETTO";"MZZMLE46L02E682M - MAZZAI EMILIO CARTOLIBRERIA";"MZZMLE46L02E682M - MAZZAI EMILIO CARTOLIBRERIA(78,55 € > 29/05/2013 - 29/05/2013)";"78,55 € - 29/05/2013";"78,55 €";"78,55 €"
"96";"Principale";"";"Oggetto non specificato";"";"20/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z4509D9B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4509D9B3D";" - ISTITUTO TECNICO AGRARIO STATALE ";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"BNTFRC63M18F394Y - AZIENDA FLOROVIVAISTICA BONATO FEDERICO";"BNTFRC63M18F394Y - AZIENDA FLOROVIVAISTICA BONATO FEDERICO(225,72 € > 11/06/2013 - 11/06/2013)";"225,72 € - 11/06/2013";"225,72 €";"225,72 €"
"97";"Principale";"";"Oggetto non specificato";"";"10/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z5A09D78B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A09D78B3";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/05/2013";"23-AFFIDAMENTO DIRETTO";"00046136669 - VIVEROS FCO. FERRER S.L.";"00046136669 - VIVEROS FCO. FERRER S.L.(639,50 € > 07/08/2013 - 07/08/2013)";"639,50 € - 07/08/2013";"639,50 €";"639,50 €"
"98";"Principale";"";"Oggetto non specificato";"";"15/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8E09D47F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E09D47F7";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/05/2013";"23-AFFIDAMENTO DIRETTO";"00962530309 - Arti Grafiche Fulvio Srl";"00962530309 - Arti Grafiche Fulvio Srl(1.226,00 € > 07/10/2013 - 07/10/2013)";"1.226,00 € - 07/10/2013";"1.226,00 €";"1.226,00 €"
"99";"Principale";"";"Oggetto non specificato";"";"14/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8C09CD4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C09CD4B6";" - ISTITUTO TECNICO AGRARIO STATALE ";"14/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,01219330550 - TITIGNANO AGRICOLA SPA,LPTMHL73S20G478T - FATTORIA IL POGGIO DI LUPATTELLI MICHELE";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(5.736,37 € > 07/08/2013 - 07/08/2013),01219330550 - TITIGNANO AGRICOLA SPA(5.736,37 € > 07/08/2013 - 07/08/2013),LPTMHL73S20G478T - FATTORIA IL POGGIO DI LUPATTELLI MICHELE(5.736,37 € > 07/08/2013 - 07/08/2013)";"5.736,37 € - 07/08/2013";"17.209,11 €";"5.736,37 €"
"100";"Principale";"";"Oggetto non specificato";"";"30/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z5909B36EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5909B36EF";" - ISTITUTO TECNICO AGRARIO STATALE ";"30/04/2013";"23-AFFIDAMENTO DIRETTO";"03281460240 - I.P.A.G. S.r.l.";"03281460240 - I.P.A.G. S.r.l.(112,00 € > 11/06/2013 - 11/06/2013)";"112,00 € - 11/06/2013";"112,00 €";"112,00 €"
"101";"Principale";"";"Oggetto non specificato";"";"29/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7D09AE960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D09AE960";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/04/2013";"23-AFFIDAMENTO DIRETTO";"03226280240 - IPSlab SRL SOC. UNIPERSONALE";"03226280240 - IPSlab SRL SOC. UNIPERSONALE(1.200,00 € > 14/05/2013 - 14/05/2013)";"1.200,00 € - 14/05/2013";"1.200,00 €";"1.200,00 €"
"102";"Principale";"";"Oggetto non specificato";"";"29/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z2C09AC5D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C09AC5D1";" - ISTITUTO TECNICO AGRARIO STATALE ";"29/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02430370243 - ZANCONATO s.r.l. ,96016110221 - MART - Museo d'Arte moderna e contemporanea di Trento e Rovereto,02317120240 - AUTOSERVIZI AMBROSINI";"02430370243 - ZANCONATO s.r.l. (800,00 € > 10/07/2013 - 10/07/2013),96016110221 - MART - Museo d'Arte moderna e contemporanea di Trento e Rovereto(800,00 € > 10/07/2013 - 10/07/2013)";"800,00 € - 10/07/2013";"1.600,00 €";"800,00 €"
"103";"Principale";"";"Oggetto non specificato";"";"01/01/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD909A625B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD909A625B";" - ISTITUTO TECNICO AGRARIO STATALE ";"01/01/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03193540246 - DAL MASCHIO OFFICE s.r.l.";"03193540246 - DAL MASCHIO OFFICE s.r.l.(843,44 € > 11/11/2013 - 11/11/2013)";"843,44 € - 11/11/2013";"843,44 €";"843,44 €"
"104";"Principale";"";"Oggetto non specificato";"";"23/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z6709A2D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6709A2D14";" - ISTITUTO TECNICO AGRARIO STATALE ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI SRL";"00611500224 - GRUPPO GIOVANNINI SRL(16,73 € > 14/05/2013 - 14/05/2013)";"16,72 € - 14/05/2013";"16,73 €";"16,72 €"
"105";"Principale";"";"Oggetto non specificato";"";"23/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB809A10E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB809A10E8";" - ISTITUTO TECNICO AGRARIO STATALE ";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano";"03787130289 - BIANCHI SNC di Bianchi Igino & Luciano(201,60 € > 14/05/2013 - 14/05/2013)";"201,60 € - 14/05/2013";"201,60 €";"201,60 €"
"106";"Principale";"";"Oggetto non specificato";"";"19/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZB4099DBDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4099DBDD";" - ISTITUTO TECNICO AGRARIO STATALE ";"19/04/2013";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c(313,81 € > 22/04/2013 - 22/04/2013)";"313,81 € - 22/04/2013";"313,81 €";"313,81 €"
"107";"Principale";"";"Oggetto non specificato";"";"17/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z70098CD8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70098CD8E";" - ISTITUTO TECNICO AGRARIO STATALE ";"17/04/2013";"23-AFFIDAMENTO DIRETTO";"00876320409 - S.G.M. Distribuzione Srl";"00876320409 - S.G.M. Distribuzione Srl(304,96 € > 14/05/2013 - 14/05/2013)";"304,96 € - 14/05/2013";"304,96 €";"304,96 €"
"108";"Principale";"";"Oggetto non specificato";"";"22/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z450981B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z450981B49";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00656630241 - BERTOZZO MARIO & FIGLI SRL,01719710244 - SANITARIA ORT. BRUN DI BERTOLDO CINZIA,BLDDRA49B21E682D - SANITARIA DI BALDUZZO DARIO";"00656630241 - BERTOZZO MARIO & FIGLI SRL(107,44 € > 29/05/2013 - 29/05/2013)";"107,44 € - 29/05/2013";"107,44 €";"107,44 €"
"109";"Principale";"";"Oggetto non specificato";"";"22/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z5B09839BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B09839BA";" - ISTITUTO TECNICO AGRARIO STATALE ";"22/04/2013";"23-AFFIDAMENTO DIRETTO";"02369570987 - GIFRAN SRL";"02369570987 - GIFRAN SRL(921,30 € > 14/05/2013 - 14/05/2013)";"921,30 € - 14/05/2013";"921,30 €";"921,30 €"
"110";"Principale";"";"Oggetto non specificato";"";"16/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZF60983180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF60983180";" - ISTITUTO TECNICO AGRARIO STATALE ";"16/04/2013";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI SRL";"00611500224 - GRUPPO GIOVANNINI SRL(18,79 € > 14/05/2013 - 14/05/2013)";"18,79 € - 14/05/2013";"18,79 €";"18,79 €"
"111";"Principale";"";"Oggetto non specificato";"";"15/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZE30979E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30979E36";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/04/2013";"23-AFFIDAMENTO DIRETTO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(71,00 € > 07/05/2013 - 07/05/2013)";"71,00 € - 07/05/2013";"71,00 €";"71,00 €"
"112";"Principale";"";"Oggetto non specificato";"";"17/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z480974F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z480974F2D";" - ISTITUTO TECNICO AGRARIO STATALE ";"17/04/2013";"23-AFFIDAMENTO DIRETTO";"01595870278 - UNIFO SRL,02816590240 - REV1 DI STEFANO FINCATO";"01595870278 - UNIFO SRL(277,56 € > 11/06/2013 - 11/06/2013)";"277,56 € - 11/06/2013";"277,56 €";"277,56 €"
"113";"Principale";"";"Oggetto non specificato";"";"13/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z3D095C9E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D095C9E8";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(318,18 € > 11/06/2013 - 11/06/2013)";"318,18 € - 11/06/2013";"318,18 €";"318,18 €"
"114";"Principale";"";"Oggetto non specificato";"";"18/02/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8D09596EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D09596EA";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,13324030157 - ASTER s.r.l.,BTTGLL49M30E682W - BETTINI BUS S.A.S.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(758,18 € > 10/07/2013 - 10/07/2013),13324030157 - ASTER s.r.l.(758,18 € > 10/07/2013 - 10/07/2013)";"758,18 € - 10/07/2013";"1.516,36 €";"758,18 €"
"115";"Principale";"";"Oggetto non specificato";"";"04/05/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z150955732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z150955732";" - ISTITUTO TECNICO AGRARIO STATALE ";"04/05/2013";"23-AFFIDAMENTO DIRETTO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(60,00 € > 04/05/2013 - 04/05/2013)";"60,00 € - 04/05/2013";"60,00 €";"60,00 €"
"116";"Principale";"";"Oggetto non specificato";"";"10/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z190954D7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190954D7D";" - ISTITUTO TECNICO AGRARIO STATALE ";"10/04/2013";"23-AFFIDAMENTO DIRETTO";"DSNCLD59B24A952O - DE SANTI CLAUDIO";"DSNCLD59B24A952O - DE SANTI CLAUDIO(50,00 € > 10/04/2013 - 10/04/2013)";"";"50,00 €";"0,00 €"
"117";"Principale";"";"Oggetto non specificato";"";"13/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZD20953DA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20953DA9";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/03/2013";"23-AFFIDAMENTO DIRETTO";"10278810154 - ALPHA TEST SRL";"10278810154 - ALPHA TEST SRL(2.668,31 € > 29/05/2013 - 29/05/2013)";"2.668,31 € - 29/05/2013";"2.668,31 €";"2.668,31 €"
"118";"Principale";"";"Oggetto non specificato";"";"15/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z1C095222D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C095222D";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/04/2013";"23-AFFIDAMENTO DIRETTO";"03804400236 - FREE TIME A.S.D.";"03804400236 - FREE TIME A.S.D.(439,05 € > 11/06/2013 - 11/06/2013)";"439,05 € - 11/06/2013";"439,05 €";"439,05 €"
"119";"Principale";"";"Oggetto non specificato";"";"28/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZA4094DFE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4094DFE2";" - ISTITUTO TECNICO AGRARIO STATALE ";"28/03/2013";"23-AFFIDAMENTO DIRETTO";"03152880245 - STORATO SNC di Storato Giuseppe & C.";"03152880245 - STORATO SNC di Storato Giuseppe & C.(200,00 € > 07/05/2013 - 07/05/2013)";"200,00 € - 07/05/2013";"200,00 €";"200,00 €"
"120";"Principale";"";"Oggetto non specificato";"";"27/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z0C0949499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C0949499";" - ISTITUTO TECNICO AGRARIO STATALE ";"27/03/2013";"23-AFFIDAMENTO DIRETTO";"02076550249 - Società Agricola Vivai DALL'AVA ISIDORO E PIETRO s.s.";"02076550249 - Società Agricola Vivai DALL'AVA ISIDORO E PIETRO s.s.(72,00 € > 07/05/2013 - 07/05/2013)";"72,00 € - 07/05/2013";"72,00 €";"72,00 €"
"121";"Principale";"";"Oggetto non specificato";"";"03/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7D094744E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D094744E";" - ISTITUTO TECNICO AGRARIO STATALE ";"03/04/2013";"23-AFFIDAMENTO DIRETTO";"02369570987 - GIFRAN SRL";"02369570987 - GIFRAN SRL(602,80 € > 11/06/2013 - 11/06/2013)";"602,80 € - 11/06/2013";"602,80 €";"602,80 €"
"122";"Principale";"";"Oggetto non specificato";"";"21/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z1309358D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1309358D0";" - ISTITUTO TECNICO AGRARIO STATALE ";"21/03/2013";"23-AFFIDAMENTO DIRETTO";"BRTGLN55M25A837O - AZIENDA FLOROVIVAISTICA BERTAGNON GIULIANO";"BRTGLN55M25A837O - AZIENDA FLOROVIVAISTICA BERTAGNON GIULIANO(88,20 € > 07/05/2013 - 07/05/2013)";"88,20 € - 07/05/2013";"88,20 €";"88,20 €"
"123";"Principale";"";"Oggetto non specificato";"";"13/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z8F0934936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0934936";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(422,73 € > 07/05/2013 - 07/05/2013)";"422,73 € - 07/05/2013";"422,73 €";"422,73 €"
"124";"Principale";"";"Oggetto non specificato";"";"13/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC50934DF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC50934DF6";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BTTGLL49M30E682W - BETTINI BUS S.A.S.,02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC";"BTTGLL49M30E682W - BETTINI BUS S.A.S.(422,72 € > 07/05/2013 - 07/05/2013)";"422,72 € - 07/05/2013";"422,72 €";"422,72 €"
"125";"Principale";"";"Oggetto non specificato";"";"18/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZC7092576C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7092576C";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/03/2013";"23-AFFIDAMENTO DIRETTO";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito";"FRNBNT70H14E682K - TECNOGRAFICA di Franchetti Benito(150,00 € > 14/05/2013 - 14/05/2013)";"150,00 € - 14/05/2013";"150,00 €";"150,00 €"
"126";"Principale";"";"Oggetto non specificato";"";"18/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7F0922B81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F0922B81";" - ISTITUTO TECNICO AGRARIO STATALE ";"18/03/2013";"23-AFFIDAMENTO DIRETTO";"BRTGLN55M25A837O - AZIENDA FLOROVIVAISTICA BERTAGNON GIULIANO";"BRTGLN55M25A837O - AZIENDA FLOROVIVAISTICA BERTAGNON GIULIANO(326,00 € > 07/05/2013 - 07/05/2013)";"326,00 € - 07/05/2013";"326,00 €";"326,00 €"
"127";"Principale";"";"Oggetto non specificato";"";"15/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z7D09138CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D09138CA";" - ISTITUTO TECNICO AGRARIO STATALE ";"15/03/2013";"23-AFFIDAMENTO DIRETTO";"BLCSFN62T03E682A - BOLCATO STEFANO DECORAZIONI";"BLCSFN62T03E682A - BOLCATO STEFANO DECORAZIONI(130,00 € > 29/05/2013 - 29/05/2013)";"130,00 € - 29/05/2013";"130,00 €";"130,00 €"
"128";"Principale";"";"Oggetto non specificato";"";"27/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"ZDD0916B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0916B2D";" - ISTITUTO TECNICO AGRARIO STATALE ";"27/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02343860249 - ZARANTONELLO VIAGGI s.r.l.,TSSLNZ48E12F508N - TESSARI AUTOSERVIZI SNC,BTTGLL49M30E682W - BETTINI BUS S.A.S.";"02343860249 - ZARANTONELLO VIAGGI s.r.l.(636,36 € > 11/06/2013 - 11/06/2013)";"636,36 € - 11/06/2013";"636,36 €";"636,36 €"
"129";"Principale";"";"Oggetto non specificato";"";"13/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z100910ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z100910ABE";" - ISTITUTO TECNICO AGRARIO STATALE ";"13/03/2013";"23-AFFIDAMENTO DIRETTO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(60,00 € > 05/04/2013 - 05/04/2013)";"60,00 € - 05/04/2013";"60,00 €";"60,00 €"
"130";"Principale";"";"Oggetto non specificato";"";"03/04/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z02090B888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02090B888";" - ISTITUTO TECNICO AGRARIO STATALE ";"03/04/2013";"23-AFFIDAMENTO DIRETTO";"00335360244 - DALLA BENETTA NEREO & C. S.N.C.";"00335360244 - DALLA BENETTA NEREO & C. S.N.C.(220,00 € > 14/05/2013 - 14/05/2013)";"220,00 € - 14/05/2013";"220,00 €";"220,00 €"
"131";"Principale";"";"Oggetto non specificato";"";"26/03/2013 00:00";"01/01/2027 00:00";"30/04/2021 16:54";"Z08090BA26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08090BA26";" - ISTITUTO TECNICO AGRARIO STATALE ";"26/03/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.,02778750246 - SOLUZIONE UFFICIO SRL,03733890234 - DIESSE INFORMATICA SRL";"BCGMRN54D05H048O - B.M.L. di BICEGO MARIANO L.(4.500,00 € > 18/04/2013 - 18/04/2013)";"4.500,00 € - 18/04/2013";"4.500,00 €";"4.500,00 €"
