﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"93";"Principale";"";"SERVIZI TECNICI ATTI AL RINNOVO PERIODICO DI CONFORMITÀ ANTINCENDIO DEL CS BRANDALISE DI FELTRE";"";"12/06/2023 09:16";"01/01/2030 00:00";"30/01/2024 14:36";"ZF43B82F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43B82F50";" - Azienda Feltrina Servizi Alla Persona";"12/06/2023";"23-AFFIDAMENTO DIRETTO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO(1.976,00 € > 12/06/2023 - 16/09/2023)";"1.976,00 € - 04/12/2023";"1.976,00 €";"1.976,00 €";"";""
"94";"Principale";"";"CORSO DI FORMAZIONE PER PARAFARMACIA BUSCHE";"";"12/06/2023 09:42";"01/01/2029 00:00";"03/08/2023 12:28";"ZD63B834F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63B834F4";" - Azienda Feltrina Servizi Alla Persona";"12/06/2023";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(40,00 € > 12/06/2023 - 21/09/2023)";"";"40,00 €";"0,00 €";"";""
"95";"Principale";"";"SERVIZIO INFERMIERISTICO PER I C.S. DI FELTRE E CESIOMAGGIORE ";"";"13/06/2023 09:44";"01/01/2030 00:00";"31/01/2024 08:54";"Z253B87600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253B87600";" - Azienda Feltrina Servizi Alla Persona";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"LNGMTT90A29F443R - LONGO MATTEO ";"LNGMTT90A29F443R - LONGO MATTEO (20.000,00 € > 22/06/2023 - 30/06/2023)";"998,84 € - 05/09/2023";"20.000,00 €";"998,84 €";"";""
"96";"Principale";"";"FORNITURA E INSTALLAZIONE NUOVE PORTE REI PRESSO IL CS BRANDALISE DI FELTRE ";"";"15/06/2023 09:50";"01/01/2030 00:00";"30/01/2024 14:31";"Z0C3B920BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3B920BA";" - Azienda Feltrina Servizi Alla Persona";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL SRL";"00736800251 - ANTINCENDI VIEL SRL(25.000,00 € > 15/06/2023 - 31/08/2023)";"24.968,47 € - 27/10/2023";"25.000,00 €";"24.968,47 €";"";""
"97";"Principale";"";"CORSO DI FORMAZIONE - LA RESPONSABILITÀ DEL RUP";"";"16/06/2023 09:53";"01/01/2030 00:00";"30/01/2024 14:50";"ZF03B967FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03B967FC";" - Azienda Feltrina Servizi Alla Persona";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"RGTGGC58T24C743X - CENTRO STUDI MARANGONI di Rigattieri Guido Giacomo Marco Maria";"RGTGGC58T24C743X - CENTRO STUDI MARANGONI di Rigattieri Guido Giacomo Marco Maria(260,00 € > 11/07/2023 - 11/07/2023)";"260,00 € - 27/10/2023";"260,00 €";"260,00 €";"";""
"98";"Principale";"";"FORNITURA DEL SERVIZIO MENSA AL PERSONALE DIPENDENTE DI AZIENDA FELTRINA PER L' ANNO 2023";"";"01/06/2023 10:01";"01/01/2030 00:00";"14/02/2024 12:29";"Z683B69ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z683B69ECE";" - Azienda Feltrina Servizi Alla Persona";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"CCCLSN69H13D530N - CECCHIN ALESSANDRO ""PIZZA DA CECCO"",TLLVNC96A44F839F - TELLA VERONICA ""OHANA CAFE"" ";"CCCLSN69H13D530N - CECCHIN ALESSANDRO ""PIZZA DA CECCO""(1.500,00 € > 05/06/2023 - 31/12/2023),TLLVNC96A44F839F - TELLA VERONICA ""OHANA CAFE"" (2.000,00 € > 05/06/2023 - 31/12/2023)";"537,60 € - 22/12/2023;1.711,55 € - 22/12/2023";"3.500,00 €";"2.249,15 €";"";""
"99";"Principale";"";"FORNITURA SERVIZIO MENSA PER PERSONALE DIPENDENTE PER ANNO 2023";"";"03/01/2023 10:15";"01/01/2030 00:00";"14/02/2024 12:23";"Z263961A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263961A7C";" - Azienda Feltrina Servizi Alla Persona";"03/01/2023";"23-AFFIDAMENTO DIRETTO";"PLTVTR64M27D530A - PAULETTI VALTER ""OSTERIA LA CUBA"",01163620253 - RISTORANTE AURORA SRL Semplificata,YNGHUI83R42Z210Y - RISTORANTE SHANGHAI SUSHl di YANG HUI,YNGLEI85H66Z210S - RISTORANTE SHANGHAI SUSHl di YANG LEI,01617950249 - SERENISSIMA RISTORAZIONE Spa";"PLTVTR64M27D530A - PAULETTI VALTER ""OSTERIA LA CUBA""(3.000,00 € > 03/01/2023 - 31/12/2023),01163620253 - RISTORANTE AURORA SRL Semplificata(7.000,00 € > 03/01/2023 - 31/12/2023),YNGHUI83R42Z210Y - RISTORANTE SHANGHAI SUSHl di YANG HUI(100,00 € > 03/01/2023 - 31/01/2023),YNGLEI85H66Z210S - RISTORANTE SHANGHAI SUSHl di YANG LEI(3.900,00 € > 01/02/2023 - 31/12/2023),01617950249 - SERENISSIMA RISTORAZIONE Spa(1.000,00 € > 01/08/2023 - 31/12/2023)";"184,61 € - 29/11/2023;2.815,38 € - 30/05/2023;62,50 € - 23/03/2023;1.769,19 € - 22/12/2023;253,36 € - 22/12/2023";"15.000,00 €";"5.085,04 €";"";""
"100";"Principale";"";"SERVIZIO ATTO AL TRASFERIMENTO DI PROPREITÀ VEICOLO FIAT DUCATO TARGA DY828HP";"";"20/06/2023 09:59";"01/01/2030 00:00";"30/01/2024 14:38";"ZB23B9D0DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23B9D0DA";" - Azienda Feltrina Servizi Alla Persona";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"01176180253 - AUTOPRATICHE DOLOMITI S.n.c. di Cambruzzi Denis e Pellin Manuel";"01176180253 - AUTOPRATICHE DOLOMITI S.n.c. di Cambruzzi Denis e Pellin Manuel(577,88 € > 20/06/2023 - 20/06/2023)";"577,88 € - 27/10/2023";"577,88 €";"577,88 €";"";""
"101";"Principale";"";"INTERVENTO MANUTENZIONE CALDAIA APPARTAMENTO VIA PESCHIERA FELTRE";"";"10/07/2023 10:19";"01/01/2030 00:00";"30/01/2024 15:03";"Z5C3BD9406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3BD9406";" - Azienda Feltrina Servizi Alla Persona";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"DVDCLD67S09D530P - DAVID di David Claudio";"DVDCLD67S09D530P - DAVID di David Claudio(331,31 € > 10/07/2023 - 24/07/2023)";"331,31 € - 27/09/2023";"331,31 €";"331,31 €";"";""
"102";"Principale";"";"FORNITURA CORSETTO A RETE  A ASOLA XL PER IL NUCLEO IL GIARDINO ";"";"17/07/2023 10:32";"01/01/2030 00:00";"30/01/2024 14:35";"ZB93BE712F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93BE712F";" - Azienda Feltrina Servizi Alla Persona";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA Spa";"05503160011 - ARJO ITALIA Spa(313,15 € > 17/07/2023 - 27/07/2023)";"313,15 € - 27/10/2023";"313,15 €";"313,15 €";"";""
"103";"Principale";"";"AFFIDAMENTO SOSTITUZIONE DEL GRUPPO FRIGO A SERVIZIO DELLA FARMACIA MEDIANTE FORNITURA DI NUOVO GRUPPO IN POMPA DI CALORE";"";"18/07/2023 10:35";"01/01/2030 00:00";"30/01/2024 14:58";"Z453BF1BE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453BF1BE5";" - Azienda Feltrina Servizi Alla Persona";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (17.213,90 € > 18/07/2023 - 14/08/2023)";"17.213,90 € - 27/10/2023";"17.213,90 €";"17.213,90 €";"";""
"104";"Principale";"";"VALUTAZIONE DEGLI SPAZI E DEL CONTESTO NELL'AMBITO DEL PROGETTO ""Bellezza terapeutica Sapa""";"";"24/07/2023 10:46";"01/01/2030 00:00";"31/01/2024 08:52";"Z493C01217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493C01217";" - Azienda Feltrina Servizi Alla Persona";"24/07/2023";"23-AFFIDAMENTO DIRETTO";"01834580936 - LETIZIA ESPANOLI GROUP Srl";"01834580936 - LETIZIA ESPANOLI GROUP Srl(2.000,00 € > 24/07/2023 - 26/08/2023)";"2.000,00 € - 27/10/2023";"2.000,00 €";"2.000,00 €";"";""
"105";"Principale";"";"SERVIZIO CONSULENZA CREDITI IMPOSTA ENERGIA E GAS 1° TRIMESTRE 2023 . Pacchetto assistenza ""Diamante""";"";"27/07/2023 10:51";"01/01/2030 00:00";"31/01/2024 09:26";"Z373C0C0AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373C0C0AA";" - Azienda Feltrina Servizi Alla Persona";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS ";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS (1.490,00 € > 27/07/2023 - 31/07/2023)";"1.490,00 € - 22/12/2023";"1.490,00 €";"1.490,00 €";"";""
"106";"Principale";"";"LAVORI DI AVVOLGIMENTO STATORE MOTORE DI VENTILAZIONE  CS BRANDALISE";"";"02/08/2023 10:58";"01/01/2030 00:00";"30/01/2024 15:22";"Z723C187EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723C187EA";" - Azienda Feltrina Servizi Alla Persona";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"01207930254 - ELETTROMECCANICA LAMON srl";"01207930254 - ELETTROMECCANICA LAMON srl(255,00 € > 02/08/2023 - 21/08/2023)";"255,00 € - 27/10/2023";"255,00 €";"255,00 €";"";""
"107";"Principale";"";"ASSISTENZA TECNICA A GETTONE PER DISTRIBUTORE AUTOMATICO PARAFARMACIA BUSCHE";"";"07/08/2023 12:46";"01/01/2030 00:00";"31/01/2024 09:25";"ZCF3C23CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3C23CE0";" - Azienda Feltrina Servizi Alla Persona";"07/08/2023";"23-AFFIDAMENTO DIRETTO";"03561480249 - PHARMALOGIC Srl";"03561480249 - PHARMALOGIC Srl(45,00 € > 07/08/2023 - 06/02/2025)";"45,00 € - 27/10/2023";"45,00 €";"45,00 €";"";""
"108";"Principale";"";"ACQUISTO WEBCAM CON DOPPIO MICROFONO";"";"07/08/2023 14:09";"01/01/2030 00:00";"14/02/2024 12:25";"Z203C24598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203C24598";" - Azienda Feltrina Servizi Alla Persona";"07/08/2023";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA Srl ";"01127650255 - STARTUP INFORMATICA Srl (104,00 € > 07/08/2023 - 31/08/2023)";"104,00 € - 27/10/2023";"104,00 €";"104,00 €";"";""
"109";"Principale";"";"POLIZZA RCA PER N. 1 AUTOMEZZO PER ANNO 2023";"";"08/08/2023 14:12";"01/01/2030 00:00";"14/02/2024 12:47";"ZDA3C29910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3C29910";" - Azienda Feltrina Servizi Alla Persona";"08/08/2023";"23-AFFIDAMENTO DIRETTO";"08638830961 - UNIPOLSAI Agenzia VALORE Srl";"08638830961 - UNIPOLSAI Agenzia VALORE Srl(541,00 € > 09/08/2023 - 31/12/2023)";"541,00 € - 10/08/2023";"541,00 €";"541,00 €";"";""
"110";"Principale";"";"FORNITURA LICENZA D'USO E-ROBOT PER FARMACIA DI FELTRE";"";"05/09/2023 12:19";"01/01/2030 00:00";"14/02/2024 12:35";"ZA63C5752F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63C5752F";" - Azienda Feltrina Servizi Alla Persona";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(4.750,00 € > 05/09/2023 - 31/12/2024)";"2.017,00 € - 12/10/2023";"4.750,00 €";"2.017,00 €";"";""
"111";"Principale";"";"FORNITURA GAS NATURALE CON ADESIONE ALLA CONVENZIONE CONSIP ED. 15 LOTTO 4";"";"13/07/2023 12:40";"01/01/2030 00:00";"30/01/2024 15:09";"9960090E45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9960090E45";" - Azienda Feltrina Servizi Alla Persona";"13/07/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA Spa";"01812630224 - DOLOMITI ENERGIA Spa(240.000,00 € > 01/09/2023 - 31/08/2024)";"2.587,38 € - 04/12/2023";"240.000,00 €";"2.587,38 €";"";""
"112";"Principale";"";"SERVIZIO DI BROKERAGGIO ASSICURATIVO";"";"18/08/2023 12:58";"01/01/2029 00:00";"11/09/2023 13:01";"ZDB3C36C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3C36C22";" - Azienda Feltrina Servizi Alla Persona";"18/08/2023";"23-AFFIDAMENTO DIRETTO";"01103160329 - RP SEVERAL Spa";"01103160329 - RP SEVERAL Spa(12.000,00 € > 01/09/2023 - 31/08/2025)";"";"12.000,00 €";"0,00 €";"";""
"113";"Principale";"";"FORMAZIONE SUGLI OBBLIGHI DI PUBBLICAZIONE AMMINISTRAZIONE TRASPARENTE";"";"22/08/2023 13:03";"01/01/2030 00:00";"31/01/2024 09:42";"ZAF3C3ACC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3C3ACC0";" - Azienda Feltrina Servizi Alla Persona";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(400,00 € > 18/09/2023 - 16/10/2023)";"400,00 € - 22/12/2023";"400,00 €";"400,00 €";"";""
"114";"Principale";"";"LAVORI DI IMPLEMENTAZIONE LINEA ELETTRICA E DATI FARMACIA DI FELTRE";"";"22/08/2023 14:17";"01/01/2029 00:00";"11/09/2023 14:18";"ZBF3C39B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3C39B7E";" - Azienda Feltrina Servizi Alla Persona";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"CNLVNN66E13A757X - CANAL VANNI";"CNLVNN66E13A757X - CANAL VANNI(1.150,00 € > 22/08/2023 - 15/09/2023)";"";"1.150,00 €";"0,00 €";"";""
"115";"Principale";"";"FORNITURA CELLULARE PIÚ SCHEDA ATTIVAZIONE NUMERO";"";"22/08/2023 14:21";"01/01/2030 00:00";"30/01/2024 15:24";"Z1D3C39AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3C39AF8";" - Azienda Feltrina Servizi Alla Persona";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI SAS";"00653840256 - ERREBI SAS(199,00 € > 22/08/2023 - 31/08/2023)";"166,72 € - 27/10/2023";"199,00 €";"166,72 €";"";""
"116";"Principale";"";"FORNITURA CARRELLI PER LA RACCOLTA DI BIANCHERIA E RICAMBI";"";"10/08/2023 14:24";"01/01/2030 00:00";"31/01/2024 08:49";"ZC63C2D84E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63C2D84E";" - Azienda Feltrina Servizi Alla Persona";"10/08/2023";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(856,14 € > 10/08/2023 - 18/10/2023)";"856,15 € - 22/12/2023";"856,14 €";"856,15 €";"";""
"117";"Principale";"";"CORSO DI FORMAZIONE PER N.1 DIPENDENTE";"";"18/09/2023 16:17";"01/01/2029 00:00";"03/10/2023 16:18";"ZC13C7F5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13C7F5D8";" - Azienda Feltrina Servizi Alla Persona";"18/09/2023";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA";"BRGDVI40R66A952S - CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA di BRUGNOLI DIVA(152,00 € > 18/09/2023 - 18/09/2023)";"";"152,00 €";"0,00 €";"";""
"118";"Principale";"";"LAVORI DI RIPARAZIONE PAVIMENTI IN PVC PRESSO IL C.S. BRANDALISE DI FELTRE";"";"15/09/2023 16:20";"01/01/2030 00:00";"30/01/2024 15:34";"Z693C7968D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693C7968D";" - Azienda Feltrina Servizi Alla Persona";"15/09/2023";"23-AFFIDAMENTO DIRETTO";"04312390265 - G.M. PAVIMENTI SRL";"04312390265 - G.M. PAVIMENTI SRL(1.160,00 € > 15/09/2023 - 31/10/2023)";"1.160,00 € - 22/12/2023";"1.160,00 €";"1.160,00 €";"";""
"119";"Principale";"";"SERVIZIO DI NOLEGGIO A CALDO SOLLEVATORE TELESCOPICO CON FORCHE";"";"08/09/2023 11:28";"01/01/2030 00:00";"30/01/2024 15:21";"Z4F3C63C4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3C63C4D";" - Azienda Feltrina Servizi Alla Persona";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"00631770252 - EDILFELTRE srl";"00631770252 - EDILFELTRE srl(700,00 € > 08/09/2023 - 12/09/2023)";"225,00 € - 29/11/2023";"700,00 €";"225,00 €";"";""
"120";"Principale";"";"LAVORI DI SMONTAGGIO, SPOSTAMENTO E RIMONTAGGIO MOBILIO DELLA FARMACIA DI FELTRE";"";"08/09/2023 11:30";"01/01/2029 00:00";"03/11/2023 11:58";"Z4A3C63CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3C63CEA";" - Azienda Feltrina Servizi Alla Persona";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"00811130251 - ARREDO FELTRE Snc ";"00811130251 - ARREDO FELTRE Snc (3.000,00 € > 08/09/2023 - 26/09/2023)";"";"3.000,00 €";"0,00 €";"";""
"121";"Principale";"";"SERVIZIO DI SPURGO PRESSO C.S. DI CESIOMAGGIORE";"";"28/09/2023 12:43";"01/01/2030 00:00";"30/01/2024 15:30";"Z653CA46BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653CA46BE";" - Azienda Feltrina Servizi Alla Persona";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"PSTNNI59T12D450G - FELTRINA SPURGO DI PASOTTI NINO";"PSTNNI59T12D450G - FELTRINA SPURGO DI PASOTTI NINO(210,00 € > 28/09/2023 - 15/10/2023)";"210,00 € - 22/12/2023";"210,00 €";"210,00 €";"";""
"122";"Principale";"";"SERVIZIO DI TRASPORTO CON TRENINO TED PER INIZIATIVA ""LASCIA UN CAFFÉ IN SOSPESO"" PER ANZIANI DEL C.S. DI FELTRE";"";"29/09/2023 12:46";"01/01/2029 00:00";"04/10/2023 12:50";"Z4A3CA5ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3CA5ED7";" - Azienda Feltrina Servizi Alla Persona";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"01127060257 - CONSORZIO TURISTICO DOLOMITI PREALPI";"01127060257 - CONSORZIO TURISTICO DOLOMITI PREALPI(108,00 € > 29/09/2023 - 29/09/2023)";"";"108,00 €";"0,00 €";"";""
"123";"Principale";"";"FORNITURA VASSOI E BICCHIERI TERAPIA PER I C.S. DI FELTRE E CESIOMAGGIORE";"";"26/09/2023 12:52";"01/01/2030 00:00";"30/01/2024 15:33";"ZC33C9ABAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33C9ABAC";" - Azienda Feltrina Servizi Alla Persona";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL Sas";"02962870214 - FRANCEHOPITAL Sas(350,10 € > 26/09/2023 - 31/10/2023)";"350,10 € - 22/12/2023";"350,10 €";"350,10 €";"";""
"124";"Principale";"";"VERIFICA PERIODICA DEGLI IMPIANTI DI MESSA A TERRA ANNO 2023 PRESSO I C.S. DI FELTRE E CESIOMAGGIORE";"";"02/10/2023 09:32";"01/01/2030 00:00";"14/02/2024 12:31";"Z7E3CA9704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3CA9704";" - Azienda Feltrina Servizi Alla Persona";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(1.200,00 € > 02/10/2023 - 31/10/2023)";"1.200,00 € - 22/12/2023";"1.200,00 €";"1.200,00 €";"";""
"125";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA E STAMPATI PER 24 MESI";"";"06/07/2023 09:35";"01/01/2030 00:00";"30/01/2024 15:25";"ZBA3BD1854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3BD1854";" - Azienda Feltrina Servizi Alla Persona";"06/07/2023";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI SAS,00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(8.000,00 € > 06/07/2023 - 30/06/2025),00653840256 - ERREBI SAS(20.000,00 € > 06/07/2023 - 30/06/2025)";"1.775,34 € - 22/12/2023";"28.000,00 €";"1.775,34 €";"";""
"126";"Principale";"";"SISTEMA DI ANALISI BASATO SU PIATTAFORMA MICROSOFT";"";"28/07/2023 14:44";"01/01/2030 00:00";"14/02/2024 12:51";"Z933C0DE5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933C0DE5D";" - Azienda Feltrina Servizi Alla Persona";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"01157830314 - WALK2TALK Srl";"01157830314 - WALK2TALK Srl(9.000,00 € > 28/07/2023 - 31/12/2023)";"4.141,38 € - 22/12/2023";"9.000,00 €";"4.141,38 €";"";""
"127";"Principale";"";"INCONTRO IN VIDEOCALL SUI POSSIBILI SVILUPPI GIURIDICI DELL' ATS";"";"10/08/2023 14:49";"01/01/2030 00:00";"14/02/2024 12:28";"ZB73C2CE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73C2CE61";" - Azienda Feltrina Servizi Alla Persona";"10/08/2023";"23-AFFIDAMENTO DIRETTO";"06433730485 - STUDIO POZZOLI Srl";"06433730485 - STUDIO POZZOLI Srl(500,00 € > 30/08/2023 - 30/08/2023)";"500,00 € - 29/11/2023";"500,00 €";"500,00 €";"";""
"128";"Principale";"";"SERVIZI TECNICI AUSILIARI E DEL SERVIZIO DI TRASPORTO DI PERSONE";"";"31/08/2023 12:02";"01/01/2030 00:00";"30/01/2024 15:13";"Z773C50482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773C50482";" - Azienda Feltrina Servizi Alla Persona";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(37.895,00 € > 01/09/2023 - 31/08/2024)";"6.315,82 € - 22/12/2023";"37.895,00 €";"6.315,82 €";"";""
"129";"Principale";"";"FORNITURA BOMBOLE DI OSSIGENO A NOLEGGIO PER C. ALZHEIMER";"";"01/09/2023 12:52";"01/01/2030 00:00";"14/02/2024 12:20";"ZC33C519F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33C519F9";" - Azienda Feltrina Servizi Alla Persona";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL";"02006400960 - SAPIO LIFE SRL(2.296,00 € > 01/09/2023 - 31/08/2025)";"42,00 € - 29/11/2023";"2.296,00 €";"42,00 €";"";""
"130";"Principale";"";"TINTEGGIATURA LOCALI DELLA FARMACIA ALL'OSPEDALE";"";"28/09/2023 17:13";"01/01/2030 00:00";"30/01/2024 14:30";"Z2F3CA1EB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3CA1EB2";" - Azienda Feltrina Servizi Alla Persona";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"VTTNGL70T03G404O - B&V di VETTOREL ANGELO";"VTTNGL70T03G404O - B&V di VETTOREL ANGELO(2.580,00 € > 28/09/2023 - 10/10/2023)";"2.580,00 € - 22/12/2023";"2.580,00 €";"2.580,00 €";"";""
"131";"Principale";"";"ACQUISTO SCAFFALE CARRELLATO PER C.ALZHEIMER";"";"06/10/2023 10:29";"01/01/2029 00:00";"06/11/2023 10:30";"Z7E3CBDB8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3CBDB8D";" - Azienda Feltrina Servizi Alla Persona";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(68,00 € > 06/10/2023 - 31/10/2023)";"";"68,00 €";"0,00 €";"";""
"132";"Principale";"";"ADEGUAMENTO REGISTRATORI DI CASSA DELLA FARMACIA E PARAFARMACIA ALLA NUOVA NORMATIVA";"";"09/10/2023 10:33";"01/01/2029 00:00";"06/11/2023 10:34";"ZB93CC545D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93CC545D";" - Azienda Feltrina Servizi Alla Persona";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"00783110257 - POLLI SRL";"00783110257 - POLLI SRL(465,00 € > 09/10/2023 - 31/10/2023)";"";"465,00 €";"0,00 €";"";""
"133";"Principale";"";"ACQUISTO 3 REGISTRI VIDIMATI PER SMALTIMENTO RIFIUTI SPECIALI";"";"09/10/2023 10:35";"01/01/2029 00:00";"06/11/2023 10:37";"Z903CC5900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903CC5900";" - Azienda Feltrina Servizi Alla Persona";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"04834540264 - STUDIO GREEN SOLUTIONS SRL";"04834540264 - STUDIO GREEN SOLUTIONS SRL(285,00 € > 09/10/2023 - 31/10/2023)";"";"285,00 €";"0,00 €";"";""
