﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"172";"Principale";"";"Determina per l'acquisto dell'uscita al Meve di Montebelluna del 22/12/2022 cl. 3°F sec. Crocetta";"";"12/01/2023 12:15";"01/01/2029 00:00";"12/01/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602077";""
"173";"Principale";"";"Determina per l'acquisto del servizio di manutenzione macchine lavapavimenti primaria Onigo e Crocetta del M.llo - Ditta Pulitalia Spa";"";"12/01/2023 12:16";"01/01/2029 00:00";"12/01/2023 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602078";""
"174";"Principale";"";"Determina per l'acquisto di un mini frigo primaria Onigo - Ditta Unieuro Spa";"";"12/01/2023 12:18";"01/01/2029 00:00";"12/01/2023 12:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602080";""
"175";"Principale";"";"Determina a contrarre per il reclutamento di un professionista psicologo per l’attivazione di azioni e percorsi di supporto psicologico agli alunni dell’I.C. di Pederobba";"";"12/01/2023 12:22";"01/01/2029 00:00";"12/01/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602089";""
"176";"Principale";"";"Determina per l'acquisto del servizio di manutenzione fotocopiatore primaria Onigo modello 3352 - Ditta Copy Line snc";"";"12/01/2023 12:29";"01/01/2029 00:00";"12/01/2023 12:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602100";""
"177";"Principale";"";"Determina per l'acquisto del rinnovo dei servizi web Robyone canone 2023 - Ditta Robyone srl";"";"12/01/2023 12:31";"01/01/2029 00:00";"12/01/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=602106";""
"178";"Principale";"";"Determina a contrarre per il conferimento di incarico di RSPP";"";"24/01/2023 11:01";"01/01/2029 00:00";"24/01/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=605825";""
"179";"Principale";"";"Determina per l'acquisto dei toner per la primaria di Crocetta - Ditta Copy Line snc";"";"27/04/2023 11:36";"01/01/2029 00:00";"27/04/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626130";""
"180";"Principale";"";"Determina per acquisto manutenzione fotocopiatore MP2000 primaria Crocetta - Ditta Copy Line snc";"";"27/04/2023 11:41";"01/01/2029 00:00";"27/04/2023 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626139";""
"181";"Principale";"";"Determina per l'acquisto di carta da fotocopie A4 e A3 per tutti i plessi - Ditta Gruppo Spaggiari Parma Spa";"";"27/04/2023 11:45";"01/01/2029 00:00";"27/04/2023 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626150";""
"182";"Principale";"";"Determina acquisto materiale di pulizia - Ditta MG sas";"";"27/04/2023 14:29";"01/01/2029 00:00";"27/04/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626236";""
"183";"Principale";"";"Determina per l'acquisto dell'uscita didattica presso la Tipoteca di Cornuda del 14/03/2023 cl. 2E-F sec. Crocetta - Ditta Grafiche Antiga Spa";"";"27/04/2023 14:30";"01/01/2029 00:00";"27/04/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626239";""
"184";"Principale";"";"Determina per l'acquisto dell'uscita didattica alle Grotte di Oliero e discesa in battello del 16.05.2023, classi 2A-B-C secondaria Onigo";"";"27/04/2023 14:31";"01/01/2029 00:00";"27/04/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626242";""
"185";"Principale";"";"Determina a contrarre per il reclutamento di un esperto per l’attivazione del progetto Fantasia Motoria per gli alunni della scuola primaria dell’I.C. di Pederobba, con precedenza per eventuali dipendenti interni forniti dei titoli richiesti";"";"28/04/2023 09:03";"01/01/2029 00:00";"28/04/2023 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626322";""
"186";"Principale";"";"Determina per l'acquisto dell'uscita didattica alla casa delle farfalle e bosco delle fate ""Butterfly arc"" classi 1A-B-C primaria Crocetta, 28.04.2023 - Ditta Butterfly Arc srl";"";"28/04/2023 09:05";"01/01/2029 00:00";"28/04/2023 08:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626325";""
"187";"Principale";"";"Determina per l'acquisto dell’uscita didattica al Giardino Vegetazionale di Astego cl. 1°E-F secondaria Crocetta del M.llo, 21.04.2023 – Ditta SALVATICA APS";"";"28/04/2023 09:58";"01/01/2029 00:00";"28/04/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626379";""
"188";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica al Planetario di Pieve del Grappa classi 5A-B-C primaria Crocetta, 18.04.2023 - Ditta Autoservizi De Zen Michele sas";"";"28/04/2023 09:59";"01/01/2029 00:00";"28/04/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626382";""
"189";"Principale";"";"Determina per l'acquisto del trasporto per la partecipazione ai campionati studenteschi a Conegliano del 03.05.2023 alunni individuati secondaria Onigo e Crocetta del M.llo - Ditta Autoservizi De Zen Michele sas";"";"28/04/2023 10:00";"01/01/2029 00:00";"28/04/2023 09:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626388";""
"190";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l’uscita didattica alla Fabbrica della Scienza del 17.05.2023, classi 4°A-B primaria Crocetta del M.llo - Ditta Autoservizi Guerra srl";"";"28/04/2023 11:04";"01/01/2029 00:00";"28/04/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626442";""
"191";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita al Parco Archeologico del Livelet del 17.05.2023, cl. 3°A primaria Onigo - Ditta Autoservizi Canil Service";"";"28/04/2023 11:05";"01/01/2029 00:00";"28/04/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626448";""
"192";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l'uscita didattica presso la Villa di Maser del 02.05.2023, cl. 2°C secondaria Pederobba - Ditta Autoservizi Favaretto srl";"";"28/04/2023 11:06";"01/01/2029 00:00";"28/04/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626451";""
"193";"Principale";"";"Determina per l'uscita didattica presso il Parco Archeologico del Livelet del 17/05/2023, classe3°A primaria Onigo – COMITATO PROVINCIALE UNPLI TREVISO Data ricezione email: 21/04/2023 13:27";"";"28/04/2023 11:07";"01/01/2029 00:00";"28/04/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=626454";""
"194";"Principale";"";"Determina per l'acquisto del servizio di visita guidata dell'operatore 2 alla Risiera di San Sabbia a Trieste del 12.05.2023, cl. 3°A/B/C";"";"09/05/2023 13:03";"01/01/2029 00:00";"09/05/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628237";""
"195";"Principale";"";"Determina per l'acquisto del servizio di traporto per l'uscita didattica al Castello di Zumelle del 05.05.2023 cl. 1°E e F secondaria Crocetta - Ditta Autoservizi Sapa";"";"09/05/2023 13:04";"01/01/2029 00:00";"09/05/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628240";""
"196";"Principale";"";"Determina per l'acquisto del servizio di guida per l'uscita didattica al Pian del Cansiglio del 09.05.2023, cl. 1°E-F secondaria Crocetta del M.llo, operatore 2 – Emanuela Gatto";"";"09/05/2023 13:05";"01/01/2029 00:00";"09/05/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628243";""
"197";"Principale";"";"Determina per l'acquisto del viaggio di istruzione a Milano del 17 e 18 maggio 2023, cl. 3°E-F-G sec. Crocetta - Geko Viaggi di GES.CO. srl";"";"09/05/2023 13:05";"01/01/2029 00:00";"09/05/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=628246";""
"198";"Principale";"";"Determina per l'acquisto dell'ingresso e visita guidata all'Oasi Rossi del 15.05.2023, cl. 1°A-B e 2°A primaria di Onigo - Cooperativa Sociale Nuovi Orizzonti - Oasi Rossi";"";"16/05/2023 12:47";"01/01/2029 00:00";"16/05/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=629554";""
"199";"Principale";"";"Determina per l'acquisto del canone per i servizi Watchguard Firebox T40 MSSP per un anno, plesso di Pederobba - Ditta Team Ufficio srl ANNULLA E SOSTITUISCE PRECENDENTE";"";"27/06/2023 12:55";"01/01/2029 00:00";"27/06/2023 12:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640428";""
"200";"Principale";"";"Determina per l'acquisto del servizio di trasporto per l’uscita didattica presso il Fiume Sile del 23.05.2023, classi 2°E-F secondaria Crocetta del M.llo - Ditta Autoservizi Berno di Berno D. e A. snc";"";"27/06/2023 12:57";"01/01/2029 00:00";"27/06/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640434";""
"201";"Principale";"";"Determina per l'uscita didattica alla Cartiera di Vas del 27.05.2023, cl. 1°A-B-C secondaria Onigo - Associazione di Promozione Sociale LaCharta";"";"27/06/2023 12:58";"01/01/2029 00:00";"27/06/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640437";""
"202";"Principale";"";"Determina per l'acquisto dell'uscita didattica al Castel Valer del 07.06.2023, plesso primaria Pederobba - Azienda per il Turismo Val di Non";"";"27/06/2023 13:00";"01/01/2029 00:00";"27/06/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=640440";""
"203";"Principale";"";"DETERMINA PER L'ACQUISTO DI MATERIALE DIDATTICO PER IL SOSTEGNO DITTA BERTO PASQUALE";"";"21/07/2023 09:36";"01/01/2029 00:00";"21/07/2023 11:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=648443";""
"204";"Principale";"";"Determina finalizzata all’affidamento dei servizi assicurativi: infortuni e R.C., tutela legale e assistenza Alunni e Personale della Scuola A.S. 2023/2024 con decorrenza dalle ore 24:00 del 20/09/2023 e scadenza alle ore 24:00 del 20/09/2024, durata mesi 12";"";"18/09/2023 11:10";"01/01/2029 00:00";"18/09/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=657938";""
"205";"Principale";"";"Decisione a contrarre per l'acquisto del corso “focus su gestione finanziaria e attivazione dei progetti PNRR”";"";"16/12/2023 11:01";"01/01/2029 00:00";"16/12/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685661";""
"206";"Principale";"";"Decisione a contrarre per l'acquisto dell’uscita didattica al Parco Archeologico Didattico del LIVELET del 18/10/2023, classi 3^A S.P. Pederobba e 3^B – S.P. Onigo";"";"16/12/2023 11:06";"01/01/2029 00:00";"16/12/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685669";""
"207";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di manutenzione delle macchine lavapavimenti della primaria di Onigo e Crocetta del M.llo";"";"16/12/2023 11:07";"01/01/2029 00:00";"16/12/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685672";""
"208";"Principale";"";"Decisione a contrarre per il noleggio del service per il saggio di Natale del 16.12.2023";"";"16/12/2023 11:08";"01/01/2029 00:00";"16/12/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685675";""
"209";"Principale";"";"Determina a contrarre affidamento diretto fornitura arredi ambienti di apprendimento “Digital-action” Codice progetto M4C1I3.2-2022-961 - CIG: A0320ABC3B CUP E14D22005030006 Piano Nazionale di Ripresa e Resilienza, Missione 4 – Istruzione e ricerca";"";"16/12/2023 11:10";"01/01/2029 00:00";"16/12/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685678";""
"210";"Principale";"";"DETERMINA DIRIGENZIALE DI AGGIUDICAZIONE A SEGUITO DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) AI SENSI DELL'ART. 1 COMMA 2 LETTERA a) DEL D.L. N. 76/2020 PER UN IMPORTO CONTRATTUALE PARI A € 2413,40 (iva esclusa) alla Ditta Gruppo Spaggiari Parma Spa sita in Parma, via Ferdinando Bernini, 22/A - 43126 - P.I. 00150470342 per la fornitura di arredi per la trasformazione degli ambienti di apprendimento";"";"16/12/2023 11:14";"01/01/2029 00:00";"16/12/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=685681";""
"211";"Principale";"";"Decisione a contrarre per il conferimento di incarico di RSPP - Responsabile Servizio Prevenzione e Protezione";"";"16/03/2024 09:59";"01/01/2030 00:00";"16/03/2024 10:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706531";""
"212";"Principale";"";"Decisione a contrarre per l'acquisto di materiale di cancelleria per tutti i plessi";"";"16/03/2024 10:03";"01/01/2030 00:00";"16/03/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706534";"Z8C3DC69F8 - Materiale di cancelleria per tutti i plessi"
"213";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica alla Tipoteca di Cornuda (TV) del 30.01.2024 – classe 4^A S.P. di Onigo";"";"16/03/2024 10:08";"01/01/2030 00:00";"16/03/2024 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706542";"B017DBD6DD - Acquisto del servizio di trasporto per l’uscita didattica alla Tipoteca di Cornuda (TV) del 30.01.2024 – classe 4^A S.P. di Onigo"
"214";"Principale";"";"Decisione a contrarre per l'acquisto del Manuale “Passweb – TFS – TFR” ed. 23/24";"";"16/03/2024 10:12";"01/01/2030 00:00";"16/03/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706548";"B026EF4567 - Manuale “Passweb – TFS – TFR” ed. 23/24"
"215";"Principale";"";"Decisione a contrarre per l'acquisto di toner per i fotocopiatori dei plessi Primaria e Secondaria Onigo";"";"16/03/2024 10:14";"01/01/2030 00:00";"16/03/2024 10:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706551";"B06EAD7984 - TONER PER FOTOCOPIATORI PRIMARIA/SECONDARIA ONIGO"
"216";"Principale";"";"Decisione a contrarre per l'acquisto del servizio di trasporto per l’uscita didattica all’OSSERVATORIO “Chiavacci” - Pieve del Grappa (TV) del 04.03.2024 – classe 5^A e 5^B S.P. Crocetta";"";"16/03/2024 10:15";"01/01/2030 00:00";"16/03/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=96&id=706554";"B06EDE1B8A - TRASPORTO PER USCITA DIDATTICA PRESSO L'OSSERVATORIO CHIAVACCI DEL 04/03/2024 - CL. 5A-B PRIMARIA CROCETTA"
