﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"81";"Principale";"";"AFFIDO GESTIONE CAMPAGNA PUBBLICITARIA PER BANDO OSS  ";"";"30/06/2022 14:34";"01/01/2029 00:00";"18/01/2023 16:47";"Z43370116C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43370116C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.500,00 € > 30/06/2022 - 31/12/2022)";"1.500,00 € - 21/07/2022";"1.500,00 €";"1.500,00 €";"";""
"82";"Principale";"";"Servizio di pulizie luglio agosto 2022";"";"30/06/2022 14:36";"01/01/2029 00:00";"18/01/2023 16:50";"ZF037012F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF037012F3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/06/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 30/06/2022 - 31/08/2022)";"5.699,02 € - 31/08/2022;9.757,69 € - 31/08/2022;292,50 € - 31/08/2022;5.699,02 € - 28/09/2022;9.757,69 € - 28/09/2022;292,50 € - 28/09/2022";"35.000,00 €";"31.498,42 €";"";""
"83";"Principale";"";"Sostituzione vetro isolante presso la palestra del Cs Barzan di Longarone";"";"01/07/2022 14:43";"01/01/2029 00:00";"18/01/2023 16:50";"Z0C37032A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C37032A4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"00509560256 - ZAPOGLASS SNC DI POLLA RUGGERO ";"00509560256 - ZAPOGLASS SNC DI POLLA RUGGERO (310,00 € > 01/07/2022 - 31/12/2022)";"310,00 € - 28/09/2022";"310,00 €";"310,00 €";"";""
"84";"Principale";"";"Fornitura software Denaro utenti + canone annuo e formazione";"";"01/07/2022 15:03";"01/01/2029 00:00";"18/01/2023 16:50";"Z363703B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363703B05";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(870,00 € > 01/07/2022 - 31/12/2022)";"725,00 € - 28/09/2022";"870,00 €";"725,00 €";"";""
"85";"Principale";"";"Corso sicurezza ";"";"01/07/2022 15:05";"01/01/2029 00:00";"18/01/2023 16:52";"ZC6370446B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6370446B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(110,00 € > 01/07/2022 - 31/12/2022)";"70,00 € - 20/10/2022";"110,00 €";"70,00 €";"";""
"86";"Principale";"";"Fornitura mobile per sala Cs Santin";"";"01/07/2022 15:15";"01/01/2029 00:00";"19/01/2023 08:05";"Z8F3705302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3705302";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSCH ITALIA SRL";"04953690262 - MALSCH ITALIA SRL(795,00 € > 01/07/2022 - 31/12/2022)";"795,00 € - 01/12/2022";"795,00 €";"795,00 €";"";""
"87";"Principale";"";"Integrazione per rinnovo CPI";"";"12/07/2022 15:17";"01/01/2028 00:00";"18/01/2023 16:47";"Z8B372288E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B372288E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"03128720269 - GREGGIO DONA'' &amp; C. SOC.DI INGEGNERIA SRL";"03128720269 - GREGGIO DONA'' &amp; C. SOC.DI INGEGNERIA SRL(900,00 € > 12/07/2022 - 31/12/2022)";"";"900,00 €";"0,00 €";"";""
"88";"Principale";"";"Corso dipendenti  anno 2022";"";"21/07/2022 15:24";"01/01/2029 00:00";"18/01/2023 16:47";"Z6E373D7FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E373D7FD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"BTTFLV68M06A757C - BATTISTON FLAVIO";"BTTFLV68M06A757C - BATTISTON FLAVIO(700,00 € > 21/07/2022 - 31/12/2022)";"240,00 € - 27/07/2022";"700,00 €";"240,00 €";"";""
"89";"Principale";"";"Fornitura e posa materiali terrazza Cs.Barzan";"";"26/07/2022 15:33";"01/01/2029 00:00";"18/01/2023 17:09";"9368858234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9368858234";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"01186880256 - DEON EDILIZIA SRL";"01186880256 - DEON EDILIZIA SRL(46.000,00 € > 26/07/2022 - 31/12/2023)";"16.416,00 € - 15/09/2022;16.416,00 € - 20/10/2022;8.208,00 € - 29/11/2022";"46.000,00 €";"41.040,00 €";"";""
"90";"Principale";"";"Fornitura ausili Cs.Santin";"";"27/07/2022 15:40";"01/01/2029 00:00";"19/01/2023 08:05";"Z97374C973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97374C973";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(3.000,00 € > 27/07/2022 - 31/12/2022)";"2.258,00 € - 28/09/2022;308,00 € - 20/10/2022;249,00 € - 02/12/2022;100,00 € - 27/12/2022";"3.000,00 €";"2.915,00 €";"";""
"91";"Principale";"";"Fornitura arredi giardino Cs. Barzan";"";"04/08/2022 15:45";"01/01/2029 00:00";"18/01/2023 16:50";"Z5F3765336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3765336";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"06316060968 - JYSK ITALIA SRL";"06316060968 - JYSK ITALIA SRL(900,00 € > 04/08/2022 - 30/09/2022)";"860,66 € - 05/09/2022";"900,00 €";"860,66 €";"";""
"92";"Principale";"";"Fornitura dispositivo per video ed audio conferenze completo di amplificatore";"";"04/08/2022 14:40";"01/01/2029 00:00";"18/01/2023 16:50";"Z7A3767AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3767AD8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA SRL";"01127650255 - STARTUP INFORMATICA SRL(959,00 € > 04/08/2022 - 30/09/2022)";"959,00 € - 27/09/2022";"959,00 €";"959,00 €";"";""
"93";"Principale";"";"Riparazione Hyundai EK739ED";"";"05/08/2022 14:42";"01/01/2029 00:00";"18/01/2023 16:50";"Z42376853E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42376853E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(189,00 € > 05/08/2022 - 30/09/2022)";"189,00 € - 27/09/2022";"189,00 €";"189,00 €";"";""
"94";"Principale";"";"Contratto manutenzione misuratore fiscale farmacia M.Pelmo";"";"09/08/2022 14:46";"01/01/2029 00:00";"18/01/2023 16:49";"Z9C376E9FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C376E9FA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"00724370259 - L''UFFICIO STILE SRL";"00724370259 - L''UFFICIO STILE SRL(183,42 € > 09/08/2022 - 21/07/2023)";"183,42 € - 09/08/2022";"183,42 €";"183,42 €";"";""
"95";"Principale";"";"Pulizie straordinarie asilo nido";"";"09/08/2022 14:50";"01/01/2029 00:00";"18/01/2023 16:50";"Z6A376F8EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A376F8EF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(1.000,00 € > 09/08/2022 - 30/09/2022)";"759,00 € - 28/09/2022";"1.000,00 €";"759,00 €";"";""
"96";"Principale";"";"Fornitura prodotti per igiene senza risciacquo cs Santin";"";"11/08/2022 14:52";"01/01/2030 00:00";"08/01/2024 09:14";"Z1D3777740";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3777740";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/08/2022";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(2.645,50 € > 11/08/2022 - 31/12/2022)";"920,50 € - 23/12/2022;559,20 € - 18/01/2023;639,80 € - 03/04/2023";"2.645,50 €";"2.119,50 €";"";""
"97";"Principale";"";"AFFIDAMENTO  SERVIZI MENSA AZIENDALZ 12 MESI";"";"24/08/2022 10:33";"01/01/2030 00:00";"09/01/2024 10:13";"93010193B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93010193B0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/08/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00805980158 - SODEXO ITALIA SPA";"00805980158 - SODEXO ITALIA SPA(566.578,38 € > 01/09/2022 - 31/08/2023)";"22.571,22 € - 17/01/2023;15.115,80 € - 17/01/2023;1.239,66 € - 17/01/2023;438,78 € - 17/01/2023;1.456,92 € - 17/01/2023;89,46 € - 17/01/2023;881,38 € - 17/01/2023;23.186,10 € - 17/01/2023;15.406,16 € - 17/01/2023;1.337,64 € - 17/01/2023;443,04 € - 17/01/2023;1.482,48 € - 17/01/2023;89,46 € - 17/01/2023;1.013,46 € - 17/01/2023;21.964,88 € - 20/02/2023;14.560,70 € - 20/02/2023;1.546,38 € - 20/02/2023;421,74 € - 20/02/2023;1.243,92 € - 20/02/2023;76,68 € - 20/02/2023;1.061,72 € - 20/02/2023;21.495,18 € - 17/03/2023;15.739,22 € - 17/03/2023;1.571,94 € - 17/03/2023;1.282,26 € - 17/03/2023;76,68 € - 17/03/2023;772,16 € - 17/03/2023;293,94 € - 17/03/2023;22.033,20 € - 27/04/2023;15.380,54 € - 27/04/2023;1.567,68 € - 27/04/2023;183,18 € - 27/04/2023;1.133,16 € - 27/04/2023;80,94 € - 27/04/2023;896,62 € - 27/04/2023;427,00 € - 28/04/2023;20.666,80 € - 17/05/2023;13.809,74 € - 17/05/2023;1.508,04 € - 17/05/2023;174,66 € - 17/05/2023;1.018,14 € - 17/05/2023;80,94 € - 17/05/2023;1.155,70 € - 17/05/2023;478,24 € - 17/05/2023;39.352,32 € - 20/06/2023;15.468,96 € - 20/06/2023;1.725,30 € - 20/06/2023;213,00 € - 20/06/2023;1.171,50 € - 20/06/2023;76,68 € - 20/06/2023;1.838,96 € - 20/06/2023;529,48 € - 20/06/2023;-15.363,46 € - 20/06/2023;24.014,48 € - 21/07/2023;15.335,76 € - 21/07/2023;1.772,16 € - 21/07/2023;200,22 € - 21/07/2023;1.090,56 € - 21/07/2023;80,94 € - 21/07/2023;876,30 € - 21/07/2023;512,40 € - 21/07/2023;23.485,00 € - 10/08/2023;16.348,08 € - 10/08/2023;2.189,64 € - 10/08/2023;230,04 € - 10/08/2023;1.358,94 € - 10/08/2023;76,68 € - 10/08/2023;1.224,28 € - 10/08/2023;529,48 € - 10/08/2023;21.614,74 € - 18/09/2023;15.868,56 € - 18/09/2023;1.814,76 € - 18/09/2023;217,26 € - 18/09/2023;1.073,52 € - 18/09/2023;68,16 € - 18/09/2023;1.374,14 € - 18/09/2023;273,28 € - 18/09/2023;22.152,76 € - 06/11/2023;16.472,40 € - 06/11/2023;1.635,84 € - 06/11/2023;208,74 € - 06/11/2023;984,06 € - 06/11/2023;80,94 € - 06/11/2023;1.295,40 € - 06/11/2023;21.580,58 € - 06/12/2023;16.880,88 € - 06/12/2023;1.819,02 € - 06/12/2023;217,26 € - 06/12/2023;813,66 € - 06/12/2023;72,42 € - 06/12/2023;866,14 € - 06/12/2023";"566.578,38 €";"509.175,76 €";"";""
"98";"Allegato";"97";"Lettera d'invito";"";"24/08/2022 15:25";"01/01/2028 00:00";"21/09/2022 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575652"
"99";"Allegato";"97";"Determina a contrarre del 01/07/2022";"";"24/08/2022 15:27";"01/01/2028 00:00";"21/09/2022 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575653"
"100";"Allegato";"97";"Determina nomina commissione";"";"24/08/2022 15:31";"01/01/2028 00:00";"21/09/2022 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575654"
"101";"Allegato";"97";"Determina variazione componenti commissione";"";"24/08/2022 15:32";"01/01/2028 00:00";"21/09/2022 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575655"
"102";"Allegato";"97";"Determina aggiudicazione";"";"24/08/2022 15:33";"01/01/2028 00:00";"21/09/2022 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575656"
"103";"Allegato";"97";"Capitolato";"";"24/08/2022 15:33";"01/01/2028 00:00";"21/09/2022 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575657"
"104";"Allegato";"97";"Verbale seduta riservata 08.08.2022";"";"24/08/2022 10:30";"01/01/2028 00:00";"22/09/2022 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575835"
"105";"Allegato";"97";"Allegato seduta";"";"24/08/2022 10:32";"01/01/2028 00:00";"22/09/2022 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575837"
"106";"Allegato";"97";"Verbale seduta riservata 10.08.2022";"";"24/08/2022 10:33";"01/01/2028 00:00";"22/09/2022 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575875"
"107";"Allegato";"97";"Verbale seduta telematica 08.08.2022";"";"24/08/2022 11:24";"01/01/2028 00:00";"22/09/2022 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575883"
"108";"Allegato";"97";"Verbale seduta telematica 1";"";"24/08/2022 11:25";"01/01/2028 00:00";"22/09/2022 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575885"
"109";"Allegato";"97";"Verbale seduta telematica 19.08.2022";"";"24/08/2022 11:26";"01/01/2028 00:00";"22/09/2022 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575889"
"110";"Allegato";"97";"Verbale seduta telematica 12.08.2022";"";"24/08/2022 11:30";"01/01/2028 00:00";"22/09/2022 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3249&download=575892"
"111";"Principale";"";"Servizio di pulizie settembre ottobre 2022";"";"02/09/2022 11:33";"01/01/2029 00:00";"19/01/2023 08:05";"Z8237A020D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8237A020D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/09/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 02/09/2022 - 31/10/2022)";"5.699,02 € - 21/10/2022;9.757,69 € - 21/10/2022;292,50 € - 21/10/2022;5.699,02 € - 05/12/2022;9.757,69 € - 05/12/2022;292,50 € - 05/12/2022";"35.000,00 €";"31.498,42 €";"";""
"112";"Principale";"";"Formazione per pianificazione turni lavoro OSS";"";"05/09/2022 11:35";"01/01/2029 00:00";"18/01/2023 17:09";"ZF737A296E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF737A296E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(150,00 € > 05/09/2022 - 30/09/2022)";"75,00 € - 30/11/2022";"150,00 €";"75,00 €";"";""
"113";"Principale";"";"Fornitura prodotti da forno";"";"18/09/2022 11:37";"01/01/2030 00:00";"07/01/2024 11:37";"Z5A37CBA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A37CBA30";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/09/2022";"23-AFFIDAMENTO DIRETTO";"00900050253 - GRANDI FORNI BELLUNESI SRL";"00900050253 - GRANDI FORNI BELLUNESI SRL(1.000,00 € > 18/09/2022 - 31/12/2022)";"175,12 € - 02/02/2023;130,00 € - 02/03/2023;104,30 € - 03/04/2023";"1.000,00 €";"409,42 €";"";""
"114";"Principale";"";"Fornitura materiale edile per manutenzioni anno 2022";"";"18/09/2022 11:39";"01/01/2029 00:00";"18/01/2023 16:52";"Z4837CBA3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4837CBA3D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/09/2022";"23-AFFIDAMENTO DIRETTO";"00612570259 - HYDROTECNO SRL";"00612570259 - HYDROTECNO SRL(1.000,00 € > 18/09/2022 - 31/12/2022)";"391,28 € - 20/10/2022";"1.000,00 €";"391,28 €";"";""
"115";"Principale";"";"Fornitura energia elettrica 01/10/2022-30/06/2022";"";"20/09/2022 11:43";"01/01/2028 00:00";"22/09/2022 11:46";"9412457D39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9412457D39";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(130.000,00 € > 01/10/2022 - 30/06/2023)";"";"130.000,00 €";"0,00 €";"";""
"116";"Principale";"";"Formazione  BLS-D";"";"20/09/2022 11:47";"01/01/2029 00:00";"27/01/2023 09:43";"ZB637D43BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB637D43BD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"92049330266 - FORMAZIONE NURSE IN ACTION";"92049330266 - FORMAZIONE NURSE IN ACTION(200,00 € > 20/09/2022 - 31/12/2022)";"180,00 € - 30/11/2022";"200,00 €";"180,00 €";"";""
"117";"Principale";"";"Fornitura automazione per avvolgibile Cs. Barzan";"";"22/09/2022 14:25";"01/01/2029 00:00";"18/01/2023 17:20";"Z5837DA5F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5837DA5F1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"00775080252 - IMAP CASA SRL";"00775080252 - IMAP CASA SRL(215,00 € > 22/09/2022 - 31/12/2022)";"215,00 € - 27/12/2022";"215,00 €";"215,00 €";"";""
"118";"Principale";"";"Fornitura pezzi di ricambio attrezzatura e arredi";"";"05/10/2022 13:36";"01/01/2030 00:00";"07/01/2024 11:04";"Z1838082C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1838082C0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(3.000,00 € > 05/10/2022 - 31/12/2022)";"175,00 € - 20/10/2022;1.020,00 € - 02/12/2022;2.120,00 € - 18/01/2023";"3.000,00 €";"3.315,00 €";"";""
"119";"Principale";"";"Fornitura articoli per asilo nido girotondo di Longarone";"";"05/10/2022 13:38";"01/01/2029 00:00";"18/01/2023 17:20";"ZD237E7945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD237E7945";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL";"11574560154 - IKEA ITALIA RETAIL SRL(900,00 € > 05/10/2022 - 31/12/2022)";"270,86 € - 05/12/2022;40,16 € - 27/12/2022";"900,00 €";"311,02 €";"";""
"120";"Principale";"";"Fornitura articoli per asilo girotondo di Longarone";"";"06/10/2022 14:39";"01/01/2029 00:00";"18/01/2023 17:09";"Z8F380A0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F380A0DD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/10/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(900,00 € > 06/10/2022 - 31/12/2022)";"306,56 € - 30/11/2022";"900,00 €";"306,56 €";"";""
"121";"Principale";"";"Fornitura sale addolcitore";"";"14/10/2022 14:42";"01/01/2029 00:00";"18/01/2023 16:52";"ZF5382797D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5382797D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI SOCIETA'' ITALIANA SALI ALCALINI SPA";"02425570823 - ITALKALI SOCIETA'' ITALIANA SALI ALCALINI SPA(864,00 € > 14/10/2022 - 31/12/2022)";"864,00 € - 14/10/2022";"864,00 €";"864,00 €";"";""
"122";"Principale";"";"Fornitura e posa pavimento LVT stanza armadio farmaceutico";"";"14/10/2022 14:57";"01/01/2029 00:00";"18/01/2023 17:09";"Z36382AAFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36382AAFF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"01186880256 - DEON EDILIZIA SRL";"01186880256 - DEON EDILIZIA SRL(1.250,00 € > 14/10/2022 - 31/12/2022)";"1.250,00 € - 29/11/2022";"1.250,00 €";"1.250,00 €";"";""
"123";"Principale";"";"Lavori elettrici presso il Cs Santin";"";"17/10/2022 15:12";"01/01/2029 00:00";"07/01/2024 11:31";"ZD8382CBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8382CBE0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"FNTGPP56E27E588Z - FONTANA GIUSEPPE";"FNTGPP56E27E588Z - FONTANA GIUSEPPE(300,00 € > 17/10/2022 - 31/12/2022)";"237,00 € - 30/11/2022";"300,00 €";"237,00 €";"";""
"124";"Principale";"";"De Francesch Sildo riparazione  Hyundai targata EK739ED";"";"17/10/2022 15:42";"01/01/2029 00:00";"18/01/2023 17:09";"Z1C382DFCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C382DFCC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(160,00 € > 17/10/2022 - 31/12/2022)";"153,20 € - 30/11/2022";"160,00 €";"153,20 €";"";""
"125";"Principale";"";"Fornitura ausili incontinenza Cs Santin ott/dic.2022";"";"24/10/2022 15:50";"01/01/2030 00:00";"08/01/2024 09:14";"ZC3384B073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3384B073";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(7.000,00 € > 24/10/2022 - 31/12/2022)";"1.990,80 € - 02/03/2023;1.331,60 € - 27/04/2023;755,90 € - 03/04/2023";"7.000,00 €";"4.078,30 €";"";""
"126";"Principale";"";"Fornitura ausili incontinenza Cs Barzan ott/dic.2022";"";"24/10/2022 15:53";"01/01/2030 00:00";"08/01/2024 11:20";"Z3E384B0E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E384B0E1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(15.000,00 € > 24/10/2022 - 31/12/2022)";"2.096,53 € - 30/11/2022;813,60 € - 30/11/2022;2.222,33 € - 27/12/2022;2.540,58 € - 27/12/2022;183,93 € - 27/12/2022;227,81 € - 27/12/2022;626,60 € - 18/01/2023;1.687,40 € - 18/01/2023;569,52 € - 18/01/2023;828,62 € - 18/05/2023;855,00 € - 18/05/2023";"15.000,00 €";"12.651,92 €";"";""
"127";"Principale";"";"De Francesch riparazione  Peugeot ranch targata CJ376AJ";"";"31/10/2022 15:57";"01/01/2030 00:00";"07/01/2024 11:19";"ZD338614C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD338614C0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(205,00 € > 31/10/2022 - 31/12/2022)";"204,92 € - 02/02/2023";"205,00 €";"204,92 €";"";""
