﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"71";"Principale";"";"Adesione all'accordo quqdro per la fornitura di carburante per autotrazione mediante fuel card ed.2";"";"23/01/2023 09:05";"01/01/2030 00:00";"01/03/2024 08:55";"Z333701203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333701203";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/06/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM ITALIA S.P.A.";"00435970587 - KUWAIT PETROLEUM ITALIA S.P.A.(39.000,00 € > 30/06/2022 - 30/11/2024)";"39,93 € - 14/10/2022;65,97 € - 19/12/2022;36,21 € - 14/01/2023;42,84 € - 14/02/2023;35,98 € - 14/04/2023;97,06 € - 14/07/2023;43,43 € - 13/10/2023;57,40 € - 14/12/2023;78,01 € - 10/01/2024";"39.000,00 €";"496,83 €"
"72";"Principale";"";"Affidamento incarico rappresentanza e difesa";"";"23/01/2023 09:07";"01/01/2029 00:00";"26/01/2024 11:58";"ZC534D0DB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC534D0DB8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"PLDFNC55A08C957B - PALADIN FRANCESCO AVV.TO";"PLDFNC55A08C957B - PALADIN FRANCESCO AVV.TO(20.000,00 € > 01/01/2022 - 31/12/2024)";"4.012,58 € - 28/10/2022;4.359,42 € - 28/01/2022";"20.000,00 €";"8.372,00 €"
"73";"Principale";"";"Abbonamento al servizio leggi d'Italia on-line 01/08/2022-31/07/2025";"";"23/01/2023 09:08";"01/01/2029 00:00";"26/01/2024 11:58";"ZA63744921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63744921";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"10209790152 - Wolters Kluwer Italia  S.r.l.";"10209790152 - Wolters Kluwer Italia  S.r.l.(2.500,00 € > 01/08/2022 - 31/07/2025)";"670,00 € - 05/10/2022;670,00 € - 25/10/2023";"2.500,00 €";"1.340,00 €"
"74";"Principale";"";"Installazione nuovi punti presa,dati e fornitura nuovi corpi illuminanti";"";"23/01/2023 09:34";"01/01/2029 00:00";"26/01/2024 11:58";"ZEC369A1B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC369A1B4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"CTTPPL64H29E940A - C.P. IMPIANTI ELETTRICI DI CATTELAN PIERPAOLO";"CTTPPL64H29E940A - C.P. IMPIANTI ELETTRICI DI CATTELAN PIERPAOLO(3.000,00 € > 27/05/2022 - 31/12/2022)";"2.258,40 € - 30/11/2022";"3.000,00 €";"2.258,40 €"
"75";"Principale";"";"Affidamento per lavori di dipintura sede Dal Monego";"";"23/01/2023 09:34";"01/01/2029 00:00";"26/01/2024 11:58";"ZA537BEAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA537BEAEF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"03845180268 - C.T. PITTURE DI CAPRETTA F. &amp; TOMASI L. S.N.C.";"03845180268 - C.T. PITTURE DI CAPRETTA F. &amp; TOMASI L. S.N.C.(1.000,00 € > 14/09/2022 - 30/09/2022)";"688,00 € - 02/11/2022";"1.000,00 €";"688,00 €"
"76";"Principale";"";"Acquisto consumabili per stampanti HP per l'anno 2022";"";"23/01/2023 09:34";"01/01/2029 00:00";"26/01/2024 11:58";"Z96373A5FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96373A5FB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"04864781002 - CARTO COPY SERVICE s.r.l.";"04864781002 - CARTO COPY SERVICE s.r.l.(2.000,00 € > 21/07/2022 - 31/12/2022)";"540,30 € - 10/11/2022";"2.000,00 €";"540,30 €"
"77";"Principale";"";"Installazione sanitari Sede Dal Monego - uffici amministrativi";"";"23/01/2023 09:34";"01/01/2029 00:00";"26/01/2024 11:58";"ZA53640BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53640BAC";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"03268380361 - ERMATECH SRL";"03268380361 - ERMATECH SRL(5.000,00 € > 04/05/2022 - 31/12/2022)";"780,00 € - 02/11/2022";"5.000,00 €";"780,00 €"
"78";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2022";"";"23/01/2023 09:34";"01/01/2029 00:00";"26/01/2024 11:58";"Z063829732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063829732";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM s.r.l.";"09939050150 - FARMODERM s.r.l.(500,00 € > 14/10/2022 - 31/12/2022)";"180,12 € - 30/11/2022";"500,00 €";"180,12 €"
"79";"Principale";"";"Manutenzioni del verde a chiamata anno 2022";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"Z5836FBA85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5836FBA85";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(6.000,00 € > 01/01/2022 - 31/12/2022)";"430,00 € - 30/11/2022";"6.000,00 €";"430,00 €"
"80";"Principale";"";"Verifica periodica impianti di sollevamento";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"Z0C353BFB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C353BFB8";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. s.r.l.";"03603670286 - I.A.C.E. s.r.l.(2.000,00 € > 16/02/2022 - 31/12/2023)";"680,00 € - 02/11/2022";"2.000,00 €";"680,00 €"
"81";"Principale";"";"Affidamento per lavori di dipintura ed esecuzione condotta esterna";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"ZA037B47CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA037B47CF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"00163570294 - LAVORI INDUSTRIALI S.R.L.";"00163570294 - LAVORI INDUSTRIALI S.R.L.(25.000,00 € > 09/09/2022 - 31/12/2022)";"22.000,00 € - 30/11/2022";"25.000,00 €";"22.000,00 €"
"82";"Principale";"";"Fornitura di ricambi per letti elettrici per l'anno 2022";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"Z783828CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783828CBE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"02879890982 - LINET ITALIA s.r.l.";"02879890982 - LINET ITALIA s.r.l.(1.000,00 € > 14/10/2022 - 31/12/2022)";"202,40 € - 30/11/2022";"1.000,00 €";"202,40 €"
"83";"Principale";"";"Somministrazione lavoro a tempo determinato istruttore tecnico";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"Z2537F6DD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2537F6DD7";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 01/10/2022 - 31/03/2023)";"2.550,76 € - 29/11/2022;3.155,75 € - 29/12/2022;2.807,75 € - 30/01/2023;-152,25 € - 27/02/2023;4.642,57 € - 27/02/2023;2.754,08 € - 30/03/2023;3.502,47 € - 28/04/2023;3.018,38 € - 29/05/2023;-3.018,38 € - 29/05/2023";"39.000,00 €";"19.261,13 €"
"84";"Principale";"";"Intervento urgente per sitemazione cancello carraio";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"ZA63800644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63800644";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(250,00 € > 04/10/2022 - 31/10/2022)";"246,00 € - 30/11/2022";"250,00 €";"246,00 €"
"85";"Principale";"";"Servizio ristorazione e mensa";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"Z2937C7322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2937C7322";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/09/2022 - 31/10/2022)";"17.654,31 € - 29/11/2022;17.842,38 € - 29/12/2022";"39.000,00 €";"35.496,69 €"
"86";"Principale";"";"Servizio di una manutenzione ord. Quadri elettrici e cancelli";"";"23/01/2023 09:35";"01/01/2029 00:00";"26/01/2024 11:58";"ZE938034C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE938034C2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"05075910264 - SHARE BUILDING CONTRACT srl";"05075910264 - SHARE BUILDING CONTRACT srl(2.000,00 € > 04/10/2022 - 31/12/2022)";"1.500,00 € - 30/11/2022";"2.000,00 €";"1.500,00 €"
"87";"Principale";"";"Acquisto Upgrade 2.0 Area Amministrazione e Area Economato";"";"23/01/2023 09:50";"01/01/2029 00:00";"26/01/2024 11:58";"Z0A381B9B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A381B9B5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - CBA Informatica S.r.l.(5.000,00 € > 01/01/2022 - 31/12/2023),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(5.000,00 € > 01/01/2022 - 31/12/2023)";"1.962,50 € - 29/12/2022;225,00 € - 31/05/2023";"10.000,00 €";"2.187,50 €"
"88";"Principale";"";"Fornitura e posa in opera di radiatori uffici amministrativi";"";"23/01/2023 09:50";"01/01/2029 00:00";"26/01/2024 11:58";"Z8236DCD4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8236DCD4C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"02332750260 - CESARO CENTROSERVIZI RISCAL.TO DI CESARO G.&amp;C. SNC";"02332750260 - CESARO CENTROSERVIZI RISCAL.TO DI CESARO G.&amp;C. SNC(10.000,00 € > 20/06/2022 - 31/12/2022)";"4.454,00 € - 29/12/2022";"10.000,00 €";"4.454,00 €"
"89";"Principale";"";"Acquisto n.1 defibrillatore esterno semiautomatico";"";"23/01/2023 09:51";"01/01/2029 00:00";"26/01/2024 11:58";"Z5E3832D65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3832D65";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED. GARDA S.R.L.";"02559500232 - EL.MED. GARDA S.R.L.(1.000,00 € > 18/10/2022 - 31/12/2022)";"840,00 € - 02/12/2022";"1.000,00 €";"840,00 €"
"90";"Principale";"";"lavoro per ripristino messa a terra in n.2 punti Sede Dal Monego";"";"23/01/2023 09:54";"01/01/2029 00:00";"26/01/2024 11:58";"ZB038B254D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB038B254D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(200,00 € > 22/11/2022 - 30/11/2022)";"190,00 € - 29/12/2022";"200,00 €";"190,00 €"
"91";"Principale";"";"Assistemza verificatore messa a terra";"";"23/01/2023 09:54";"01/01/2029 00:00";"26/01/2024 11:58";"Z993885E25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993885E25";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(230,00 € > 10/11/2022 - 31/12/2022)";"230,00 € - 29/12/2022";"230,00 €";"230,00 €"
"92";"Principale";"";"Noleggio fotocopiatore";"";"23/01/2023 09:54";"01/01/2029 00:00";"26/01/2024 11:58";"ZD036F5FB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD036F5FB9";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/07/2022";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/07/2022 - 08/01/2023)";"72,00 € - 29/12/2022;72,00 € - 31/03/2023";"500,00 €";"144,00 €"
"93";"Principale";"";"Servizio di verifica periodica dell&rsquo;impianto di messa a terra  Dal Monego";"";"23/01/2023 09:54";"01/01/2029 00:00";"26/01/2024 11:58";"Z84382DE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84382DE6A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO s.r.l.";"03829510282 - TRIVENETO s.r.l.(500,00 € > 17/10/2022 - 31/12/2022)";"500,00 € - 29/12/2022";"500,00 €";"500,00 €"
"94";"Principale";"";"Servizio di pubblicazione su quotidiani pubblicit&agrave; bando ed esito gara ristruttazione RAO";"";"24/01/2023 09:47";"01/01/2029 00:00";"26/01/2024 11:58";"Z1D3332897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3332897";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. Manzoni &amp; C. S.p.a.";"04705810150 - A. Manzoni &amp; C. S.p.a.(622,20 € > 27/09/2021 - 31/12/2021)";"260,00 € - 28/01/2022;250,00 € - 27/01/2023";"622,20 €";"510,00 €"
"95";"Principale";"";"Polizza incendio edifici 2022";"";"24/01/2023 09:48";"01/01/2029 00:00";"26/01/2024 11:58";"Z04345A475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04345A475";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/12/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(7.100,00 € > 01/01/2022 - 31/12/2022)";"7.100,00 € - 12/01/2022";"7.100,00 €";"7.100,00 €"
"96";"Principale";"";"Polizza I/F/K veicoli ente 2022";"";"24/01/2023 09:48";"01/01/2029 00:00";"26/01/2024 11:58";"Z41345A43B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41345A43B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/12/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(690,00 € > 01/01/2022 - 31/12/2022)";"621,00 € - 12/01/2022";"690,00 €";"621,00 €"
"97";"Principale";"";"Polizza all risk elettronica 2022";"";"24/01/2023 09:48";"01/01/2029 00:00";"26/01/2024 11:58";"Z5D345A3EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D345A3EF";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/12/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.319,00 € > 01/01/2022 - 31/12/2022)";"1.319,00 € - 12/01/2022";"1.319,00 €";"1.319,00 €"
"98";"Principale";"";"Polizza infortuni 2022";"";"24/01/2023 09:48";"01/01/2029 00:00";"26/01/2024 11:58";"Z95345A452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95345A452";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/12/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(617,00 € > 01/01/2022 - 31/12/2022)";"617,00 € - 12/01/2022";"617,00 €";"617,00 €"
"99";"Principale";"";"Polizze assicurative RCA automezzi RAO 2022";"";"24/01/2023 09:48";"01/01/2029 00:00";"26/01/2024 11:58";"ZFA345A417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA345A417";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"11/12/2021";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.555,00 € > 01/01/2022 - 31/12/2022)";"1.541,00 € - 03/01/2022";"1.555,00 €";"1.541,00 €"
"100";"Principale";"";"Acquisto consumabili per stampanti HP 2021";"";"24/01/2023 09:49";"01/01/2029 00:00";"26/01/2024 11:58";"Z5B34199FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B34199FB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA s.r.l.";"03242680829 - LINEA DATA s.r.l.(1.500,00 € > 25/11/2021 - 31/12/2021)";"499,31 € - 31/01/2022";"1.500,00 €";"499,31 €"
"101";"Principale";"";"Presentazione SCIA al Comune  per Lavori di Manutenzione Straordinaria Residenza Dal Monego";"";"24/01/2023 09:49";"01/01/2029 00:00";"26/01/2024 11:58";"ZE434DD34E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE434DD34E";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"MTTFBA70H09C957A - MIOTTO FABIO ARCHITETTO";"MTTFBA70H09C957A - MIOTTO FABIO ARCHITETTO(5.000,00 € > 19/01/2022 - 31/01/2022)";"2.600,00 € - 28/01/2022";"5.000,00 €";"2.600,00 €"
"102";"Principale";"";"Servizio ristorazione e mensa";"";"24/01/2023 09:50";"01/01/2029 00:00";"26/01/2024 11:58";"Z9533B9697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9533B9697";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/11/2021 - 30/11/2021)";"21.725,16 € - 28/01/2022";"39.000,00 €";"21.725,16 €"
"103";"Principale";"";"Polizza incendio edifici 2023";"";"16/11/2023 12:19";"01/01/2029 00:00";"26/01/2024 11:58";"Z233931DE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233931DE4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(7.918,00 € > 01/01/2023 - 31/12/2023)";"7.918,00 € - 09/01/2023";"7.918,00 €";"7.918,00 €"
"104";"Principale";"";"Polizze assicurative RCA automezzi RAO 2023";"";"16/11/2023 12:19";"01/01/2029 00:00";"26/01/2024 11:58";"Z693931744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693931744";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.323,00 € > 01/01/2023 - 31/12/2023)";"1.323,00 € - 09/01/2023";"1.323,00 €";"1.323,00 €"
"105";"Principale";"";"Polizza all risk elettronica 2023";"";"16/11/2023 12:19";"01/01/2029 00:00";"26/01/2024 11:58";"Z6739316BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6739316BA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(1.319,00 € > 01/01/2023 - 31/12/2023)";"1.319,00 € - 09/01/2023";"1.319,00 €";"1.319,00 €"
"106";"Principale";"";"Polizza infortuni 2023";"";"16/11/2023 12:19";"01/01/2029 00:00";"26/01/2024 11:58";"Z1A3931C72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3931C72";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(617,00 € > 01/01/2023 - 31/12/2023)";"617,00 € - 09/01/2023";"617,00 €";"617,00 €"
"107";"Principale";"";"Polizza I/F/K veicoli ente  2023";"";"17/11/2023 11:36";"01/01/2029 00:00";"26/01/2024 11:58";"ZA53931AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53931AB1";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"10203070155 - AON S.p.A.";"10203070155 - AON S.p.A.(558,00 € > 01/01/2023 - 31/12/2023)";"558,00 € - 09/01/2023";"558,00 €";"558,00 €"
"108";"Principale";"";"Affdiamento per servizi recupero rifiuti sede Dal Monego";"";"17/11/2023 11:46";"01/01/2029 00:00";"26/01/2024 11:58";"ZF437BF571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF437BF571";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"01000180933 - BOZ SEI S.r.l.";"01000180933 - BOZ SEI S.r.l.(1.000,00 € > 14/09/2022 - 30/09/2022)";"410,00 € - 31/01/2023";"1.000,00 €";"410,00 €"
"109";"Principale";"";"Acquisto ausili per la movimentazione e ricambi 2022";"";"17/11/2023 11:46";"01/01/2029 00:00";"26/01/2024 11:58";"Z023936D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023936D3D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"00435080304 - Chinesport S.p.A.";"00435080304 - Chinesport S.p.A.(500,00 € > 20/12/2022 - 31/12/2022)";"50,52 € - 31/01/2023";"500,00 €";"50,52 €"
"110";"Principale";"";"Servizio ristorazione e mensa";"";"17/11/2023 11:47";"01/01/2029 00:00";"26/01/2024 11:58";"Z1638A30D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1638A30D6";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/01/2022 - 31/12/2022)";"17.317,83 € - 27/01/2023;17.539,38 € - 01/03/2023";"39.000,00 €";"34.857,21 €"
"111";"Principale";"";"Fornitura e poso di Gruppo Frigo Residenza Dal Monego";"";"17/11/2023 11:50";"01/01/2029 00:00";"26/01/2024 11:58";"Z1B367E711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B367E711";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM S.p.A.";"08786190150 - SIRAM S.p.A.(36.000,00 € > 19/05/2022 - 30/11/2022)";"26.500,00 € - 26/01/2023";"36.000,00 €";"26.500,00 €"
"112";"Principale";"";"Fornitura energia elettrica istituzionale periodo di 12 mesi (SEDE DM + UFFICI) 01/12/22-30/11/23 al";"";"20/11/2023 10:07";"01/01/2030 00:00";"01/03/2024 08:55";"9437953D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9437953D30";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"07/10/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(75.000,00 € > 01/12/2022 - 30/11/2023)";"191,47 € - 15/02/2023;5.384,19 € - 15/02/2023;131,63 € - 21/03/2023;3,86 € - 04/04/2023;116,55 € - 14/04/2023;7.417,65 € - 26/04/2023;102,72 € - 15/05/2023;3.163,92 € - 15/05/2023;116,80 € - 12/06/2023;2.944,48 € - 15/06/2023;2.404,60 € - 13/07/2023;113,22 € - 17/07/2023;134,37 € - 10/08/2023;3.509,60 € - 10/08/2023;209,82 € - 19/09/2023;6.040,96 € - 19/09/2023;206,38 € - 25/10/2023;6.199,10 € - 25/10/2023;161,21 € - 08/11/2023;3.236,83 € - 15/11/2023;177,18 € - 12/12/2023;1.432,04 € - 12/12/2023;161,20 € - 08/01/2024;3.296,81 € - 08/01/2024";"75.000,00 €";"46.856,59 €"
