﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"150";"Principale";"";"n. 13 AFFIDAMENTO INCARICO DI RESPONSABILE UNICO DEL PROCEDIMENTO PER LA PROCEDURA CONCORSUALE DI DIRIGENTE AMMINISTRATIVO DELL’ENTE.";"";"31/05/2023 10:55";"01/01/2029 00:00";"31/05/2023 10:55";"AFFIDAMENTO INCARICO DI RESPONSABILE UNICO DEL PROCEDIMENTO PER LA PROCEDURA CONCORSUALE DI DIRIGENTE AMMINISTRATIVO DELL’ENTE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=632567"
"151";"Principale";"";"n. 14 APPROVAZIONE BILANCIO D’ ESERCIZIO 2022. ";"";"31/05/2023 10:56";"01/01/2029 00:00";"31/05/2023 11:19";"APPROVAZIONE BILANCIO D’ ESERCIZIO 2022. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=632570"
"152";"Allegato";"151";"Stato Patrimoniale";"";"31/05/2023 10:59";"01/01/2029 00:00";"31/05/2023 10:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632572"
"153";"Allegato";"151";"Conto Economico";"";"31/05/2023 11:01";"01/01/2029 00:00";"31/05/2023 11:01";"Conto Economico";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632577"
"154";"Allegato";"151";"Allegato 6";"";"31/05/2023 11:02";"01/01/2029 00:00";"31/05/2023 11:02";"Allegato 6";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632578"
"155";"Allegato";"151";"Allegato 7";"";"31/05/2023 11:03";"01/01/2029 00:00";"31/05/2023 11:03";"Allegato 7";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632579"
"156";"Allegato";"151";"Indici di bilancio";"";"31/05/2023 11:03";"01/01/2029 00:00";"31/05/2023 11:03";"Indici di bilancio";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632580"
"157";"Allegato";"151";"Prospetto art. 8 DL 66/2014";"";"31/05/2023 11:04";"01/01/2029 00:00";"31/05/2023 11:04";"Prospetto art. 8 DL 66/2014";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632581"
"158";"Allegato";"151";"Relazione del Revisore";"";"31/05/2023 11:04";"01/01/2029 00:00";"31/05/2023 11:05";"Relazione del Revisore";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632582"
"159";"Allegato";"151";"Rendiconto Finanziario";"";"31/05/2023 11:05";"01/01/2029 00:00";"31/05/2023 11:05";"Rendiconto Finanziario";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632583"
"160";"Allegato";"151";"Nota integrativa";"";"31/05/2023 11:17";"01/01/2029 00:00";"31/05/2023 11:18";"Nota integrativa";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632599"
"161";"Allegato";"151";"Relazione del Presidente";"";"31/05/2023 11:18";"01/01/2029 00:00";"31/05/2023 11:18";"Relazione del Presidente";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632602"
"162";"Allegato";"151";"Allegato alla relazione del Presidente ";"";"31/05/2023 11:18";"01/01/2029 00:00";"31/05/2023 11:19";"Allegato alla relazione del Presidente";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632604"
"163";"Allegato";"151";"Allegato alla relazione del Presidente ";"";"31/05/2023 11:18";"01/01/2029 00:00";"31/05/2023 11:19";"Allegato alla relazione del Presidente";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=632605"
"164";"Principale";"";"n. 15 PRESA D’ATTO AUTORIZZAZIONE ALLA TRASFORMAZIONE DI N. 25 POSTI PER ANZIANI AUTOSUFFICIENTI IN N. 25 POSTI PER ANZIANI NON AUTOSUFFICIENTI.";"";"31/05/2023 11:20";"01/01/2029 00:00";"31/05/2023 11:20";"PRESA D’ATTO AUTORIZZAZIONE ALLA TRASFORMAZIONE DI N. 25 POSTI PER ANZIANI AUTOSUFFICIENTI IN N. 25 POSTI PER ANZIANI NON AUTOSUFFICIENTI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=632607"
"165";"Principale";"";"n. 16 - APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"13/06/2023 17:11";"01/01/2029 00:00";"13/06/2023 17:12";"APPROVAZIONE AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=634833"
"166";"Allegato";"165";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE";"";"13/06/2023 17:12";"01/01/2029 00:00";"13/06/2023 17:12";"AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E FULL TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=634834"
"167";"Principale";"";"17 - PROROGA INCARICO DI SEGRETARIO DIRETTORE FACENTE FUNZIONI ALLA DR.SSA CASTAGNA ILARIA NELLE MORE DELL’ESPLETAMENTO DELLA SELEZIONE COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO A TEMPO DETERMINATO PER L’ATTRIBUZIONE DELL’INCARICO DI CUI SOPRA. ";"";"18/07/2023 18:11";"01/01/2029 00:00";"18/07/2023 20:13";"PROROGA INCARICO DI SEGRETARIO DIRETTORE FACENTE FUNZIONI ALLA DR.SSA CASTAGNA ILARIA NELLE MORE DELL’ESPLETAMENTO DELLA SELEZIONE COMPARATIVA PER IL CONFERIMENTO DELL’INCARICO A TEMPO DETERMINATO PER L’ATTRIBUZIONE DELL’INCARICO DI CUI SOPRA. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=648010"
"168";"Principale";"";"18 - APPROVAZIONE SCHEMA AVVISO D’ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA. ";"";"18/07/2023 18:15";"01/01/2029 00:00";"18/07/2023 20:18";" APPROVAZIONE SCHEMA AVVISO D’ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=648012"
"169";"Principale";"";"20 - RIDETERMINAZIONE RETTA PER ACCOGLIENZA PRIVATA NON AUTOSUFFICIENTI SENZA I.R. SOPRA CUT OFF.";"";"18/07/2023 18:23";"01/01/2029 00:00";"18/07/2023 20:23";"RIDETERMINAZIONE RETTA PER ACCOGLIENZA PRIVATA NON AUTOSUFFICIENTI SENZA I.R. SOPRA CUT OFF.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=648014"
"170";"Principale";"";"n. 21 - DIRETTIVE ORARIO DI LAVORO, TEMPI VESTIZIONE SVESTIZIONE E PAUSE.   ";"";"28/07/2023 11:41";"01/01/2029 00:00";"28/07/2023 13:42";"DIRETTIVE ORARIO DI LAVORO, TEMPI VESTIZIONE SVESTIZIONE E PAUSE.   ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=649770"
"171";"Principale";"";"n. 22 MANDATO AL SEGRETARIO DIRETTORE F.F. DI INCARICARE PROFESSIONISTA PER INTERVENTI DI MIGIORAMENTO FUNZIONAE E IMPIANTISTICO DELLA CASA DI RIPOSO.";"";"22/08/2023 15:57";"01/01/2029 00:00";"22/08/2023 17:59";"MANDATO AL SEGRETARIO DIRETTORE F.F. DI INCARICARE PROFESSIONISTA PER INTERVENTI DI MIGIORAMENTO FUNZIONAE E IMPIANTISTICO DELLA CASA DI RIPOSO.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=653340"
"172";"Principale";"";"N. 23 INDIVIDUAZIONE DEL NOMINATIVO, DA UN ELENCO DI CANDIDATI, PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"23/08/2023 08:49";"01/01/2029 00:00";"23/08/2023 10:49";"N. 23 INDIVIDUAZIONE DEL NOMINATIVO, DA UN ELENCO DI CANDIDATI, PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=653384"
"173";"Principale";"";"N. 24 DIPENDENTE CASTAGNA ILARIA –– CONFERIMENTO DI INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE PREVIO COLLOCAMENTO IN ASPETTATIVA NON RETRIBUITA";"";"23/08/2023 08:53";"01/01/2029 00:00";"23/08/2023 10:54";"N. 24 DIPENDENTE CASTAGNA ILARIA –– CONFERIMENTO DI INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19 COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE PREVIO COLLOCAMENTO IN ASPETTATIVA NON RETRIBUITA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=653385"
"174";"Principale";"";"n. 25 DIRETTIVE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2022. FONDO RISORSE DECENTRATE ANNO 2022.";"";"30/08/2023 15:42";"01/01/2029 00:00";"30/08/2023 17:43";"DIRETTIVE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA CONTRATTAZIONE COLLETTIVA INTEGRATIVA – PARTE ECONOMICA 2022. FONDO RISORSE DECENTRATE ANNO 2022.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=654678"
"175";"Principale";"";"n. 26 - CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA. PARTE ECONOMICA 2022.  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"";"15/09/2023 06:25";"01/01/2029 00:00";"15/09/2023 08:26";" CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA. PARTE ECONOMICA 2022.  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=657434"
"176";"Principale";"";"N. 27 - APPROVAZIONE REGOLAMENTO PER LO SVOLGIMENTO DI ATTIVITA’ DI VOLONTARIATO. ";"";"15/09/2023 06:29";"01/01/2029 00:00";"15/09/2023 08:30";"APPROVAZIONE REGOLAMENTO PER LO SVOLGIMENTO DI ATTIVITA’ DI VOLONTARIATO. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=657437"
"177";"Allegato";"176";"REGOLAMENTO PER ATTIVITA’ DI VOLONTARIATO PRESSO IL CENTRO SERVIZI";"";"15/09/2023 06:29";"01/01/2029 00:00";"15/09/2023 08:30";"REGOLAMENTO PER ATTIVITA’ DI VOLONTARIATO PRESSO IL CENTRO SERVIZI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=657438"
"178";"Principale";"";"N. 28 CONTRATTAZIONE COLLETTIVA INTEGRATIVA. ACCORDO NORMATIVO 2023-2025       PARTE ECONOMICA2023.  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.  ";"";"09/11/2023 15:41";"01/01/2029 00:00";"09/11/2023 16:42";"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE CCI PARE NORMATIVA 2023-2023 - PARTE ECONOMICA 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=671436"
"179";"Principale";"";"N. 30 PRESA D'ATTO DISERZIONE ASTA PER L'ALIENAZIONE DELLA CASA DI VILLAGA";"";"06/12/2023 15:47";"01/01/2029 00:00";"06/12/2023 16:51";"N. 30 PRESA D'ATTO DISERZIONE ASTA PER L'ALIENAZIONE DELLA CASA DI VILLAGA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=683338"
"180";"Allegato";"179";"N. 30 PRESA D'ATTO DISERZIONE ASTA PER L'ALIENAZIONE DELLA CASA DI VILLAGA";"";"06/12/2023 15:47";"01/01/2029 00:00";"06/12/2023 16:51";"N. 30 PRESA D'ATTO DISERZIONE ASTA PER L'ALIENAZIONE DELLA CASA DI VILLAGA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=683339"
"181";"Principale";"";"N. 29 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI.";"";"06/12/2023 16:02";"01/01/2029 00:00";"06/12/2023 17:02";"N. 29 REVISIONE ORDINARIA DELLE PARTECIPAZIONI EX ART. 20 D. LGS. 19.08.2016 N. 175 - RICOGNIZIONE PARTECIPAZIONI.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=683344"
"182";"Principale";"";"N. 31 APPROVAZIONE SCHEMA DI CONVENZIONE AI SENSI DELL'ART. 30 DEL D. LGS. 267/2000 PER L'AFFIDAMENTO DELLA GESTIONE, UNA TANTUM, DI PROCEDURE DI GARA D'APPALTO DI LAVORI, FORNITURE E SERVIZI ALLA STAZIONE APPALTANTE CENTRALE DI COMMITTENZA DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE, AI SENSI DEGLI ARTT. 62 E 63 DEL D. LGS. 36/2023.";"";"06/12/2023 16:28";"01/01/2029 00:00";"06/12/2023 17:28";"N. 31 APPROVAZIONE SCHEMA DI CONVENZIONE AI SENSI DELL'ART. 30 DEL D. LGS. 267/2000 PER L'AFFIDAMENTO DELLA GESTIONE, UNA TANTUM, DI PROCEDURE DI GARA D'APPALTO DI LAVORI, FORNITURE E SERVIZI ALLA STAZIONE APPALTANTE CENTRALE DI COMMITTENZA DELLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE, AI SENSI DEGLI ARTT. 62 E 63 DEL D. LGS. 36/2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=683345"
"183";"Principale";"";"N. 32 VARIAZIONI DI BILANCIO PER L'ANNO 2023.";"";"06/12/2023 16:38";"01/01/2029 00:00";"06/12/2023 17:40";"N. 32 VARIAZIONI DI BILANCIO PER L'ANNO 2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=683346"
"184";"Allegato";"183";"N. 32 VARIAZIONI DI BILANCIO PER L'ANNO 2023.";"";"06/12/2023 16:38";"01/01/2029 00:00";"06/12/2023 17:40";"N. 32 VARIAZIONI DI BILANCIO PER L'ANNO 2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=683347"
"185";"Allegato";"183";"N. 32 VARIAZIONI DI BILANCIO PER L'ANNO 2023.";"";"06/12/2023 16:38";"01/01/2029 00:00";"06/12/2023 17:40";"N. 32 VARIAZIONI DI BILANCIO PER L'ANNO 2023.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=683348"
"186";"Principale";"";"N. 33 LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2022";"";"06/12/2023 16:45";"01/01/2029 00:00";"06/12/2023 17:45";"N. 33 LIQUIDAZIONE INDENNITA' DI RISULTATO P.O. ANNO 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=683349"
"187";"Principale";"";"DETERMINAZIONE RETTA PER ACCOGLIENZA OSPITI CON QUOTA SANITARIA DI ACCESSO. ";"";"27/12/2023 11:47";"01/01/2029 00:00";"27/12/2023 13:37";"DETERMINAZIONE RETTA PER ACCOGLIENZA OSPITI CON QUOTA SANITARIA DI ACCESSO. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=687980"
"188";"Principale";"";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2024, 2025, 2026.   ";"";"27/12/2023 11:48";"01/01/2029 00:00";"27/12/2023 13:52";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2024, 2025, 2026.   ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=687983"
"189";"Allegato";"188";"Allegato 2";"";"27/12/2023 13:39";"01/01/2029 00:00";"27/12/2023 13:40";"Bilancio economico di previsione 2024-2026";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=687986"
"190";"Allegato";"188";"Allegato 3";"";"27/12/2023 13:40";"01/01/2029 00:00";"27/12/2023 13:41";"Documento di programmazione economico finanziaria di durata triennale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=687990"
"191";"Allegato";"188";"Allegato 4";"";"27/12/2023 13:41";"01/01/2029 00:00";"27/12/2023 13:48";"Piano di valorizzazione del patrimonio";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=687996"
"192";"Allegato";"188";"Allegato 9";"";"27/12/2023 13:48";"01/01/2029 00:00";"27/12/2023 13:49";"Piano degli investimenti triennale";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=687998"
"193";"Allegato";"188";"Allegato 10";"";"27/12/2023 13:49";"01/01/2029 00:00";"27/12/2023 13:50";"Rendiconto finanziario programmatico triennali";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=687999"
"194";"Allegato";"188";"Indici";"";"27/12/2023 13:50";"01/01/2029 00:00";"27/12/2023 13:50";"Indici";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=688000"
"195";"Allegato";"188";"Prospetto art. 8 D.L. 66/2014";"";"27/12/2023 13:50";"01/01/2029 00:00";"27/12/2023 13:51";"Prospetto art. 8 D.L. 66/2014";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=688001"
"196";"Allegato";"188";"Relazione del Presidente del Consiglio di Amministrazione";"";"27/12/2023 13:51";"01/01/2029 00:00";"27/12/2023 13:51";"Relazione del Presidente del Consiglio di Amministrazione";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=688003"
"197";"Allegato";"188";"Relazione sul patrimonio";"";"27/12/2023 13:51";"01/01/2029 00:00";"27/12/2023 13:52";"Relazione sul patrimonio";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=688004"
"198";"Allegato";"188";"Relazione del Revisore unico";"";"27/12/2023 13:52";"01/01/2029 00:00";"27/12/2023 13:52";"Relazione del Revisore unico";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=688005"
"199";"Principale";"";"N. 01 PRESA D’ATTO RELAZIONE DI VERIFICA DEL RESPONSABILE PROTEZIONE DATI (DPO).";"";"31/01/2024 13:33";"01/01/2030 00:00";"31/01/2024 14:33";"N. 01 PRESA D’ATTO RELAZIONE DI VERIFICA DEL RESPONSABILE PROTEZIONE DATI (DPO).";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=696752"
"200";"Principale";"";"N. 02 APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2024-2026. ";"";"31/01/2024 13:35";"01/01/2030 00:00";"31/01/2024 14:39";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2024-2026. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=696754"
"201";"Allegato";"200";"Piao 2024 2026";"";"31/01/2024 13:35";"01/01/2030 00:00";"31/01/2024 14:39";"Piao 2024 2026";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=696758"
"202";"Principale";"";"N. 03 NOMINA DEL NUCLEO DI VALUTAZIONE PER IL 2024";"";"31/01/2024 13:40";"01/01/2030 00:00";"31/01/2024 14:41";"NOMINA DEL NUCLEO DI VALUTAZIONE PER IL 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=696762"
"203";"Principale";"";"N. 04 PRESA D’ATTO VERBALE DEL RIESAME ANNO 2023.  ";"";"05/02/2024 17:41";"01/01/2030 00:00";"05/02/2024 18:45";"PRESA D’ATTO VERBALE DEL RIESAME ANNO 2023.  ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=698004"
"204";"Allegato";"203";"VERBALE DEL RIESAME ANNO 2023";"";"05/02/2024 17:41";"01/01/2030 00:00";"05/02/2024 18:45";"VERBALE DEL RIESAME ANNO 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=698005"
"205";"Principale";"";"N. 05 APPROVAZIONE SCHEMA AVVISO D’ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA. ";"";"21/02/2024 10:16";"01/01/2030 00:00";"21/02/2024 11:18";"N. 05 APPROVAZIONE SCHEMA AVVISO D’ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA. ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=701364"
"206";"Allegato";"205";"AVVISO D'ASTA";"";"21/02/2024 10:16";"01/01/2030 00:00";"21/02/2024 11:17";"AVVISO D'ASTA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=701365"
"207";"Allegato";"205";"MOD. A";"";"21/02/2024 10:16";"01/01/2030 00:00";"21/02/2024 11:18";"MOD. A";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=701366"
"208";"Allegato";"205";"MOD. B";"";"21/02/2024 10:16";"01/01/2030 00:00";"21/02/2024 11:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=701367"
"209";"Principale";"";"N. 6 PRESA D’ATTO ESITO NEGATIVO PROCEDURA PER L’ELEZIONE DEL COMITATO OSPITI E FAMILIARI";"";"24/04/2024 14:02";"01/01/2030 00:00";"24/04/2024 16:03";"N. 6 PRESA D’ATTO ESITO NEGATIVO PROCEDURA PER L’ELEZIONE DEL COMITATO OSPITI E FAMILIARI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=714844"
"210";"Principale";"";"N. 7 PRESA D’ATTO DISERZIONE ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA";"";"24/04/2024 14:06";"01/01/2030 00:00";"24/04/2024 16:06";"N. 7 PRESA D’ATTO DISERZIONE ASTA PER L’ALIENAZIONE DELLA CASA DI VILLAGA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=714846"
"211";"Principale";"";"N. 8 APPROVAZIONE BILANCIO D’ ESERCIZIO 2023";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:27";"N. 8 APPROVAZIONE BILANCIO D’ ESERCIZIO 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=714850"
"212";"Allegato";"211";"RELAZIONE REVISORE";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:20";"RELAZIONE REVISORE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714851"
"213";"Allegato";"211";"PROSPETTO ART. 8 DL 662014";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:21";"PROSPETTO ART. 8 DL 662014";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714852"
"214";"Allegato";"211";"RELAZIONE PRESIDENTE SULLA GESTIONE 2023";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:22";"RELAZIONE PRESIDENTE SULLA GESTIONE 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714853"
"215";"Allegato";"211";"RELAZIONE DEL SEGRETARIO AL BILANCIO DI ESERCIZIO 2023";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:23";"RELAZIONE DEL SEGRETARIO AL BILANCIO DI ESERCIZIO 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714854"
"216";"Allegato";"211";"RELAZIONE DEL PRESIDENTE SULLA GESTIONE 2023";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:25";"RELAZIONE DEL PRESIDENTE SULLA GESTIONE 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714855"
"217";"Allegato";"211";"ALLEGATO 6";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:25";"ALLEGATO 6";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714856"
"218";"Allegato";"211";"ALLEGATO 7 ";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:26";"ALLEGATO 7 ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714857"
"219";"Allegato";"211";"ALLEGATO 8 NOTA INTEGRATIVA 2023";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:27";"ALLEGATO 8 NOTA INTEGRATIVA 2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714858"
"220";"Allegato";"211";"ALLEGATO 11 ";"";"24/04/2024 14:19";"01/01/2030 00:00";"24/04/2024 16:27";"ALLEGATO 11 ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&download=714859"
"221";"Principale";"";"N. 9 APPROVAZIONE REGOLAMENTO PER L’ALIENAZIONE DEI BENI IMMOBILI DELL’ENTE";"";"24/04/2024 14:29";"01/01/2030 00:00";"24/04/2024 16:29";"N. 9 APPROVAZIONE REGOLAMENTO PER L’ALIENAZIONE DEI BENI IMMOBILI DELL’ENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=714861"
"222";"Principale";"";"N. 10 INDIVIDUAZIONE NUOVE FAMIGLIE PROFESSIONALI";"";"24/04/2024 14:31";"01/01/2030 00:00";"24/04/2024 16:31";"N. 10 INDIVIDUAZIONE NUOVE FAMIGLIE PROFESSIONALI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=131&id=714862"
