﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"64";"Principale";"";"SISTEMAZIONI TRAMITE PASSWEB PRATICHE PENSIONISTICHE ANNO 2021";"";"29/04/2021 00:00";"01/01/2028 00:00";"30/09/2022 15:01";"Z29318BBA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29318BBA6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(500,00 € > 29/04/2021 - 31/12/2021)";"41,60 € - 09/06/2021;62,40 € - 28/07/2021;83,20 € - 16/11/2021;239,20 € - 13/12/2021;62,40 € - 12/07/2022";"500,00 €";"488,80 €"
"65";"Principale";"";"FORNITURA ETICHETTE PER TERMOETICHETTATRICE ANNO 2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"26/08/2021 16:26";"Z6231A2132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6231A2132";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(1.000,00 € > 07/05/2021 - 31/07/2021)";"422,00 € - 23/06/2021;422,00 € - 16/07/2021";"1.000,00 €";"844,00 €"
"66";"Principale";"";"FORN BATTERIE E PZ RICAMBIO PER CORDLESS";"";"01/01/2021 00:00";"01/01/2027 00:00";"11/03/2024 08:53";"ZA331BAF23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA331BAF23";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(1.000,00 € > 01/01/2021 - 31/12/2021)";"100,00 € - 23/06/2021";"1.000,00 €";"100,00 €"
"67";"Principale";"";"FORMAZIONE SU CONTROLLO DI BILANCIO";"";"11/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 11:49";"ZAB30F6FCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB30F6FCB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 11/03/2021 - 31/05/2021)";"30,00 € - 23/06/2021";"30,00 €";"30,00 €"
"68";"Principale";"";"FORNITURA N. 4 CARRELLI DI SERVIZIO";"";"05/05/2021 00:00";"01/01/2027 00:00";"06/07/2021 13:02";"Z7831973B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7831973B3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"09816660154 - MANUTAN ITALIA S.P.A.";"09816660154 - MANUTAN ITALIA S.P.A.(1.318,13 € > 05/05/2021 - 31/07/2021)";"320,63 € - 23/06/2021;997,50 € - 23/06/2021";"1.318,13 €";"1.318,13 €"
"69";"Principale";"";"SOSTITUZIONE HVR/DVR E MONITOR IMPIANTO TELECAMERE N. BLU";"";"07/05/2021 00:00";"01/01/2027 00:00";"06/07/2021 15:12";"ZD031A06F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD031A06F5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(720,00 € > 07/05/2021 - 31/07/2021)";"720,00 € - 23/06/2021";"720,00 €";"720,00 €"
"70";"Principale";"";"ANALISI PER LA PREVENZIONE DELLA LEGIONELLA";"";"09/04/2021 00:00";"01/01/2027 00:00";"11/04/2022 12:38";"ZD431497C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD431497C5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(360,00 € > 09/04/2021 - 30/06/2021)";"360,00 € - 23/06/2021";"360,00 €";"360,00 €"
"71";"Principale";"";"FORN E MONTAGGIO TENDE ESTERNE SALONE N. VERDE";"";"26/08/2021 15:29";"01/01/2027 00:00";"26/08/2021 15:29";"Z7C31BB937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C31BB937";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"04185590249 - LA TENDA IDEA S.A.S. DI RONCARI OSCAR & C.";"04185590249 - LA TENDA IDEA S.A.S. DI RONCARI OSCAR & C.(9.330,00 € > 14/05/2021 - 30/09/2021)";"9.330,00 € - 26/07/2021";"9.330,00 €";"9.330,00 €"
"72";"Principale";"";"SISTEMA BIDIREZ CHIAMATA EMERG ASCENS BELLETTI";"";"26/10/2021 12:38";"01/01/2027 00:00";"30/09/2022 17:11";"Z7F31CCA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F31CCA98";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(490,00 € > 19/05/2021 - 30/09/2021)";"490,00 € - 05/07/2021";"490,00 €";"490,00 €"
"73";"Principale";"";"SISTEMAZIONE PRATICA TFS DIPEN TRENTIN L.";"";"29/10/2021 16:33";"01/01/2027 00:00";"29/10/2021 16:33";"Z8D3197766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3197766";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(150,00 € > 05/05/2021 - 31/12/2021)";"156,00 € - 05/07/2021";"150,00 €";"156,00 €"
"74";"Principale";"";"VERIFICA IMPIANTI ELETTRICI DI MESSA A TERRA DPR 462/01";"";"19/11/2021 15:22";"01/01/2027 00:00";"19/11/2021 15:25";"ZC831C5115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC831C5115";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL ";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL (850,00 € > 18/05/2021 - 31/07/2021)";"850,00 € - 16/07/2021";"850,00 €";"850,00 €"
"75";"Principale";"";"CAMBIAMENTO RUOTE STAGIONALI AUTOVEICOLI DELL'ENTE";"";"29/10/2021 16:44";"01/01/2030 00:00";"23/01/2024 16:13";"Z173223561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173223561";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO(1.000,00 € > 02/01/2021 - 31/12/2023)";"69,67 € - 16/07/2021;65,65 € - 04/02/2022;65,57 € - 12/07/2022;442,62 € - 26/09/2022;81,97 € - 20/02/2023;81,97 € - 07/07/2023;81,96 € - 12/12/2023";"1.000,00 €";"889,41 €"
"76";"Principale";"";"messa infunz sistema chiamate n. viola";"";"29/10/2021 16:47";"01/01/2027 00:00";"29/10/2021 16:47";"Z3932098F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3932098F1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"10991860155 - BTICINO SPA";"10991860155 - BTICINO SPA(580,00 € > 07/06/2021 - 31/08/2021)";"580,00 € - 06/07/2021";"580,00 €";"580,00 €"
"77";"Principale";"";"FORNITURA E SOSTITUZIONE APPARECCHIATURE SU SISTEMA DI SICUREZZA PERIMETRALE";"";"29/10/2021 16:48";"01/01/2027 00:00";"29/10/2021 16:48";"Z76319722E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76319722E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(1.125,00 € > 05/05/2021 - 30/09/2021)";"1.125,00 € - 16/07/2021";"1.125,00 €";"1.125,00 €"
"78";"Principale";"";"FORN E MONTAGGIO PARAPETTO SOPRA N. BIANCO";"";"29/10/2021 16:48";"01/01/2027 00:00";"29/10/2021 16:48";"Z3731E92B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3731E92B7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"PTTBRN47S09I430Y - PETTENA BRUNO";"PTTBRN47S09I430Y - PETTENA BRUNO(636,00 € > 27/05/2021 - 31/07/2021)";"636,00 € - 16/07/2021";"636,00 €";"636,00 €"
"79";"Principale";"";"FORN MATERIALE ELETTR IMP CHIAMATE N. VIOLA";"";"29/10/2021 16:52";"01/01/2027 00:00";"29/10/2021 16:52";"Z1031EB649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1031EB649";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(13.300,00 € > 28/05/2021 - 30/09/2021)";"12.871,32 € - 28/07/2021";"13.300,00 €";"12.871,32 €"
"80";"Principale";"";"ass.za unitaà di condizionam Daikin";"";"29/10/2021 16:53";"01/01/2028 00:00";"28/10/2022 16:31";"Z65320A7BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65320A7BE";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(4.350,00 € > 01/07/2021 - 30/06/2022)";"2.175,00 € - 04/03/2022;2.175,00 € - 22/08/2022";"4.350,00 €";"4.350,00 €"
"81";"Principale";"";"FORNITURA 300 CAMICI MONOUSO";"";"29/10/2021 16:54";"01/01/2027 00:00";"29/10/2021 16:54";"ZEE321B9F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE321B9F1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(255,00 € > 14/06/2021 - 30/09/2021)";"270,00 € - 28/07/2021";"255,00 €";"270,00 €"
"82";"Principale";"";"SOSTITUZIONE SCHEDA QUADRO PIATTAFORMA BOLZONI";"";"29/10/2021 16:55";"01/01/2027 00:00";"30/09/2022 17:11";"ZC43222738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43222738";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(790,00 € > 16/06/2021 - 30/09/2021)";"790,00 € - 28/07/2021";"790,00 €";"790,00 €"
"83";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE MONOUSO";"";"29/10/2021 16:55";"01/01/2028 00:00";"28/02/2022 11:59";"ZC8322020F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8322020F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"02467560245 - L''ANTINFORTUNISTICA S.R.L.";"02467560245 - L''ANTINFORTUNISTICA S.R.L.(1.500,00 € > 15/06/2021 - 28/02/2022)";"550,00 € - 28/07/2021;1.000,00 € - 12/01/2022";"1.500,00 €";"1.550,00 €"
"84";"Principale";"";"FORNITURA N. 100 BAVAGLIONI PER OSPITI - N. 50 GREMBIULI CUCINA";"";"19/11/2021 17:21";"01/01/2027 00:00";"19/11/2021 17:21";"ZDB3254E76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3254E76";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(785,00 € > 01/07/2021 - 30/09/2021)";"145,00 € - 17/08/2021;495,00 € - 31/08/2021";"785,00 €";"640,00 €"
"85";"Principale";"";"SOSTITUZIONE COMPRESSORE E TRASDUTTORE SU UNITA' DAIKIN";"";"22/11/2021 10:35";"01/01/2027 00:00";"22/11/2021 10:40";"ZAB31E6290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB31E6290";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(4.341,60 € > 27/05/2021 - 31/07/2021)";"4.340,75 € - 26/07/2021";"4.341,60 €";"4.340,75 €"
"86";"Principale";"";"MANUTENZIONE STRAORDINARIA HARDWARE (POTENZIATO PC AD USO ASS.TE SOCIALE)";"";"22/11/2021 10:43";"01/01/2028 00:00";"18/02/2022 12:51";"Z9532311A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9532311A1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(1.500,00 € > 21/06/2021 - 31/07/2021)";"700,00 € - 26/07/2021;530,00 € - 11/01/2022";"1.500,00 €";"1.230,00 €"
"87";"Principale";"";"FORNITURA E POSA POMPA E CIRCOLATORE IMP. IDRAULICO";"";"22/11/2021 10:53";"01/01/2027 00:00";"30/09/2022 16:04";"ZE6320997D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6320997D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(2.578,80 € > 08/06/2021 - 31/07/2021)";"2.831,17 € - 28/07/2021";"2.578,80 €";"2.831,17 €"
"88";"Principale";"";"ASS.ZA INVIO MODELLO PER RICHIESTA CREDITO D'IMPOSTA PER ACQ. DISPOSITIVI ANTI COVID19";"";"22/11/2021 10:58";"01/01/2027 00:00";"22/11/2021 11:02";"ZC02DC5337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02DC5337";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/07/2020";"01-PROCEDURA APERTA";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 23/07/2020 - 31/07/2021)";"1.603,20 € - 12/07/2021";"1.500,00 €";"1.603,20 €"
"89";"Principale";"";"SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI ANNO 2021";"";"22/11/2021 11:43";"01/01/2028 00:00";"09/03/2022 14:28";"Z352FBC894";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352FBC894";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE S.R.L.";"05061130281 - MEDICA SERVICE S.R.L.(1.500,00 € > 01/01/2021 - 31/12/2021)";"635,40 € - 17/08/2021;476,10 € - 04/02/2022";"1.500,00 €";"1.111,50 €"
"90";"Principale";"";"VERIFICHE ESTINTORI E ALTRI PRESIDI ANTINC. GIU 21 - LUG 22";"";"22/11/2021 12:15";"01/01/2028 00:00";"09/09/2022 15:58";"Z703216018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703216018";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI(2.200,00 € > 01/07/2021 - 30/06/2022)";"653,25 € - 17/08/2021;90,00 € - 17/08/2021;660,50 € - 10/06/2022;175,00 € - 10/06/2022";"2.200,00 €";"1.578,75 €"
"91";"Principale";"";"SERVIZIO VERIFICHE PROGRAMMATE CELLE FRIGORIFERE CUCINA E GRUPPI RHOSS PERIODO MAR 21 - AGO 24";"";"22/11/2021 12:19";"01/01/2030 00:00";"23/01/2024 16:54";"Z1830B3EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830B3EC2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"03865450237 - REFRICO SRL";"03865450237 - REFRICO SRL(4.500,00 € > 01/03/2021 - 31/08/2024)";"430,00 € - 17/08/2021;430,00 € - 04/02/2022;430,00 € - 10/06/2022;430,00 € - 12/12/2022;430,00 € - 18/05/2023;430,00 € - 21/12/2023";"4.500,00 €";"2.580,00 €"
"92";"Principale";"";"INCARICO ASS.ZA CONTRATTAZIONE DECENTRATA ANNO 2021";"";"22/11/2021 12:35";"01/01/2028 00:00";"12/01/2023 11:31";"ZA1317BDB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1317BDB2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"01-PROCEDURA APERTA";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.500,00 € > 01/01/2021 - 31/12/2021)";"2.200,00 € - 17/08/2021;600,00 € - 12/01/2022";"2.500,00 €";"2.800,00 €"
"93";"Principale";"";"SOSTITUZ SCHEDA ELETTRONICA QUADRO MANOVRA  ASCENS CARRELLIFICIO";"";"23/11/2021 11:36";"01/01/2027 00:00";"30/09/2022 17:11";"Z7732750BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7732750BA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(1.301,14 € > 13/07/2021 - 31/10/2021)";"1.301,14 € - 31/08/2021";"1.301,14 €";"1.301,14 €"
"94";"Principale";"";"FORNITURA E INSTALLAZIONE CONDIZIONATORE PER MAGAZZINO DETERSIVI (SOFFITTA)";"";"23/11/2021 11:51";"01/01/2027 00:00";"30/09/2022 16:04";"Z71327D088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71327D088";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(1.915,00 € > 15/07/2021 - 31/08/2021)";"1.900,00 € - 31/08/2021";"1.915,00 €";"1.900,00 €"
"95";"Principale";"";"ASSISTENZA SISTEMA CHIAMATA ""INFORMO IP"" PERIODO GIU 21 - MAG 22";"";"17/12/2021 17:25";"01/01/2027 00:00";"11/03/2024 08:53";"Z3531EC81A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3531EC81A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(1.550,00 € > 01/06/2021 - 31/05/2022)";"1.550,00 € - 31/08/2021";"1.550,00 €";"1.550,00 €"
"96";"Principale";"";"CONTROLLI ANALITICI SU CAMPIONI ACQUA POTABILE";"";"23/11/2021 12:24";"01/01/2027 00:00";"11/04/2022 12:38";"ZB7327196C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7327196C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(140,00 € > 13/07/2021 - 31/08/2021)";"140,00 € - 17/08/2021";"140,00 €";"140,00 €"
"97";"Principale";"";"SERVIZI ACCOMP. OSPITI A VISITE MEDICHE CON AUTOAMBULANZA ANNO 2021";"";"23/11/2021 13:32";"01/01/2028 00:00";"17/11/2022 17:03";"Z163255DFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163255DFF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03277820241 - CROCE BERICA LONIGO SOCCORSO ONLUS";"03277820241 - CROCE BERICA LONIGO SOCCORSO ONLUS(4.500,00 € > 01/06/2021 - 31/12/2021)";"253,20 € - 31/08/2021;375,00 € - 23/09/2021;120,00 € - 23/09/2021;381,00 € - 26/10/2021;875,00 € - 16/11/2021;660,00 € - 13/12/2021;303,00 € - 12/01/2022;262,50 € - 07/04/2022";"4.500,00 €";"3.229,70 €"
"98";"Principale";"";"LAPIDE PER BENEFATTRICE MAESTRA CHIARELLO GEMMA";"";"23/11/2021 15:39";"01/01/2027 00:00";"23/11/2021 15:39";"ZD732534DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD732534DF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"03862380247 - CALDONAZZO SAS ONORANZE FUNEBRI";"03862380247 - CALDONAZZO SAS ONORANZE FUNEBRI(400,00 € > 30/06/2021 - 30/09/2021)";"377,05 € - 01/09/2021";"400,00 €";"377,05 €"
"99";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER ATTREZZATURE ALBERGHIERE ANNO 2021";"";"23/11/2021 15:48";"01/01/2027 00:00";"20/12/2021 12:28";"Z35328B289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35328B289";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(1.000,00 € > 01/01/2021 - 31/12/2021)";"113,30 € - 01/09/2021;60,00 € - 26/10/2021;63,00 € - 16/11/2021;60,00 € - 16/11/2021";"1.000,00 €";"296,30 €"
"100";"Principale";"";"FORN 30 TUTE M/C ANTISTRAPPO";"";"23/11/2021 15:50";"01/01/2027 00:00";"23/11/2021 15:50";"Z203255DC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203255DC0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA(594,00 € > 02/07/2021 - 30/09/2021)";"594,00 € - 01/09/2021";"594,00 €";"594,00 €"
"101";"Principale";"";"FORNITURA DISCO ABRASIVO PER PELAPATATE";"";"23/11/2021 15:57";"01/01/2027 00:00";"23/11/2021 16:00";"Z8F3272A18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3272A18";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEMS SRL";"03081600243 - EXTRA COOKING SYSTEMS SRL(164,00 € > 13/07/2021 - 30/09/2021)";"164,00 € - 01/09/2021";"164,00 €";"164,00 €"
"102";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"23/11/2021 16:01";"01/01/2029 00:00";"19/04/2023 12:02";"872007732F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=872007732F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(130.000,00 € > 01/07/2021 - 31/12/2022)";"8.812,23 € - 14/09/2021;8.563,95 € - 13/10/2021;5.602,93 € - 10/11/2021;4.302,27 € - 22/12/2021;4.615,60 € - 12/01/2022;5.447,04 € - 31/03/2022;4.039,17 € - 20/04/2022;4.029,98 € - 23/05/2022;3.465,50 € - 15/06/2022;4.593,81 € - 18/07/2022;6.938,57 € - 17/08/2022;8.727,64 € - 14/09/2022;7.112,56 € - 12/10/2022;4.892,31 € - 14/11/2022;3.320,64 € - 13/12/2022;3.756,15 € - 10/01/2023;4.566,10 € - 01/03/2023;71,88 € - 20/03/2023";"130.000,00 €";"92.858,33 €"
