﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"109";"Allegato";"108";"SORVELGIANZA SANITARIA ";"";"27/04/2021 00:00";"01/01/2027 00:00";"24/06/2021 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=458782"
"110";"Principale";"";"SERVIZIO MEDICO CURANTE";"";"01/05/2021 00:00";"01/01/2028 00:00";"07/07/2022 14:46";"Z6932176B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6932176B8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"PVLLRA94R45G224P - POVOLO LAURA";"PVLLRA94R45G224P - POVOLO LAURA(24.000,00 € > 01/05/2021 - 30/06/2022)";"1.272,00 € - 25/06/2021;1.242,00 € - 08/07/2021;1.490,00 € - 05/10/2021;2.110,00 € - 10/11/2021;60,00 € - 10/11/2021;2.698,00 € - 13/01/2022;2.758,00 € - 15/02/2022;2.698,00 € - 01/04/2022;2.698,00 € - 06/05/2022;2.544,00 € - 06/06/2022";"24.000,00 €";"19.570,00 €";"";""
"111";"Allegato";"110";"MEDICO CURNATE POVOLO";"Delibera a contrarre";"09/06/2021 00:00";"01/01/2027 00:00";"24/06/2021 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=458775"
"112";"Principale";"";"Gara codice Z59301A593";"";"01/01/2021 00:00";"01/01/2028 00:00";"28/03/2024 16:59";"Z59301A593";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59301A593";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(9.000,00 € > 01/01/2021 - 31/12/2021)";"801,46 € - 18/05/2021;596,91 € - 08/03/2021;467,20 € - 22/06/2021;542,80 € - 27/09/2021;305,80 € - 02/11/2021;40,98 € - 06/07/2021;75,60 € - 06/12/2021;467,20 € - 13/01/2022;192,40 € - 15/02/2022";"9.000,00 €";"3.490,35 €";"";""
"113";"Principale";"";"Gara codice Z813021653";"";"01/01/2021 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z813021653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813021653";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(2.000,00 € > 01/01/2021 - 31/12/2021)";"90,00 € - 03/03/2021;214,70 € - 07/06/2021";"2.000,00 €";"304,70 €";"";""
"114";"Principale";"";"Gara codice ZF430215F2";"";"01/01/2021 00:00";"01/01/2029 00:00";"07/03/2024 17:28";"ZF430215F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF430215F2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(460,00 € > 01/01/2021 - 31/12/2021)";"490,00 € - 03/03/2021";"460,00 €";"490,00 €";"";""
"115";"Principale";"";"FORNITURA DERRATE ALIMENTARI";"";"01/01/2021 00:00";"01/01/2030 00:00";"23/04/2024 17:52";"8377414CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8377414CB8";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(450.000,00 € > 01/01/2021 - 15/03/2024)";"153,71 € - 07/04/2021;228,36 € - 07/04/2021;8.661,10 € - 07/05/2021;1.484,65 € - 07/05/2021;3.653,03 € - 25/05/2021;1.959,63 € - 25/05/2021;3.716,34 € - 25/05/2021;94,54 € - 07/06/2021;150,07 € - 07/06/2021;159,39 € - 07/06/2021;88,80 € - 07/06/2021;195,94 € - 07/06/2021;-187,10 € - 07/06/2021;11,20 € - 02/07/2021;31,20 € - 02/07/2021;66,60 € - 02/07/2021;1.715,34 € - 06/07/2021;1.505,94 € - 17/08/2021;66,60 € - 17/08/2021;152,63 € - 17/08/2021;126,20 € - 17/08/2021;253,99 € - 31/08/2021;8.755,33 € - 06/09/2021;262,00 € - 06/09/2021;1.644,29 € - 06/09/2021;143,39 € - 27/09/2021;149,76 € - 27/09/2021;142,05 € - 27/09/2021;85,08 € - 27/09/2021;11.914,03 € - 01/10/2021;159,66 € - 01/10/2021;1.872,55 € - 13/10/2021;9.652,53 € - 13/10/2021;147,39 € - 13/10/2021;293,51 € - 13/10/2021;146,97 € - 13/10/2021;144,18 € - 13/10/2021;2.019,74 € - 13/10/2021;152,19 € - 22/10/2021;10.292,34 € - 02/11/2021;150,49 € - 10/11/2021;144,36 € - 10/11/2021;152,50 € - 10/11/2021;1.541,84 € - 10/11/2021;114,62 € - 06/12/2021;138,42 € - 06/12/2021;131,98 € - 06/12/2021;10.962,13 € - 06/12/2021;136,17 € - 14/12/2021;2.200,03 € - 14/12/2021;104,84 € - 14/12/2021;149,08 € - 15/02/2022;93,00 € - 15/02/2022;1.679,11 € - 15/02/2022;389,36 € - 15/02/2022;10.623,56 € - 15/02/2022;8.212,73 € - 22/02/2022;1.614,67 € - 10/03/2022;292,78 € - 10/03/2022;72,71 € - 14/03/2022;1.523,09 € - 14/03/2022;279,94 € - 14/03/2022;10.421,41 € - 14/03/2022;-37,89 € - 14/03/2022;146,33 € - 12/04/2022;109,53 € - 12/04/2022;1.502,18 € - 21/04/2022;282,15 € - 21/04/2022;11.957,13 € - 06/05/2022;535,92 € - 12/05/2022;10.239,32 € - 06/06/2022;269,92 € - 06/06/2022;256,99 € - 06/06/2022;1.785,77 € - 06/06/2022;135,41 € - 23/06/2022;97,70 € - 23/06/2022;119,92 € - 23/06/2022;1.614,42 € - 30/06/2022;228,43 € - 30/06/2022;10.751,70 € - 30/06/2022;8.719,68 € - 30/06/2022;271,15 € - 21/07/2022;159,13 € - 21/07/2022;14.611,10 € - 05/08/2022;1.661,26 € - 05/08/2022;131,22 € - 05/08/2022;10.351,24 € - 01/09/2022;1.966,62 € - 21/09/2022;112,27 € - 21/09/2022;335,91 € - 21/09/2022;11.221,50 € - 04/10/2022;517,65 € - 04/10/2022;155,69 € - 04/10/2022;13.297,62 € - 04/11/2022;540,38 € - 04/11/2022;184,18 € - 07/11/2022;2.174,11 € - 07/11/2022;2.188,82 € - 07/11/2022;684,57 € - 06/12/2022;584,32 € - 06/12/2022;1.539,31 € - 06/12/2022;9.744,78 € - 06/12/2022;394,90 € - 06/12/2022;2.171,86 € - 16/12/2022;12.947,80 € - 06/12/2022;381,60 € - 17/01/2023;2.757,60 € - 17/01/2023;7.757,54 € - 07/02/2023;4.062,21 € - 07/02/2023;2.224,03 € - 28/02/2023;4.512,82 € - 28/02/2023;270,53 € - 22/02/2023;2.118,17 € - 22/02/2023;625,73 € - 22/02/2023;8.105,76 € - 28/02/2023;4.248,11 € - 28/02/2023;3.218,87 € - 22/02/2023;5.842,70 € - 22/02/2023;589,10 € - 22/03/2023;2.066,01 € - 22/03/2023;409,12 € - 22/03/2023;-75,52 € - 22/03/2023;8.118,63 € - 03/04/2023;4.225,11 € - 03/04/2023;2.052,46 € - 12/04/2023;176,66 € - 12/04/2023;648,94 € - 12/04/2023;10.169,03 € - 02/05/2023;4.232,39 € - 02/05/2023;532,09 € - 02/05/2023;-149,82 € - 12/04/2023;1.687,39 € - 22/05/2023;830,80 € - 29/05/2023;542,17 € - 29/05/2023;414,67 € - 29/05/2023;8.547,92 € - 01/06/2023;4.013,34 € - 01/06/2023;805,66 € - 01/06/2023;1.687,39 € - 22/05/2023;8.793,44 € - 05/07/2023;1.950,04 € - 06/07/2023;216,19 € - 06/07/2023;502,45 € - 06/07/2023;474,74 € - 24/07/2023;631,52 € - 24/07/2023;11.003,15 € - 01/08/2023;4.600,82 € - 01/08/2023;1.247,27 € - 01/08/2023;211,09 € - 01/08/2023;266,05 € - 01/08/2023;3.233,36 € - 28/08/2023;8.510,64 € - 28/08/2023;492,69 € - 19/09/2023;170,94 € - 19/09/2023;1.886,49 € - 19/09/2023;9.796,29 € - 02/10/2023;4.638,39 € - 02/10/2023;268,01 € - 10/10/2023;663,92 € - 10/10/2023;2.000,68 € - 23/10/2023;3.916,63 € - 07/11/2023;9.742,37 € - 07/11/2023;821,37 € - 07/11/2023;123,83 € - 07/11/2023;2.117,82 € - 21/11/2023;-7,75 € - 21/11/2023;9.208,44 € - 07/12/2023;3.922,43 € - 07/12/2023;1.092,61 € - 07/12/2023;3.997,57 € - 01/03/2024;8.784,42 € - 01/03/2024;889,84 € - 01/03/2024;1.847,67 € - 25/03/2024;5.414,01 € - 02/04/2024;11.342,13 € - 02/04/2024;808,88 € - 02/04/2024;2.082,47 € - 02/04/2024;119,76 € - 18/04/2024";"450.000,00 €";"485.487,85 €";"";""
"116";"Principale";"";"Gara codice ZBB30F702F";"";"01/01/2021 00:00";"01/01/2029 00:00";"27/02/2024 15:39";"ZBB30F702F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB30F702F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI,02806220246 - MOSCATELLI ALESSANDRO";"03314660287 - GRUPPO CONSULENTI AZIENDALI(18.900,00 € > 01/01/2021 - 31/12/2023),02806220246 - MOSCATELLI ALESSANDRO(18.900,00 € > 01/01/2021 - 31/12/2023)";"1.683,36 € - 30/04/2021;1.683,36 € - 27/10/2021;1.683,36 € - 06/07/2021;53,44 € - 21/12/2021;374,08 € - 21/12/2021;1.683,36 € - 20/01/2022;53,44 € - 04/03/2022;1.683,36 € - 06/05/2022;1.683,36 € - 27/07/2022;1.683,36 € - 30/01/2023;1.683,36 € - 27/04/2023;1.683,36 € - 01/08/2023;1.998,36 € - 26/10/2023;3.461,40 € - 16/12/2021";"37.800,00 €";"21.090,96 €";"";""
"117";"Allegato";"116";"INCARICO GRUPPO CONSULNEIT AZIENDALI";"Delibera a contrarre";"02/10/2023 14:03";"01/01/2029 00:00";"02/10/2023 14:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660902"
"118";"Principale";"";"Gara codice Z80331D7C5";"";"01/01/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:07";"Z80331D7C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80331D7C5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA SPA";"03502820370 - KIWA CERMET ITALIA SPA(2.300,00 € > 01/01/2021 - 31/12/2021)";"2.222,20 € - 14/06/2021";"2.300,00 €";"2.222,20 €";"";""
"119";"Principale";"";"Gara codice ZB9318C21B";"";"01/01/2021 00:00";"01/01/2029 00:00";"04/04/2023 17:57";"ZB9318C21B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9318C21B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(2.010,00 € > 01/01/2021 - 31/12/2023)";"728,00 € - 14/06/2021;350,00 € - 06/07/2021;337,50 € - 14/01/2022;7,00 € - 15/02/2022;27,50 € - 28/02/2023";"2.010,00 €";"1.450,00 €";"";""
"120";"Principale";"";"Gara codice Z2031BD076";"";"01/01/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:07";"Z2031BD076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2031BD076";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI SRL";"02365460357 - CALDARINI & ASSOCIATI SRL(240,00 € > 01/01/2021 - 31/12/2021)";"240,00 € - 22/06/2021";"240,00 €";"240,00 €";"";""
"121";"Principale";"";"FORNITURA PRODOTTI PER LA PULIZIA";"";"01/01/2021 00:00";"01/01/2029 00:00";"27/02/2024 15:47";"ZEB31C84AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB31C84AD";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(38.000,00 € > 01/01/2021 - 31/12/2023)";"1.427,89 € - 25/06/2021;726,95 € - 19/08/2021;277,05 € - 27/09/2021;1.489,71 € - 16/11/2021;58,50 € - 25/11/2021;430,03 € - 17/09/2021;1.978,67 € - 06/09/2021;873,82 € - 06/09/2021;989,23 € - 13/01/2022;92,80 € - 13/01/2022;831,68 € - 20/01/2022;24,50 € - 25/02/2022;1.600,92 € - 25/02/2022;1.408,31 € - 25/02/2022;1.244,48 € - 29/03/2022;864,00 € - 29/03/2022;520,15 € - 29/03/2022;520,15 € - 12/04/2022;1.088,87 € - 21/04/2022;122,50 € - 21/04/2022;593,97 € - 12/04/2022;-520,15 € - 12/04/2022;2.231,90 € - 06/05/2022;684,00 € - 06/05/2022;598,28 € - 12/05/2022;63,18 € - 20/05/2022;850,59 € - 06/06/2022;452,39 € - 23/06/2022;1.603,85 € - 30/06/2022;65,92 € - 12/07/2022;560,00 € - 12/07/2022;689,68 € - 05/08/2022;2.664,62 € - 16/08/2022;49,00 € - 26/08/2022;37,80 € - 23/08/2022;2.179,69 € - 29/09/2022;1.471,70 € - 29/09/2022;327,50 € - 04/11/2022;240,50 € - 29/11/2022;352,80 € - 18/11/2022;410,88 € - 29/11/2022;410,88 € - 29/11/2022;191,80 € - 29/11/2022;-410,88 € - 29/11/2022;-191,80 € - 29/11/2022;1.328,27 € - 21/12/2022;191,80 € - 24/01/2023;3.344,92 € - 30/01/2023;1.699,97 € - 28/02/2023;651,20 € - 28/02/2023;555,20 € - 13/03/2023;1.120,80 € - 27/03/2023;1.155,92 € - 11/04/2023;219,44 € - 11/04/2023;751,08 € - 02/05/2023";"38.000,00 €";"43.196,91 €";"";""
"122";"Principale";"";"MANUTENZIONE FABBRICATO DEMA ";"";"03/12/2021 13:03";"01/01/2027 00:00";"27/02/2024 15:48";"Z0F31A37ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F31A37ED";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA SRL";"00774050249 - DEMA SRL(980,00 € > 01/01/2021 - 31/12/2021)";"980,00 € - 06/07/2021";"980,00 €";"980,00 €";"";""
"123";"Principale";"";"FORNITURA CONDIZOINATORE MONOBLOCCO PORTATILE";"";"03/12/2021 13:25";"01/01/2027 00:00";"07/07/2022 12:52";"Z0E328E5CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E328E5CB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C(400,00 € > 01/07/2021 - 31/12/2021)";"329,10 € - 17/08/2021";"400,00 €";"329,10 €";"";""
"124";"Allegato";"123";"AFFIDAMENTO DIRETTO FORNITURA CONDIZOINATORE MONOBLOCCO PORTATILE";"";"03/12/2021 13:25";"01/01/2027 00:00";"07/07/2022 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567048"
"125";"Principale";"";"Gara codice Z4B31D5588";"";"03/12/2021 13:27";"01/01/2027 00:00";"09/04/2024 12:08";"Z4B31D5588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B31D5588";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(25.000,00 € > 01/01/2021 - 28/10/2022)";"1.961,31 € - 17/08/2021;2.566,92 € - 14/09/2021;1.858,23 € - 13/10/2021;487,80 € - 06/07/2021";"25.000,00 €";"6.874,26 €";"";""
"126";"Principale";"";"LAVORO INTERINALE OSS";"";"03/12/2021 13:27";"01/01/2028 00:00";"09/04/2024 12:08";"Z4C3185F1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3185F1D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(39.800,00 € > 28/04/2021 - 28/10/2022)";"3.227,91 € - 17/08/2021;2.897,37 € - 14/09/2021;56,09 € - 13/10/2021;854,94 € - 10/11/2021;393,26 € - 06/07/2021;3.363,13 € - 14/12/2021;3.068,92 € - 13/01/2022;3.092,07 € - 15/02/2022;3.140,55 € - 14/03/2022;2.308,00 € - 12/04/2022;2.703,32 € - 12/05/2022;2.817,81 € - 09/06/2022";"39.800,00 €";"27.923,37 €";"";""
"127";"Principale";"";"LAVORO INTERINALE AMMINISTRATIVO";"";"03/12/2021 13:41";"01/01/2028 00:00";"09/04/2024 12:08";"Z5E321D2DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E321D2DC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(25.000,00 € > 01/01/2021 - 28/10/2022)";"1.771,93 € - 14/09/2021;1.729,11 € - 13/10/2021;2.895,61 € - 10/11/2021;2.707,19 € - 14/12/2021;2.818,67 € - 13/01/2022;1.402,82 € - 15/02/2022";"25.000,00 €";"13.325,33 €";"";""
"128";"Principale";"";"SERVIZIO MANUTENTORE ESTERNO";"";"03/12/2021 13:53";"01/01/2028 00:00";"05/04/2022 15:37";"Z0032ECAE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0032ECAE2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"04522730284 - M M SERVIZI ELETTRONICI SAS";"04522730284 - M M SERVIZI ELETTRONICI SAS(4.000,00 € > 01/09/2021 - 31/12/2021)";"732,00 € - 25/11/2021;804,00 € - 06/12/2021;528,00 € - 20/01/2022";"4.000,00 €";"2.064,00 €";"";""
"129";"Principale";"";"ABBONAMETO IL GIORNALE DI VICENZA";"";"03/12/2021 13:53";"01/01/2027 00:00";"07/07/2022 15:26";"Z1333363AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1333363AA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS Spa";"00213960230 - ATHESIS Spa(190,00 € > 30/09/2021 - 30/09/2022)";"182,68 € - 08/10/2021";"190,00 €";"182,68 €";"";""
"130";"Allegato";"129";"AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' OTTOBRE 2021";"";"03/12/2021 13:53";"01/01/2027 00:00";"07/07/2022 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567111"
"131";"Principale";"";"RIVISTE E GIORNALI ";"";"03/12/2021 13:53";"01/01/2027 00:00";"07/07/2022 15:36";"Z2E32EFC8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E32EFC8A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA & C. SAS";"01684300336 - EDITRICE DAPERO DI DAPERO GIULIA & C. SAS(36,00 € > 01/01/2021 - 31/12/2021)";"39,00 € - 29/10/2021";"36,00 €";"39,00 €";"";""
"132";"Allegato";"131";"AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA'";"";"07/07/2022 15:35";"01/01/2028 00:00";"07/07/2022 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567117"
"133";"Principale";"";"FORNITURA TELECOMANDI ZET TRE";"";"03/12/2021 13:53";"01/01/2028 00:00";"24/04/2024 12:49";"Z3E3363036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3363036";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(400,00 € > 01/01/2021 - 31/12/2021)";"198,48 € - 16/11/2021;98,64 € - 15/02/2022";"400,00 €";"297,12 €";"";""
"134";"Principale";"";"Gara codice Z45231E4BF";"";"03/12/2021 13:53";"01/01/2027 00:00";"19/08/2022 12:13";"Z45231E4BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45231E4BF";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO(3.500,00 € > 01/01/2021 - 31/12/2021)";"1.042,00 € - 10/11/2021";"3.500,00 €";"1.042,00 €";"";""
"135";"Allegato";"134";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE NUCLEO GIRASOLE ";"";"19/08/2022 12:08";"01/01/2028 00:00";"19/08/2022 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=571635"
"136";"Principale";"";"FORNITURA DIVISE DA LAVORO";"";"03/12/2021 13:53";"01/01/2027 00:00";"08/04/2024 14:29";"Z543283F5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543283F5A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(1.500,00 € > 19/07/2021 - 31/12/2021)";"1.461,37 € - 13/10/2021";"1.500,00 €";"1.461,37 €";"";""
"137";"Principale";"";"Gara codice Z602FFA3BC";"";"03/12/2021 13:54";"01/01/2028 00:00";"04/03/2024 14:43";"Z602FFA3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602FFA3BC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN &amp; FRANZOSO SRL";"01064990292 - TRENTIN &amp; FRANZOSO SRL(15.000,00 € > 01/01/2021 - 31/12/2022)";"2.560,00 € - 13/10/2021;480,00 € - 22/10/2021;2.550,00 € - 13/10/2021;4.583,33 € - 01/10/2021;162,00 € - 20/01/2022;490,00 € - 20/01/2022;1.760,00 € - 10/03/2022;587,00 € - 10/03/2022;2.175,00 € - 30/05/2022";"15.000,00 €";"15.347,33 €";"";""
"138";"Principale";"";"RIPARAZIONE PISTONI LETTO ";"";"03/12/2021 13:54";"01/01/2027 00:00";"07/07/2022 15:29";"Z673344C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673344C20";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"03731310284 - ELETTROMECCANICA GF SNC";"03731310284 - ELETTROMECCANICA GF SNC(260,00 € > 30/09/2021 - 31/12/2021)";"210,00 € - 27/10/2021";"260,00 €";"210,00 €";"";""
"139";"Allegato";"138";"AFFIDAMENTI DIRETTI FORNITURE E SERVIZI DI PICCOLA ENTITA' OTTOBRE 2021";"";"03/12/2021 13:54";"01/01/2027 00:00";"07/07/2022 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567113"
"140";"Principale";"";"Gara codice Z71201A620";"";"03/12/2021 13:54";"01/01/2027 00:00";"08/01/2024 14:18";"Z71201A620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71201A620";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(3.000,00 € > 01/01/2021 - 31/12/2021)";"344,00 € - 10/11/2021";"3.000,00 €";"344,00 €";"";""
"141";"Principale";"";"Gara codice Z713335E9B";"";"03/12/2021 13:54";"01/01/2027 00:00";"03/12/2021 13:54";"Z713335E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713335E9B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"FRLSFN68S29G224C - FURLAN STEFANO";"FRLSFN68S29G224C - FURLAN STEFANO(600,00 € > 01/09/2021 - 31/12/2021)";"600,00 € - 16/11/2021";"600,00 €";"600,00 €";"";""
"142";"Principale";"";"FORNITURA RUOTE PER SOLLEVATORI";"";"03/12/2021 13:54";"01/01/2028 00:00";"07/07/2022 15:33";"Z9233069C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9233069C1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(800,00 € > 01/08/2021 - 31/12/2021)";"417,00 € - 22/10/2021;327,42 € - 02/05/2022";"800,00 €";"744,42 €";"";""
"143";"Allegato";"142";"AFFIDAMENTO DIRETTO FORNITURE E SERVIZI DI PICCOLA ENTITA'";"";"07/07/2022 15:33";"01/01/2028 00:00";"07/07/2022 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=567115"
"144";"Principale";"";"Gara codice Z9C32EA38D";"";"03/12/2021 13:54";"01/01/2028 00:00";"05/04/2022 15:39";"Z9C32EA38D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C32EA38D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(100,00 € > 01/01/2021 - 31/12/2022)";"25,00 € - 13/10/2021;25,00 € - 14/12/2021;25,00 € - 10/03/2022";"100,00 €";"75,00 €";"";""
