﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"82";"Principale";"";"Gara codice ZA51ACAE42";"";"28/06/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:41";"ZA51ACAE42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51ACAE42";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/06/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(772,94 € > 31/07/2016 - 31/07/2016)";"772,94 € - 28/07/2016";"772,94 €";"772,94 €"
"83";"Principale";"";"Gara codice ZA817E7AB1";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:57";"ZA817E7AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA817E7AB1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(3.321,84 € > 29/02/2016 - 29/02/2016)";"3.321,84 € - 14/03/2016";"3.321,84 €";"3.321,84 €"
"84";"Principale";"";"Gara codice ZAA197681F";"";"22/02/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:06";"ZAA197681F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA197681F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/02/2016";"23-AFFIDAMENTO DIRETTO";"00587400227 - RESIDENZA VALLE DEI LAGHI";"00587400227 - RESIDENZA VALLE DEI LAGHI(73,99 € > 30/09/2016 - 30/09/2016)";"73,99 € - 22/09/2016";"73,99 €";"73,99 €"
"85";"Principale";"";"Gara codice ZAD1915DC0";"";"21/03/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:12";"ZAD1915DC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1915DC0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.885,60 € > 30/04/2016 - 30/04/2016)";"1.885,60 € - 24/05/2016";"1.885,60 €";"1.885,60 €"
"86";"Principale";"";"Gara codice ZB21B8F248";"";"12/10/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:24";"ZB21B8F248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21B8F248";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/10/2016";"23-AFFIDAMENTO DIRETTO";"02389140225 - BORZ SRL";"02389140225 - BORZ SRL(87,00 € > 30/11/2016 - 30/11/2016)";"87,00 € - 05/12/2016";"87,00 €";"87,00 €"
"87";"Principale";"";"Gara codice ZB3182C1E6";"";"22/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:56";"ZB3182C1E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3182C1E6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/01/2016";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.051,04 € > 29/02/2016 - 29/02/2016)";"1.051,04 € - 14/03/2016";"1.051,04 €";"1.051,04 €"
"88";"Principale";"";"Gara codice ZB718CC105";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 11:45";"ZB718CC105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB718CC105";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(450,00 € > 31/03/2016 - 31/03/2016)";"450,00 € - 14/03/2016";"450,00 €";"450,00 €"
"89";"Principale";"";"Gara codice ZB917F2CD1";"";"11/01/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:04";"ZB917F2CD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB917F2CD1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(350,00 € > 29/02/2016 - 29/02/2016)";"350,00 € - 14/03/2016";"350,00 €";"350,00 €"
"90";"Principale";"";"Gara codice ZB91913CB5";"";"21/03/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:12";"ZB91913CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91913CB5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/03/2016";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(350,00 € > 30/04/2016 - 30/04/2016)";"350,00 € - 24/05/2016";"350,00 €";"350,00 €"
"91";"Principale";"";"Gara codice ZBA183D06F";"";"01/01/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:03";"ZBA183D06F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA183D06F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02025210200 - STUDIO GIALLO";"02025210200 - STUDIO GIALLO(180,00 € > 30/04/2016 - 30/04/2016)";"180,00 € - 24/05/2016";"180,00 €";"180,00 €"
"92";"Principale";"";"Gara codice ZBA197BECB";"";"22/02/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:08";"ZBA197BECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA197BECB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/02/2016";"23-AFFIDAMENTO DIRETTO";"01569060385 - FORMAT SAS DI TELLOLI S  C";"01569060385 - FORMAT SAS DI TELLOLI S  C(10,00 € > 31/10/2016 - 31/10/2016)";"10,00 € - 13/10/2016";"10,00 €";"10,00 €"
"93";"Principale";"";"Gara codice ZBB1ACAA62";"";"28/07/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:21";"ZBB1ACAA62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1ACAA62";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/07/2016";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(400,00 € > 30/09/2016 - 30/09/2016)";"400,00 € - 22/09/2016";"400,00 €";"400,00 €"
"94";"Principale";"";"Gara codice ZBC1AC5655";"";"26/07/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:20";"ZBC1AC5655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1AC5655";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/07/2016";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(597,90 € > 30/09/2016 - 30/09/2016)";"597,90 € - 22/09/2016";"597,90 €";"597,90 €"
"95";"Principale";"";"Gara codice ZBD18FB694";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 11:56";"ZBD18FB694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD18FB694";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(787,50 € > 31/03/2016 - 31/03/2016)";"787,50 € - 14/03/2016";"787,50 €";"787,50 €"
"96";"Principale";"";"Gara codice ZBD1BAC9E9";"";"19/10/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:25";"ZBD1BAC9E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1BAC9E9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/10/2016";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (870,00 € > 31/12/2016 - 31/12/2016)";"870,00 € - 13/12/2016";"870,00 €";"870,00 €"
"97";"Principale";"";"Gara codice ZBF1BB2A89";"";"24/10/2016 00:00";"01/01/2025 00:00";"30/06/2022 13:26";"ZBF1BB2A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1BB2A89";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"04024400261 - TAM SRL ";"04024400261 - TAM SRL (422,10 € > 30/11/2016 - 30/11/2016)";"422,10 € - 10/11/2016";"422,10 €";"422,10 €"
"98";"Principale";"";"Gara codice ZCE1A0D6EA";"";"01/04/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:13";"ZCE1A0D6EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1A0D6EA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"02576210237 - AZIENDA SANITARIA ULSS 22";"02576210237 - AZIENDA SANITARIA ULSS 22(761,76 € > 31/05/2016 - 31/05/2016)";"761,76 € - 26/05/2016";"761,76 €";"761,76 €"
"99";"Principale";"";"Gara codice ZCE1AF02A6";"";"17/08/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:23";"ZCE1AF02A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1AF02A6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/08/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO SPA,12730090151 - Randstad Italia S.p.A.";"05510281008 - OBIETTIVO LAVORO SPA(15.964,93 € > 31/03/2017 - 31/03/2017),12730090151 - Randstad Italia S.p.A.(16.287,63 € > 31/03/2017 - 31/03/2017)";"472,75 € - 22/09/2016;3.563,01 € - 17/10/2016;4.118,80 € - 15/11/2016;7.810,37 € - 07/02/2017;3.204,99 € - 10/03/2017;2.178,16 € - 30/03/2017;3.425,42 € - 27/04/2017;3.542,32 € - 23/05/2017;3.652,62 € - 06/07/2017;284,12 € - 23/10/2018";"32.252,56 €";"32.252,56 €"
"100";"Principale";"";"Gara codice ZD6198F358";"";"22/03/2016 00:00";"01/01/2025 00:00";"27/10/2021 10:32";"ZD6198F358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6198F358";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/03/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(3.480,92 € > 31/05/2016 - 31/05/2016)";"3.480,92 € - 26/05/2016";"3.480,92 €";"3.480,92 €"
"101";"Principale";"";"Gara codice ZD718CD955";"";"07/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:42";"ZD718CD955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD718CD955";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(728,67 € > 30/06/2016 - 30/06/2016)";"728,67 € - 24/05/2016";"728,67 €";"728,67 €"
"102";"Principale";"";"Gara codice ZD81BC8098";"";"10/11/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:28";"ZD81BC8098";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81BC8098";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"03325670275 - NOVALTEC GROUP SRL";"03325670275 - NOVALTEC GROUP SRL(2.198,40 € > 31/12/2016 - 31/12/2016)";"2.198,40 € - 05/12/2016";"2.198,40 €";"2.198,40 €"
"103";"Principale";"";"Gara codice ZDC1B3B298";"";"19/09/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:24";"ZDC1B3B298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1B3B298";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/09/2016";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(420,00 € > 31/10/2016 - 31/10/2016)";"420,00 € - 13/10/2016";"420,00 €";"420,00 €"
"104";"Principale";"";"Gara codice ZDF182738E";"";"01/01/2016 00:00";"01/01/2025 00:00";"15/02/2019 15:01";"ZDF182738E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF182738E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(3.300,41 € > 31/12/2016 - 31/12/2016)";"642,96 € - 14/03/2016;782,96 € - 24/05/2016;826,07 € - 28/07/2016;782,96 € - 13/10/2016;265,46 € - 06/02/2017";"3.300,41 €";"3.300,41 €"
"105";"Principale";"";"Gara codice ZE017F15FE";"";"11/01/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:04";"ZE017F15FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE017F15FE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"01200240222 - LA MIA CAMICIA SAS DI CONFORTI ARMANDA & C.";"01200240222 - LA MIA CAMICIA SAS DI CONFORTI ARMANDA & C.(256,16 € > 31/05/2016 - 31/05/2016)";"214,93 € - 24/05/2016;41,23 € - 06/07/2017";"256,16 €";"256,16 €"
"106";"Principale";"";"Gara codice ZE11BA8046";"";"24/10/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:26";"ZE11BA8046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11BA8046";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(1.349,25 € > 31/12/2016 - 31/12/2016)";"1.349,25 € - 05/12/2016";"1.349,25 €";"1.349,25 €"
"107";"Principale";"";"Gara codice ZE71A17891";"";"27/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:14";"ZE71A17891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71A17891";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/05/2016";"23-AFFIDAMENTO DIRETTO";"03381380231 - PESAVENTO MASSIMILIANO";"03381380231 - PESAVENTO MASSIMILIANO(599,20 € > 30/06/2016 - 30/06/2016)";"599,20 € - 24/06/2016";"599,20 €";"599,20 €"
"108";"Principale";"";"Gara codice ZE919CEB54";"";"10/05/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:57";"ZE919CEB54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE919CEB54";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/05/2016";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(2.040,00 € > 30/06/2016 - 30/06/2016)";"2.040,00 € - 24/06/2016";"2.040,00 €";"2.040,00 €"
"109";"Principale";"";"Gara codice ZEC1877D6F";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:51";"ZEC1877D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1877D6F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.914,40 € > 31/03/2016 - 31/03/2016)";"1.914,40 € - 14/03/2016";"1.914,40 €";"1.914,40 €"
"110";"Principale";"";"Gara codice ZEC1A76B9A";"";"28/06/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:38";"ZEC1A76B9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1A76B9A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/06/2016";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(58,00 € > 31/07/2016 - 31/07/2016)";"58,00 € - 28/07/2016";"58,00 €";"58,00 €"
"111";"Principale";"";"Gara codice ZED1753DC5";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:35";"ZED1753DC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1753DC5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(58,00 € > 31/03/2016 - 31/03/2016)";"58,00 € - 28/07/2016";"58,00 €";"58,00 €"
"112";"Principale";"";"Gara codice ZEE1BA4BE4";"";"18/10/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:25";"ZEE1BA4BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1BA4BE4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/10/2016";"23-AFFIDAMENTO DIRETTO";"02389140225 - BORZ SRL";"02389140225 - BORZ SRL(789,00 € > 30/11/2016 - 30/11/2016)";"789,00 € - 05/12/2016";"789,00 €";"789,00 €"
"113";"Principale";"";"Gara codice ZF4191CFFE";"";"22/03/2016 00:00";"01/01/2025 00:00";"18/02/2019 16:02";"ZF4191CFFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4191CFFE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/03/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(3.255,30 € > 30/04/2016 - 30/04/2016)";"3.255,30 € - 24/05/2016";"3.255,30 €";"3.255,30 €"
"114";"Principale";"";"Gara codice ZF719CC00A";"";"09/05/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:16";"ZF719CC00A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF719CC00A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S.,02484690223 - HT MEDICAL SERVICE S.R.L.";"01616450225 - HOSPITAL TRENTINE S.A.S.(220,00 € > 31/12/2018 - 31/12/2018),02484690223 - HT MEDICAL SERVICE S.R.L.(151,00 € > 31/12/2018 - 31/12/2018)";"110,00 € - 24/06/2016;110,00 € - 19/09/2017;151,00 € - 17/07/2018";"371,00 €";"371,00 €"
"115";"Principale";"";"Gara codice ZF81808837";"";"15/01/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:05";"ZF81808837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81808837";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/01/2016";"23-AFFIDAMENTO DIRETTO";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""(1.250,00 € > 30/06/2016 - 30/06/2016)";"625,00 € - 10/03/2016;250,00 € - 12/05/2016;375,00 € - 24/06/2016";"1.250,00 €";"1.250,00 €"
"116";"Principale";"";"Gara codice ZF8187BA84";"";"11/02/2016 00:00";"01/01/2025 00:00";"29/11/2023 11:05";"ZF8187BA84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8187BA84";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"01638470227 - VIDEO GARDA EXPERT SRL";"01638470227 - VIDEO GARDA EXPERT SRL(309,84 € > 31/03/2016 - 31/03/2016)";"309,84 € - 14/03/2016";"309,84 €";"309,84 €"
"117";"Principale";"";"Gara codice ZF8198C1AE";"";"20/04/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZF8198C1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8198C1AE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/04/2016";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(567,50 € > 30/04/2017 - 30/04/2017)";"567,50 € - 21/04/2016";"567,50 €";"567,50 €"
"118";"Principale";"";"Gara codice ZF919C770B";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:57";"ZF919C770B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF919C770B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(4.279,13 € > 31/05/2016 - 31/05/2016)";"4.279,13 € - 24/05/2016";"4.279,13 €";"4.279,13 €"
"119";"Principale";"";"Gara codice ZFA1BED414";"";"31/10/2016 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"ZFA1BED414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1BED414";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2016";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(4.823,00 € > 30/10/2017 - 30/10/2017)";"3.600,00 € - 09/11/2016;1.223,00 € - 12/12/2017";"4.823,00 €";"4.823,00 €"
"120";"Principale";"";"Gara codice Z481C4A093";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 11:45";"Z481C4A093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481C4A093";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(182,00 € > 31/12/2016 - 31/12/2016)";"182,00 € - 06/02/2017";"182,00 €";"182,00 €"
"121";"Principale";"";"Gara codice ZE61C570DC";"";"01/12/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:27";"ZE61C570DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61C570DC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"02901680237 - BOMMARTINI DAVIDE";"02901680237 - BOMMARTINI DAVIDE(156,00 € > 31/07/2017 - 31/07/2017)";"156,00 € - 06/07/2017";"156,00 €";"156,00 €"
"122";"Principale";"";"Gara codice Z0D1B5C424";"";"27/09/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:17";"Z0D1B5C424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D1B5C424";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/09/2016";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(1.650,00 € > 31/08/2017 - 31/08/2017)";"1.650,00 € - 25/08/2017";"1.650,00 €";"1.650,00 €"
"123";"Principale";"";"Gara codice ZD81BB2A69";"";"24/10/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:25";"ZD81BB2A69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81BB2A69";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE(286,06 € > 15/02/2017 - 15/02/2017)";"286,06 € - 06/02/2017";"286,06 €";"286,06 €"
"124";"Principale";"";"Gara codice Z071CA8E78";"";"21/12/2016 00:00";"01/01/2025 00:00";"18/02/2019 12:59";"Z071CA8E78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071CA8E78";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/12/2016";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.384,32 € > 31/03/2017 - 31/03/2017)";"1.384,32 € - 30/03/2017";"1.384,32 €";"1.384,32 €"
"125";"Principale";"";"Gara codice ZD81C34129";"";"01/01/2016 00:00";"01/01/2025 00:00";"18/02/2019 13:50";"ZD81C34129";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81C34129";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.211,29 € > 31/01/2017 - 31/01/2017)";"1.211,29 € - 06/02/2017";"1.211,29 €";"1.211,29 €"
"126";"Principale";"";"Gara codice Z5C1BA4DB8";"";"18/10/2016 00:00";"01/01/2025 00:00";"19/02/2019 11:24";"Z5C1BA4DB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1BA4DB8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"18/10/2016";"23-AFFIDAMENTO DIRETTO";"07945211006 - INFOCERT SPA";"07945211006 - INFOCERT SPA(65,00 € > 15/02/2017 - 15/02/2017)";"65,00 € - 06/02/2017";"65,00 €";"65,00 €"
"127";"Principale";"";"Gara codice ZE91CD3BF1";"";"28/12/2016 00:00";"01/01/2025 00:00";"18/02/2019 15:40";"ZE91CD3BF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91CD3BF1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/12/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(763,02 € > 28/02/2017 - 28/02/2017)";"130,00 € - 06/02/2017;633,02 € - 07/03/2017";"763,02 €";"763,02 €"
