﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"130";"Principale";"";"SERVIZIO di ASSISTENZA SOFTWARE per il PERIODO 01.01.2023 - 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. AFFDAEMENTO INCARICO alla DITTA ZUCCHETTI HEALTHCARE srl di ROVERETO (Trento). CIG: 9601484340.";"";"21/06/2023 11:02";"01/01/2029 00:00";"21/06/2023 13:03";"Determina n. 120 del 20.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=637675";""
"131";"Principale";"";"SERVIZIO di TRASPORTO e CONSEGNA PASTI dalla STRUTTURA all'OSPEDALE di MALCESINE. PROROGA TECNICA per il PERIODO 01.06 - 31.12.2023. DITTA COOPERATIVA BENACO SERVICE s.c.a.r.l. di MALCESINE (Verona). CIG: Z703B9EA34";"";"23/06/2023 07:28";"01/01/2029 00:00";"23/06/2023 09:29";"Determina n. 118 del 20.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=638490";""
"132";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di GIUGNO 2023.";"";"23/06/2023 07:28";"01/01/2029 00:00";"23/06/2023 09:31";"Determina n. 119 del 20.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=638494";""
"133";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI AMMINISTRATIVI. PRESA d'ATTO VERBALE del 22.06.2023";"";"26/06/2023 09:27";"01/01/2029 00:00";"26/06/2023 11:28";"Determina n. 121 del 26.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=639345";""
"134";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.05 POSTI di OPERATORE SOCIO SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE, AREA degli OPERATORI ESPERTI CATEGORIA B POSIZIONE ECONOMICA B1 del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI. ASSUNZIONE in SERVIZIO di n.01 OPERATORE SOCIO SANITARIO MEDIANTE SCORRIMENTO della GRADUATORIA.";"";"27/06/2023 15:17";"01/01/2029 00:00";"27/06/2023 17:17";"Determina n. 117 del 20.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=640773";""
"135";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.01 POSTO di ASSISTENTE SOCIALE a TEMPO INDETERMINATO ed ORARIO di n.24 ORE SETTIMANALI AREA FUNZIONARI ed E.Q. CATEGORIA D POSIZIONE ECONOMICA D1 del VIGENTE C.C.N.L. per il PERSONALE del COMPARTO FUNZIONI LOCALI. APPROVAZIONE VERBALE della COMMISSIONE ESAMINATRICE, ASSUNZIONE in SERVIZIO del VINCITORE e LIQUIDAZIONE COMPENSO ai COMPONENTI ESPERTI ESTERNI.";"";"27/06/2023 15:41";"01/01/2029 00:00";"27/06/2023 17:42";"Determina n. 113 del 09.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=640778";""
"136";"Principale";"";"SERVIZIO di TRASPORTO PASTI nel COMUNE di BRENZONE sul GARDA. CONTRATTO di COLLABORAZIONE OCCASIONALE. PERIODO 14.06 - 31.08.2023. CIG: Z663BBB840.";"";"28/06/2023 14:26";"01/01/2029 00:00";"28/06/2023 16:27";"Determina n. 122 del 26.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=641112";""
"137";"Principale";"";"PROROGA DEL SERVIZIO Dl SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER IL PERIODO 01.07.2023 AL 31.12.2023. AGENZIA PER IL LAVORO DURING SPA.  CIG: 99378984DD.";"";"30/06/2023 09:57";"01/01/2029 00:00";"30/06/2023 11:58";"Determina n. 126 del 29.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=643039";""
"138";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 31.05.2023 al 28.06.2023.";"";"30/06/2023 13:16";"01/01/2029 00:00";"30/06/2023 15:17";"Determina n. 123 del 28.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=643415";""
"139";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 31.05.2023 al 28.06.2023.";"";"30/06/2023 13:17";"01/01/2029 00:00";"30/06/2023 15:19";"Determina n. 125 del 28.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=643418";""
"140";"Principale";"";"SERVIZIO di FORNITURA BEVANDE CALDE per la PRIMA COLAZIONE PRESSO l'OSPEDALE di MALCESINE. PROROGA INCARICO alla DITTA GENERAL BEVERAGE srl di MILANO. CIG: ZCA3BB675A.";"";"30/06/2023 13:32";"01/01/2029 00:00";"30/06/2023 15:33";"Determina n. 128 del 30.06.2023         ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=643424";""
"141";"Principale";"";"DIPENDENTE dell'ENTE B.D. ASSISTENTE SOCIALE. ORARIO di SERVIZIO PERIODO 01.07 - 31.12.2023. PROVVEDIMENTI";"";"04/07/2023 09:29";"01/01/2029 00:00";"04/07/2023 11:30";"DETERMINAZIONE NR. 124 DEL 28/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=644582";""
"142";"Principale";"";"PROGETTI: a. RIENTRO in SERVIZIO CAUSA EMERGENZE b. GESTIONE SERVIZIO CUCINA per MENSA C.R.E.S.T. ESTIVO c. INDENNITA' di RESPONSABILITA' per il SETTORE AFFARI GENERALI e PERSONALE. PROVVEDIMENTI.";"";"04/07/2023 09:30";"01/01/2029 00:00";"04/07/2023 11:32";"DETERMINAZIONE NR. 127 DEL 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=644585";""
"143";"Principale";"";"POTENZIAMENTO del SERVIZIO CUCINA per GESTIONE MENSA del C.R.E.S.T. ESTIVO. PERIODO 07.06 - 09.09.2023. DITTA COOPERATIVA BENACO SERVICE s.c.a.r.l. di MALCESINE (Verona). CIG: ZF33BB65A8.";"";"04/07/2023 09:38";"01/01/2029 00:00";"04/07/2023 11:38";"DETERMINAZIONE NR. 130 DEL 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=644599";""
"144";"Principale";"";"SERVIZIO di FORNITURA ENERGIA ELETTRICA PERIODO LUGLIO ed AGOSTO 2023. AFFIDAMENTO INCARICO alla DITTA A2A ENERGIA spa di MILANO. CIG: Z903BCA60F.";"";"05/07/2023 09:29";"01/01/2029 00:00";"05/07/2023 11:30";"Determina n. 129 del 30.06.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=645131";""
"145";"Principale";"";"SERVIZIO di FORNITURA ENERGIA ELETTRICA PERIODO 01.09.2023 - 31.08.2024. ADESIONE alla CONVENZIONE CONSIP DENOMINATA ""ENERGIA ELETTRICA 20 - LOTTO 5"" PREZZO VARIABILE da FONTE RINNOVABILE (OPZIONE VERDE). SOCIETA' ENEL ENERGIA spa di ROMA. CIG: 993929882D.";"";"05/07/2023 09:29";"01/01/2029 00:00";"05/07/2023 11:31";"Determina n. 131 del 04.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=645132";""
"146";"Principale";"";"PROCEDIMENTO per il RINNOVO dell'ACCREDITAMENTO ISTITUZIONALE dell'ENTE. PRESA d'ATTO DELIBERAZIONE della GIUNTA REGIONALE n.548 del 09.05.2023.";"";"06/07/2023 08:50";"01/01/2029 00:00";"06/07/2023 10:51";"DETERMINAZIONE NR. 133 DEL 05/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=645494";""
"147";"Principale";"";"SERVIZIO di ADDETTO STAMPA dell'ENTE PERIODO 01.07.2023 - 30.06.2024. CONTRATTO di COLLABORAZIONE OCCASIONALE con il DOTT. BENEDETTI SANDRO di VERONA. CIG: Z253BCD8A3.";"";"06/07/2023 10:28";"01/01/2029 00:00";"06/07/2023 12:29";"DETERMINAZIONE NR. 132 DEL 05/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=645578";""
"148";"Principale";"";"SERVIZIO di SOMMINISTRAZIONE LAVORO a TEMPO DETERMINATO. ATTIVITA' di n.03 INFERMIERI. PERIODO 01.07.2023 - 30.06.2024. AGENZIA per il LAVORO SOCIETA' DURING spa di TORINO.  CIG: 99378984DD.";"";"10/07/2023 08:09";"01/01/2029 00:00";"10/07/2023 10:10";"Determina n. 134 del 07.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=646066";""
"149";"Principale";"";"DIPENDENTE dell'ENTE EDUCATRICE C.L. AUTORIZZAZIONE TRASFERIMENTO MEDIANTE MOBILITA' all'ISTITUTO ASSISTENZA ANZIANI di VERONA con DECORRENZA dal 01.10.2023.";"";"11/07/2023 07:01";"01/01/2029 00:00";"11/07/2023 09:02";"DETERMINAZIONE NR. 135 DEL 10/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=646203";""
"150";"Principale";"";"AVVISO di PROCEDURA VALUTATIVA STRAORDINARIA per il PASSAGGIO tra AREE del PERSONALE DIPENDENTE. C.C.N.L. per il PERSONALE del COMPARTO FUNZIONI LOCALI del 16.11.2022 e D.Lgs. n.165.2001 dall'ART.52 COMMA 01 bis. COSTITUZIONE COMMISSIONE ESAMINATRICE.";"";"12/07/2023 07:42";"01/01/2029 00:00";"12/07/2023 09:43";"DETERMINAZIONE NR. 136 DEL 11/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=646471";""
"151";"Principale";"";"PROCEDURA VALUTATIVA STRAORDINARIA per il PASSAGGIO tra AREE del PERSONALE DIPENDENTE. Art.13 commi 06 e 07 del C.C.N.L. per il PERSONALE del COMPARTO FUNZIONI LOCALI del 16.11.2022 ed art.52 comma 01 bis del D.Lgs. n.165.2001. APPROVAZIONE VERBALE della COMMISSIONE ESAMINATRICE e GRADUATORIA FINALE. DEFINIZIONE PASSAGGI di AREA dal 01.04.2023.";"";"18/07/2023 10:53";"01/01/2029 00:00";"18/07/2023 12:55";"Determina n. 137 del 18.07.23";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=647960";""
"152";"Allegato";"151";"ALLEGATO DELIBERA N. 137 DEL 18.07.2023";"";"18/07/2023 12:54";"01/01/2029 00:00";"18/07/2023 12:55";"Verbale commissione esaminatrice ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=647963";""
"153";"Principale";"";"CONCORSO PUBBLICO per ESAMI per la COPERTURA di n.03 POSTI di INFERMIERE SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE, AREA dei FUNZIONARI POSIZIONE ECONOMICA FEQ1 del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI. APPROVAZIONE VERBALE della COMMISSIONE ESAMINATRICE e GRADUATORIA FINALE.";"";"19/07/2023 08:41";"01/01/2029 00:00";"19/07/2023 10:51";"DETERMINAZIONE NR. 140 DEL 19/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=648083";""
"154";"Principale";"";"SERVIZIO di FORNITURA GAS NATURALE PERIODO 01.11.2023 - 31.10.2024. ADESIONE alla CONVENZIONE CONSIP DENOMINATA ""GAS NATURALE 15 BIS - LOTTO 4"" PREZZO VARIABILE. SOCIETA' DOLOMITI ENERGIA spa di TRENTO. CIG: 997046934E.";"";"20/07/2023 09:18";"01/01/2029 00:00";"20/07/2023 11:18";"Determina n. 139 del 19.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=648249";""
"155";"Principale";"";"CONCORSO PUBBLICO per SOLI ESAMI per la COPERTURA di n.03 POSTI di INFERMIERE SANITARIO a TEMPO INDETERMINATO ed ORARIO di n.36 ORE SETTIMANALI di cui n.01 RISERVATO al PERSONALE delle FORZE ARMATE, AREA dei FUNZIONARI POSIZIONE ECONOMICA EQF1 del VIGENTE C.C.N.L. del COMPARTO FUNZIONI LOCALI. ASSUNZIONE in SERVIZIO di n.01 UNITA' dal 01.08.2023.";"";"21/07/2023 08:49";"01/01/2029 00:00";"21/07/2023 10:50";"DETERMINAZIONE NR. 141 DEL 20/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=648428";""
"156";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 29.06.2023 al 26.07.2023.";"";"26/07/2023 08:41";"01/01/2029 00:00";"26/07/2023 10:42";"Determina n. 142 del 26.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=649140";""
"157";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di LUGLIO 2023.";"";"26/07/2023 15:01";"01/01/2029 00:00";"26/07/2023 17:02";"Determina n. 138 del 18.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=649378";""
"158";"Principale";"";"PIANO delle ALIENAZIONI e VALORIZZAZIONI IMMOBILIARI. REDAZIONE PARERE LEGALE PRO VERITATE. AFFIDAMENTO INCARICO all'AVVOCATO RIGHETTI CESARE di VERONA. CIG: ZBBB3C06E96.";"";"26/07/2023 15:02";"01/01/2029 00:00";"26/07/2023 17:03";"Determina n. 144 del 26.07.23";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=649379";""
"159";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 29.06.2023 al 26.07.2023.";"";"26/07/2023 16:08";"01/01/2029 00:00";"26/07/2023 18:09";"Determina n. 143 del 26.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=649384";""
"160";"Principale";"";"FORNITURA ed INSTALLAZIONE di n.03 SISTEMI di BLOCCO e SBLOCCO delle PORTE R.E.I. AFFIDAMENTO INCARICO alla DITTA FINTECH srl di VERONA. CIG: ZA03C07022.";"";"28/07/2023 10:39";"01/01/2029 00:00";"28/07/2023 12:40";"DETERMINAZIONE NR. 145 DEL 26.07.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=649740";""
"161";"Principale";"";"DIPENDENTE OPERATORE SOCIO SANITARIO SIG.RA V.G. PROVVEDIMENTI.";"";"08/08/2023 10:27";"01/01/2029 00:00";"08/08/2023 12:28";"DETERMINAZIONE NR. 147 DEL 26/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=651671";""
"162";"Principale";"";"VERBALE della RIUNIONE di PREVENZIONE e PROTEZIONE per la SICUREZZA ANNI 2022 e 2023. PRESA d'ATTO.";"";"09/08/2023 08:17";"01/01/2029 00:00";"09/08/2023 10:18";"DETERMINAZIONE NR. 148 DEL 26/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=651782";""
"163";"Principale";"";"LABORATORIO di ATTIVITA' PET-THERAPY a FAVORE degli OSPITI MESI di SETTEMBRE ed OTTOBRE 2023. AFFIDAMENTO INCARICO ad A.S.D. IO TE e la ZAMPA di VERONA. CIG: ZD03AD8E9D.";"";"17/08/2023 08:13";"01/01/2029 00:00";"17/08/2023 10:16";"DETERMINAZIONE NR. 149 DEL 09/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=652713";""
"164";"Principale";"";"REALIZZAZIONE delle OPERE EDILI di COMPLETAMENTO e FINITURA dei LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI ""GIARDINO d'INVERNO"". APPROVAZIONE PRIMO STATO AVANZAMENTO e LIQUIDAZIONE PRIMO CERTIFICATO di PAGAMENTO alla DITTA BIEMME COSTRUZIONI srl di MALCESINE (Verona). CIG: Z123967FF7";"";"17/08/2023 09:03";"01/01/2029 00:00";"17/08/2023 11:03";"DETERMINAZIONE NR. 146 DEL 26/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=652730";""
"165";"Principale";"";"POTENZIAMENTO del SERVIZIO CUCINA. PROROGA INCARICO per il PERIODO 10.09 - 30.09.2023. COOPERATIVA BENACO SERVICE s.c. a r.l. di MALCESINE (Verona). CIG: ZF33BB65A8.";"";"23/08/2023 09:02";"01/01/2029 00:00";"23/08/2023 11:03";"DETERMINAZIONE NR. 150 DEL 22/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=653395";""
"166";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di AGOSTO 2023.";"";"23/08/2023 09:30";"01/01/2029 00:00";"23/08/2023 11:31";"DETERMINAZIONE NR. 151 DEL 22/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=653402";""
"167";"Principale";"";"DIPENDENTE dell'ENTE OPERATORE SOCIO SANITARIO sig.ra M.J.Y. CONCESSIONE di un PERIODO di CONGEDO PARENTALE.";"";"24/08/2023 08:54";"01/01/2029 00:00";"24/08/2023 10:54";"DETERMINAZIONE NR. 152 DEL 22/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=653529";""
"168";"Principale";"";"INTERVENTO di MANUTENZIONE STRAORDINARIA dell'IMPIANTO di CONDIZIONAMENTO della STRUTTURA. AFFIDAMENTO INCARICO alla DITTA P.I.T. srl di BUSSOLENGO. CIG: Z2E3C34D31.";"";"25/08/2023 07:19";"01/01/2029 00:00";"25/08/2023 09:19";"DETERMINAZIONE NR. 154 DEL 23/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=653701";""
"169";"Principale";"";"SERVIZIO di TRASPORTO PASTI nel COMUNE di BRENZONE sul GARDA. PROROGA CONTRATTO di COLLABORAZIONE OCCASIONALE. PERIODO 01 - 30.09.2023. CIG: Z663BBB840.";"";"29/08/2023 08:19";"01/01/2029 00:00";"29/08/2023 10:19";"DETERMINAZIONE NR. 153 DEL 23/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=654256";""
"170";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 27.07.2023 al 29.08.2023.";"";"29/08/2023 13:59";"01/01/2029 00:00";"29/08/2023 15:59";"Determina n. 155 del 29.08.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=654351";""
"171";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 27.07.2023 al 29.08.2023.";"";"29/08/2023 16:40";"01/01/2029 00:00";"29/08/2023 18:41";"Determina n. 156 del 29.08.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=654382";""
"172";"Principale";"";"INTERVENTO di RIDISTRIBUZIONE INTERNA dell'EDIFICIO ADIBITO a CASA di ASSISTENZA ANZIANI ed AMPLIAMENTO dei SERVIZI dei PIANI TERRA e PRIMO DENONIMATO ""GIARDINO d'INVERNO"". COLLAUDO TECNICO AMMINISTRATIVO E ACCORDO BONARIO. PROVVEDIMENTI.";"";"07/09/2023 10:08";"01/01/2029 00:00";"07/09/2023 12:11";"DETERMINAZIONE NR. 158 DEL 05/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=655876";""
"173";"Principale";"";"FORNITURA GENERI ALIMENTARI, CARNE, LATTICINI ed ORTOFRUTTA per il SERVIZIO CUCINA. DITTE MARCHI spa di FELLETTE di ROMANO d'EZZELINO (Vicenza), CAMILLO FASOLO & C. sas di SAN MARTINO di LUPARI (Padova) e BONORA ORTOFRUTTA srl di VARONE di RIVA del GARDA (Trento). PROROGA TECNICA PERIODO 01.09.2023 - 29.02.2024. CIG: ZC83C371CC, Z3A3C371C3, Z953C371C7, e ZD33C371D2";"";"11/09/2023 11:59";"01/01/2029 00:00";"11/09/2023 14:01";"Determina n. 157 del 30.08.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=656399";""
"174";"Principale";"";"COSTITUZIONE FONDO RISORSE DECENTRATE e per le POLITICHE di SVILUPPO delle RISORSE UMANE e della PRODUTIVITA' per l'ANNO 2023. AFFIDAMENTO INCARICO a RAMPAZZO MARIO di RUBANO (Padova). C.I.G.: ZBB3C6CB25.";"";"19/09/2023 08:54";"01/01/2029 00:00";"19/09/2023 10:55";"DETERMINAZIONE NR. 161 DEL 18/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=658173";""
"175";"Principale";"";"SERVIZIO di MANUTENZIONE e VERIFICHE PERIODICHE di PRESIDI ed IMPIANTI ANTINCENDIO FINO al 31.12.2024. AFFIDAMENTO INCARICO alla DITTA C.A.M.P.I. ANTINCENDI srl di VERONA. CIG: Z593C7C539.";"";"19/09/2023 13:36";"01/01/2029 00:00";"19/09/2023 15:37";"Determina n. 160 del 18.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=658286";""
"176";"Principale";"";"PARTECIPAZIONE a GIORNATA di FORMAZIONE sulla CONTABILITA' ECONOMICA dei RESPONSABILI dei SETTORI FINANZIARIO e SERVIZI GENERALI. CIG: ZAF3C7DD62.";"";"19/09/2023 13:37";"01/01/2029 00:00";"19/09/2023 15:38";"Determina n. 162 del 18.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=658288";""
"177";"Principale";"";"FORNITURA di ATTREZZATURE SANITARIE ad USO ASSISTENZIALE, INFERMIERISTICO e FISIOTERAPICO. AFFIDAMENTO INCARICO alle DITTE MALVESTIO spa di VILLANOVA (Padova), LA SANITARIA sas di SAN BONIFACIO (Verona) ed ORTOPEDICA SCALIGERA srl di LUGAGNANO di SONA (Verona). CIG: Z893C7DDED, Z643C7DDC2 e Z5E3C7DE1A";"";"20/09/2023 07:40";"01/01/2029 00:00";"20/09/2023 09:41";"Determina n. 163 del 18.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=658395";""
"178";"Principale";"";"FORNITURA di un FOTOCOPIATORE MULTIFUNZIONE IN NOLEGGIO 2 per gli UFFICI AMMINISTRATIVI. ADESIONE alla CONVENZIONE CONSIP DENOMINATA ""MULTIFUNZIONE A3 a COLORI per GRUPPI di MEDIE e GRANDI DIMENSIONI - LOTTO 6"". DITTA KYOCERA DOCUMENT SOLUTIONS ITALIA spa. CIG: ZB43C842BD.";"";"20/09/2023 10:07";"01/01/2029 00:00";"20/09/2023 12:07";"Determina n. 165 del 20.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=658486";""
"179";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE all'ATTIVITA' COMMERCIALE RICEVUTE dal 30.08.2023 al 20.09.2023.";"";"20/09/2023 13:22";"01/01/2029 00:00";"20/09/2023 15:23";"Determina n. 166 del 20.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=658610";""
"180";"Principale";"";"OGGETTO: PARTECIPAZIONE a CORSO di FORMAZIONE sul CORRETTO UTILIZZO dei PRODOTTI della LINEA TENA organizzato da ESSITY ITALY spa.";"";"22/09/2023 08:16";"01/01/2029 00:00";"22/09/2023 10:20";"DETERMINAZIONE NR. 164 DEL 19/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=659142";""
"181";"Principale";"";"DIPENDENTE SIG. F.G. DIMISSIONI DAL SERVIZIO. PRESA D'ATTO";"";"26/09/2023 15:18";"01/01/2029 00:00";"26/09/2023 17:18";"Determina n. 159 del 22.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=659850";""
"182";"Principale";"";"TAVOLO TECNICO di STRUTTURA per i SERVIZI SOCIO SANITARI ASSISTENZIALI ed AMMINISTRATIVI. PRESA d'ATTO VERBALE del 20.09.2023.";"";"26/09/2023 15:19";"01/01/2029 00:00";"26/09/2023 17:20";"Determina n. 168 del 22.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=659852";""
"183";"Principale";"";"LIQUIDAZIONE STIPENDI MESE di SETTEMBRE 2023.";"";"26/09/2023 15:20";"01/01/2029 00:00";"26/09/2023 17:21";"Determina n. 167 del 22.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=659853";""
"184";"Principale";"";"LAVORI di COMPLETAMENTO e FINITURA dell'INTERVENTO DENOMINATO ""GIARDINO d'INVERNO"". NOMINA RESPONSABILE UNICO del PROCEDIMENTO e FIGURA TECNICA di SUPPORTO al R.U.P. FINO al 31.12.2023.";"";"26/09/2023 15:38";"01/01/2029 00:00";"26/09/2023 17:39";"Determina n. 170 del 25.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=659866";""
"185";"Principale";"";"RILEVAZIONE SODDISFAZIONE FAMIGLIARI ed OSPITI ANNO 2023. PRESA d'ATTO RELAZIONI della PSICOLOGA.";"";"26/09/2023 15:39";"01/01/2029 00:00";"26/09/2023 17:40";"Determina n. 171 del 25.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=659869";""
"186";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE a CONTRATTI VARI REGISTRATE dal 30.08.2023 al 28.09.2023";"";"04/10/2023 10:35";"01/01/2029 00:00";"04/10/2023 12:36";"Determina n. 172 del 28.09.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=661420";""
"187";"Principale";"";"REVOCA DETERMINAZIONE n.165 del 28.09.2023. NUOVA FORNITURA a NOLEGGIO di n.01 FOTOCOPIATORE MULTIFUNZIONE in NOLEGGIO per gli UFFICI AMMINISTRATIVI. ADESIONE alla CONVENZIONE CONSIP DENOMINATA ""MULTIFUNZIONE A3 a COLORI per GRUPPI di MEDIE e GRANDI DIMENSIONI - LOTTO 6"". DITTA KYOCERA DOCUMENT SOLUTIONS ITALIA spa. CIG: ZB43C842BD.";"";"11/10/2023 08:52";"01/01/2029 00:00";"11/10/2023 10:53";"Determina n. 175 del 06.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=663091";""
"188";"Principale";"";"ATTIVITA' EDUCATIVO OCCUPAZIONALE per gli OSPITI. PROGETTO di MUSICA e MUSICOTERAPIA. AFFIDAMENTO INCARICO a SMAG SOCIETA' COOPERATIVA SCUOLA MUSICALE ALTO GARDA di RIVA del GARDA. CIG: ZD93CCDF64.";"";"16/10/2023 07:39";"01/01/2029 00:00";"16/10/2023 09:39";"Determina n. 178 del 11.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=664666";""
"189";"Principale";"";"DIPENDENTE M.F.P. FINANZIAMENTO CONTRO CESSIONE QUOTE STIPENDIO. PROVVEDIMENTI.";"";"16/10/2023 10:09";"01/01/2029 00:00";"16/10/2023 12:10";"Determina n. 174 del 28.10.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=664792";""
"190";"Principale";"";"SCHEMA CONTRATTO di ACCOGLIMENTO OSPITE. INTEGRAZIONE e MODIFICA.";"";"16/10/2023 10:43";"01/01/2029 00:00";"16/10/2023 12:46";"Determina n. 173 del 28.09.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=664838";""
"191";"Allegato";"190";"CONTRATTO DI ACCOGLIMENTO  OSPITE ";"";"16/10/2023 12:44";"01/01/2029 00:00";"16/10/2023 12:46";"CONTRATTO DI ACCOGLIMENTO  OSPITE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&download=664841";""
