﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"80";"Principale";"";"RIPARAZ. SCHEDA COMANDI CALDAIA 1 WESSEX IDR";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z561D30CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561D30CDF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(290,00 € > 01/01/2017 - 31/01/2017)";"290,00 € - 10/07/2017";"290,00 €";"290,00 €"
"81";"Principale";"";"RIPARAZ. BRUCIATORE A GASOLIO E SOSTITUZ. POMPA CALDAIA 1 RSA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z561D35377";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561D35377";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(1.000,00 € > 01/01/2017 - 31/01/2017)";"1.000,00 € - 15/06/2017";"1.000,00 €";"1.000,00 €"
"82";"Principale";"";"MANUTENZIONE SVILUPPATRICE E MIXER RADIOLOGIA";"";"01/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5720527A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5720527A2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00873670152 - AGFA Gevaert spa";"00873670152 - AGFA Gevaert spa(590,00 € > 01/10/2017 - 30/11/2017)";"590,00 € - 02/02/2018";"590,00 €";"590,00 €"
"83";"Principale";"";"PROSECUZ. CONTRATTO SERVIZIO PULIZIA DAL 010.03.17 AL 30.04.17";"";"01/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z581DBC4F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581DBC4F5";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00378740344 - COLSER scrl";"00378740344 - COLSER scrl(34.000,00 € > 01/03/2017 - 30/04/2017)";"17.948,98 € - 25/07/2017;16.728,54 € - 30/08/2017;422,63 € - 27/09/2017";"34.000,00 €";"35.100,15 €"
"84";"Principale";"";"VERIFICHE PERIODICHE IMPIANTI ELEVATORI ASILO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z5B1E0F261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1E0F261";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12898410159 - IMQ spa";"12898410159 - IMQ spa(1.072,88 € > 01/01/2017 - 31/12/2017)";"134,11 € - 15/06/2017;938,77 € - 20/03/2018";"1.072,88 €";"1.072,88 €"
"85";"Principale";"";"RIPARAZ. PERDITA NUCLEO 3 RSA";"";"01/02/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z5C1D7B2D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1D7B2D1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/02/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(838,00 € > 01/02/2017 - 28/02/2017)";"838,00 € - 15/04/2017";"838,00 €";"838,00 €"
"86";"Principale";"";"RIPARAZ. SOSTITUZ. PROMMAZ INTERVENTO";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z5C1E2D40F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C1E2D40F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09287120159 - IMSA AUTOMAZIONI S.r.l.";"09287120159 - IMSA AUTOMAZIONI S.r.l.(140,00 € > 01/04/2017 - 05/04/2017)";"140,00 € - 19/12/2017";"140,00 €";"140,00 €"
"87";"Principale";"";"MATERIALE DI RICAMBIO";"";"01/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z5D2058D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2058D42";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10157450155 - MICROSYSTEM RAF";"10157450155 - MICROSYSTEM RAF(240,00 € > 01/07/2017 - 30/07/2017)";"240,00 € - 10/01/2018";"240,00 €";"240,00 €"
"88";"Principale";"";"fornitura farmaci";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z5F1CDD9DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1CDD9DC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZ";"00432760585 - ALLIANCE HEALTHCARE ITALIA DISTRIBUZ(15.000,00 € > 01/01/2017 - 31/12/2017)";"261,04 € - 28/04/2017;1.518,26 € - 17/05/2017;719,60 € - 05/06/2017;410,85 € - 25/07/2017;599,29 € - 30/08/2017;866,16 € - 26/09/2017;398,41 € - 30/10/2017;265,43 € - 15/11/2017;70,10 € - 10/01/2018;286,60 € - 05/02/2018;149,51 € - 27/02/2018;492,98 € - 28/03/2018";"15.000,00 €";"6.038,23 €"
"89";"Principale";"";"ACQUISTO BUSTE SALVAGOCCIA";"";"01/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z641FE7074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641FE7074";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01099980250 - ITALIA GROUP CORPORATE SRL";"01099980250 - ITALIA GROUP CORPORATE SRL(250,00 € > 01/11/2017 - 31/12/2017)";"192,20 € - 27/02/2018";"250,00 €";"192,20 €"
"90";"Principale";"";"ordine cillit";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z651D59AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651D59AF7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02990940963 - P.M.ACQUE snc";"02990940963 - P.M.ACQUE snc(7.000,00 € > 01/01/2017 - 31/12/2017)";"516,50 € - 28/04/2017;589,00 € - 15/06/2017;516,50 € - 26/09/2017;780,50 € - 15/11/2017";"7.000,00 €";"2.402,50 €"
"91";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTI RADIOLOGICI";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z661C886EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661C886EF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07831910968 - GMS S.r.l.";"07831910968 - GMS S.r.l.(25.000,00 € > 01/01/2017 - 31/12/2018)";"3.125,00 € - 28/04/2017;3.125,00 € - 25/07/2017;3.125,00 € - 12/10/2017;3.125,00 € - 22/01/2018;3.125,00 € - 28/03/2018;3.125,00 € - 17/07/2018;3.125,00 € - 17/09/2018;3.125,00 € - 05/12/2018";"25.000,00 €";"25.000,00 €"
"92";"Principale";"";"ABBONAMENTO ANNUALE AL CITTADINO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6D1CF280D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1CF280D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04903190157 - EDITORIALE LAUDENSE";"04903190157 - EDITORIALE LAUDENSE(130,00 € > 01/01/2017 - 31/12/2017)";"124,04 € - 09/02/2017";"130,00 €";"124,04 €"
"93";"Principale";"";"interv. spostam. quadro elettrico RSA nuc. 3 consuntivo n. 72";"";"28/07/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z6D1FEA8CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1FEA8CE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(250,00 € > 28/07/2017 - 28/07/2017)";"225,00 € - 10/01/2018";"250,00 €";"225,00 €"
"94";"Principale";"";"ORDINE PANNOLONI X IDR";"";"29/08/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6F1FCE363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1FCE363";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/08/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(2.093,00 € > 29/08/2017 - 31/08/2017)";"2.092,40 € - 10/01/2018";"2.093,00 €";"2.092,40 €"
"95";"Principale";"";"FORNITURA TONER E CANCELLERIA";"";"01/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z6F20284AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F20284AD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(961,00 € > 01/09/2017 - 31/10/2017)";"960,97 € - 05/02/2018";"961,00 €";"960,97 €"
"96";"Principale";"";"FORNITURA PANNOLONI";"";"01/11/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6F20E9C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F20E9C04";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.385,84 € > 01/11/2017 - 30/11/2017)";"1.416,24 € - 28/03/2018";"1.385,84 €";"1.416,24 €"
"97";"Principale";"";"INCARICO ESPERTO IN FISIC MEDICA X APPARECC. RADIOL.";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z701DD8D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701DD8D76";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"GDCNCG47C03F205U - GIUDICI DOTT.ENRICO GIANNI";"GDCNCG47C03F205U - GIUDICI DOTT.ENRICO GIANNI(3.000,00 € > 01/01/2017 - 31/12/2017)";"";"3.000,00 €";"0,00 €"
"98";"Principale";"";"ACQ. N. 10 LETTINI X ASILO";"";"26/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z71207DEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71207DEEE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"26/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(280,00 € > 26/10/2017 - 26/10/2017)";"277,04 € - 12/03/2018";"280,00 €";"277,04 €"
"99";"Principale";"";"PASSAGGIO DA CICLO ATTIVO A CICLO ATTIVO 2";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z721A82367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721A82367";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(2.925,00 € > 01/01/2017 - 31/12/2017)";"900,00 € - 04/01/2017;1.425,00 € - 06/03/2017;600,00 € - 26/04/2017";"2.925,00 €";"2.925,00 €"
"100";"Principale";"";"ORDINE FARMODERM X RSA";"";"24/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z721DEB810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721DEB810";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(351,00 € > 24/03/2017 - 24/03/2017)";"208,80 € - 25/07/2017";"351,00 €";"208,80 €"
"101";"Principale";"";"ORDINE PQANNOLONI X IDR";"";"18/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z72206AC50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72206AC50";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(1.900,00 € > 18/10/2017 - 18/10/2017)";"1.888,32 € - 27/02/2018";"1.900,00 €";"1.888,32 €"
"102";"Principale";"";"MODELLO 770/2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z7420E5DA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7420E5DA2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(350,00 € > 01/01/2017 - 31/12/2017)";"350,00 € - 05/02/2018";"350,00 €";"350,00 €"
"103";"Principale";"";"ORDINE PRODOTTI X L'IGIENE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z751D2DF4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751D2DF4D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(5.000,00 € > 01/01/2017 - 31/12/2017)";"259,20 € - 10/07/2017;554,00 € - 25/07/2017;414,00 € - 26/09/2017;1.149,40 € - 30/10/2017;237,60 € - 05/02/2018;268,40 € - 27/02/2018;331,20 € - 28/03/2018";"5.000,00 €";"3.213,80 €"
"104";"Principale";"";"conferma contratto noleggio e assistenza fotocopuiatrice KM 2050 anno 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z761E41E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761E41E9F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07680580151 - COPY LEADER s.r.l.";"07680580151 - COPY LEADER s.r.l.(376,20 € > 01/01/2017 - 31/12/2017)";"";"376,20 €";"0,00 €"
"105";"Principale";"";"PULSANTIERA LETTI";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7820102D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7820102D6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(371,00 € > 01/04/2017 - 30/11/2017)";"370,80 € - 05/02/2018";"371,00 €";"370,80 €"
"106";"Principale";"";"CONSUNTIVO  PP/ng/11081 lavori imp. elevatori";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z791F2BDE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791F2BDE1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(200,00 € > 01/05/2017 - 31/05/2017)";"";"200,00 €";"0,00 €"
"107";"Principale";"";"RIFORNIMENTO OSSIGENO";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7A1E1C0CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1E1C0CA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(3.000,00 € > 01/01/2017 - 31/12/2017)";"530,00 € - 10/07/2017;530,00 € - 30/08/2017;132,50 € - 15/11/2017;662,50 € - 05/02/2018;265,00 € - 28/03/2018";"3.000,00 €";"2.120,00 €"
"108";"Principale";"";"FORNITURA ENERGIA ELETTRICA 1° TRIMESTRE 2017";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z7B1D7D6A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1D7D6A0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03429130234 - E.ON ENERGIA S.P.A.";"03429130234 - E.ON ENERGIA S.P.A.(30.000,00 € > 01/01/2017 - 31/03/2017)";"582,71 € - 23/02/2017;8.110,78 € - 02/03/2017;515,13 € - 23/03/2017;6.750,01 € - 06/04/2017;7.980,58 € - 26/04/2017";"30.000,00 €";"23.939,21 €"
"109";"Principale";"";"lavoro sistemaz. ingresso IDR";"";"01/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7D2003D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2003D26";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(2.076,00 € > 01/09/2017 - 30/09/2017)";"2.476,00 € - 27/11/2017";"2.076,00 €";"2.476,00 €"
"110";"Principale";"";"sistemaz. vs. griglia ingresso IDR";"";"01/12/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7F217368A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F217368A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10491350152 - ECOMETAL srl";"10491350152 - ECOMETAL srl(180,00 € > 01/12/2017 - 01/12/2017)";"180,00 € - 28/03/2018";"180,00 €";"180,00 €"
"111";"Principale";"";"CONFERMA CONTRATTO APPARECCHIATURE MEDICALI FISIOTERAPICHE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z811CFB5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811CFB5BA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02552110963 - MEDICAL 95";"02552110963 - MEDICAL 95(1.100,00 € > 01/01/2017 - 31/12/2017)";"1.100,00 € - 15/11/2017";"1.100,00 €";"1.100,00 €"
"112";"Principale";"";"ORDINE MAT. VARIO X RSA E IDR";"";"01/09/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z811FD2216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811FD2216";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03345150167 - DETERMASH GROUP";"03345150167 - DETERMASH GROUP(7.000,00 € > 01/09/2017 - 31/12/2017)";"2.417,22 € - 10/01/2018;321,20 € - 05/02/2018";"7.000,00 €";"2.738,42 €"
"113";"Principale";"";"FORNITURA CANCELLERIA";"";"01/12/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z812179D0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812179D0C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(508,59 € > 01/12/2017 - 31/12/2017)";"508,59 € - 28/03/2018";"508,59 €";"508,59 €"
"114";"Principale";"";"MANUTENZIONE CENTRALE TELEFONICA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z821D64780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821D64780";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03107640967 - F.P. TELEMATICA SRL";"03107640967 - F.P. TELEMATICA SRL(2.000,00 € > 01/01/2017 - 31/12/2018)";"1.100,00 € - 15/06/2017;900,00 € - 09/05/2018";"2.000,00 €";"2.000,00 €"
"115";"Principale";"";"FORNITURA ACQUA";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z821E480F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821E480F6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03988160960 - AMIACQUE SRL";"03988160960 - AMIACQUE SRL(20.000,00 € > 01/01/2017 - 31/12/2017)";"1.652,98 € - 19/04/2017;2.209,22 € - 10/05/2017;3.406,47 € - 11/07/2017;1.669,10 € - 12/09/2017;1.849,05 € - 12/10/2017;2.163,61 € - 13/11/2017";"20.000,00 €";"12.950,43 €"
"116";"Principale";"";"GITA ASILO ROSALINDA";"";"01/05/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z831E7F1B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831E7F1B1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03614470163 - LEOLANDIA VIAGGI SRL";"03614470163 - LEOLANDIA VIAGGI SRL(2.650,00 € > 01/05/2017 - 30/06/2017)";"2.150,91 € - 23/05/2017";"2.650,00 €";"2.150,91 €"
"117";"Principale";"";"RIPARAZIONE BRUCIATORE CALDAIA 1 RSA";"";"01/03/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z831E8636D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831E8636D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06131270966 - ENENSO S.r.l.";"06131270966 - ENENSO S.r.l.(645,00 € > 01/03/2017 - 31/03/2017)";"645,00 € - 30/08/2017";"645,00 €";"645,00 €"
"118";"Principale";"";"ACQUISTO BUSTE SALVAGOCCIA COPRIOMBRELLO";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z851E5DFCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851E5DFCC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01099980250 - ITALIA GROUP CORPORATE SRL";"01099980250 - ITALIA GROUP CORPORATE SRL(148,80 € > 01/04/2017 - 31/05/2017)";"148,80 € - 10/07/2017";"148,80 €";"148,80 €"
"119";"Principale";"";"ORDINE PANNOLONI X RSA";"";"18/10/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z88206541E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88206541E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01323030690 - FATER SPA";"01323030690 - FATER SPA(2.300,00 € > 18/10/2017 - 18/10/2017)";"2.296,36 € - 27/02/2018";"2.300,00 €";"2.296,36 €"
"120";"Principale";"";"LAVORO BAGNO BAMBINI ASILO";"";"01/04/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z891E62873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891E62873";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CCCBMN74A21I274T - CECCHETTO BENIAMINO";"CCCBMN74A21I274T - CECCHETTO BENIAMINO(467,00 € > 01/04/2017 - 30/04/2017)";"467,00 € - 15/05/2017";"467,00 €";"467,00 €"
"121";"Principale";"";"FORNITURA E INSTALLAZIONE WDSL - CANONE";"";"01/01/2017 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8A1C6BEEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1C6BEEA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(740,00 € > 01/01/2017 - 31/12/2017)";"379,90 € - 23/02/2017;59,80 € - 28/04/2017;89,70 € - 17/05/2017;89,70 € - 30/08/2017;89,70 € - 15/11/2017;89,70 € - 27/02/2018;89,70 € - 09/08/2018;89,70 € - 31/10/2018;89,70 € - 04/03/2019";"740,00 €";"1.067,60 €"
