﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"94";"Principale";"";"ACQUISTO MATERIALE  SEGNALETICO";"";"14/09/2020 00:00";"01/01/2026 00:00";"16/11/2020 10:17";"ZA82E48CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82E48CAD";" - I.I.S.EUGANEO ESTE (PD)";"14/09/2020";"23-AFFIDAMENTO DIRETTO";"02717430249 - S.G.V. SRL";"02717430249 - S.G.V. SRL(363,79 € > 14/09/2020 - 18/09/2020)";"363,79 € - 28/09/2020";"363,79 €";"363,79 €"
"95";"Principale";"";"ACQUISTO MATERIALE PER SEGNALETICA";"";"31/08/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:53";"ZDF2E1AB7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E1AB7B";" - I.I.S.EUGANEO ESTE (PD)";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"02717430249 - S.G.V. SRL";"02717430249 - S.G.V. SRL(817,33 € > 31/08/2020 - 07/09/2020)";"817,33 € - 28/09/2020";"817,33 €";"817,33 €"
"96";"Principale";"";"SOSTITUZIONE FILTRI CLIMATIZZATORI E PULIZIA TERMOCONVETTORI";"";"28/09/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:57";"ZEC2E6C50C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2E6C50C";" - I.I.S.EUGANEO ESTE (PD)";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(490,00 € > 28/09/2020 - 28/09/2020)";"490,00 € - 29/09/2020";"490,00 €";"490,00 €"
"97";"Principale";"";"ACQUISTO MATERIALE PER IGIENIZZAZIONE";"";"02/09/2020 00:00";"01/01/2026 00:00";"17/11/2020 09:02";"ZDF2E238AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E238AB";" - I.I.S.EUGANEO ESTE (PD)";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"02307880241 - ERRE&PI DI RAPPO PAOLO MARIANO";"02307880241 - ERRE&PI DI RAPPO PAOLO MARIANO(2.075,52 € > 02/09/2020 - 16/09/2020)";"2.075,52 € - 28/09/2020";"2.075,52 €";"2.075,52 €"
"98";"Principale";"";"SFALCIO ERBA";"";"28/05/2020 00:00";"01/01/2027 00:00";"30/04/2021 13:22";"Z262CF01CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262CF01CC";" - I.I.S.EUGANEO ESTE (PD)";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"GRRRMN66R48E522I - IL FILO D'ERBA DI GIRARDI ROMANA,01165400589 - Istituto Nazionale per l'Assicurazione contro gli Infortuni sul Lavoro - INAIL,80078750587 - Istituto Nazionale Previdenza Sociale - INPS";"GRRRMN66R48E522I - IL FILO D'ERBA DI GIRARDI ROMANA(1.600,00 € > 14/09/2020 - 14/09/2020),01165400589 - Istituto Nazionale per l'Assicurazione contro gli Infortuni sul Lavoro - INAIL(274,68 € > 09/03/2021 - 09/03/2021),80078750587 - Istituto Nazionale Previdenza Sociale - INPS(425,32 € > 09/03/2021 - 09/03/2021)";"1.600,00 € - 28/09/2020;274,68 € - 09/03/2021;425,32 € - 09/03/2021";"2.300,00 €";"2.300,00 €"
"99";"Principale";"";"SOSTITUZIONE IMPIANTI IDROSANITARI";"";"07/07/2020 00:00";"01/01/2026 00:00";"17/11/2020 09:14";"Z232D88574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232D88574";" - I.I.S.EUGANEO ESTE (PD)";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(5.350,00 € > 07/07/2020 - 23/09/2020)";"5.350,00 € - 28/09/2020";"5.350,00 €";"5.350,00 €"
"100";"Principale";"";"Acquisto materiale pulizia e igienizzante";"";"21/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 09:37";"Z832E43444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832E43444";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(1.155,20 € > 21/09/2020 - 30/09/2020)";"1.155,20 € - 07/10/2020";"1.155,20 €";"1.155,20 €"
"101";"Principale";"";"ACQUISTO MONOBLOCCO COIBENTATO PREFABBRICATO";"";"04/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 10:00";"Z7A2E2B957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2E2B957";" - I.I.S.EUGANEO ESTE (PD)";"04/09/2020";"23-AFFIDAMENTO DIRETTO";"03829620289 - EDIL EUGANEA SRL";"03829620289 - EDIL EUGANEA SRL(2.140,00 € > 04/09/2020 - 28/09/2020)";"2.140,00 € - 07/10/2020";"2.140,00 €";"2.140,00 €"
"102";"Principale";"";"ACQUISTO 15 CUFFIE E 1 PUNTO DI ACCESSO WLAN 3550 ";"";"28/08/2020 00:00";"01/01/2026 00:00";"17/12/2020 11:09";"Z0D2E16040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2E16040";" - I.I.S.EUGANEO ESTE (PD)";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA SRLS";"04179650249 - ZEMA SRLS(1.008,50 € > 31/08/2020 - 16/09/2020)";"412,50 € - 17/10/2020;596,00 € - 17/10/2020";"1.008,50 €";"1.008,50 €"
"103";"Principale";"";"BOLLETTE TELEFONIA";"";"21/09/2020 00:00";"01/01/2026 00:00";"06/03/2024 09:40";"Z4F2E64669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2E64669";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(755,20 € > 29/09/2020 - 29/09/2020)";"185,03 € - 07/10/2020;248,11 € - 07/10/2020;187,06 € - 07/10/2020;135,00 € - 07/10/2020";"755,20 €";"755,20 €"
"104";"Principale";"";"SOSTITUZIONE IMPIANTI IDROSANITARI BANGO ALUNNI PRIMO PIANO";"";"25/06/2020 00:00";"01/01/2026 00:00";"17/12/2020 11:49";"ZB02D608E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02D608E5";" - I.I.S.EUGANEO ESTE (PD)";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"03786490247 - VILL'ESTE COSTRUZIONI GENERALI SRL";"03786490247 - VILL'ESTE COSTRUZIONI GENERALI SRL(7.950,00 € > 25/06/2020 - 23/09/2020)";"7.950,00 € - 21/10/2020";"7.950,00 €";"7.950,00 €"
"105";"Principale";"";"MANUTENZIONE ISTITUTO INSTALLAZIONE PRESE DATI";"";"24/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 11:54";"ZEE2E6C3A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2E6C3A0";" - I.I.S.EUGANEO ESTE (PD)";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.876,00 € > 24/09/2020 - 28/09/2020)";"1.876,00 € - 17/10/2020";"1.876,00 €";"1.876,00 €"
"106";"Principale";"";"INSTALLAZIONE ACCESSORI BAGNO INSEGNANTI";"";"22/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:00";"Z872E59846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872E59846";" - I.I.S.EUGANEO ESTE (PD)";"22/09/2020";"01-PROCEDURA APERTA";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.090,00 € > 22/09/2020 - 28/09/2020)";"1.090,00 € - 17/10/2020";"1.090,00 €";"1.090,00 €"
"107";"Principale";"";"ACQUISTO 10 MONITOR SAMSUNG LCD PER LABORATORIO CALCOLO 1";"";"01/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:07";"Z942E1DAEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942E1DAEB";" - I.I.S.EUGANEO ESTE (PD)";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL(1.209,50 € > 01/09/2020 - 25/09/2020)";"1.209,60 € - 17/10/2020";"1.209,50 €";"1.209,60 €"
"108";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER LABORATORIO RETI";"";"21/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:21";"ZDB2E62B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2E62B6F";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(1.303,32 € > 22/09/2020 - 25/09/2020)";"41,05 € - 17/10/2020;1.262,27 € - 17/10/2020";"1.303,32 €";"1.303,32 €"
"109";"Principale";"";"ACQUISTO E POSA IN OPERA INFERRIATA PRIMO PIANO SU TERRAZZA";"";"08/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:34";"ZEA2E33C84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2E33C84";" - I.I.S.EUGANEO ESTE (PD)";"08/09/2020";"23-AFFIDAMENTO DIRETTO";"00836120287 - MARCHIORI ETTORE";"00836120287 - MARCHIORI ETTORE(640,00 € > 08/09/2020 - 11/09/2020)";"640,00 € - 07/10/2020";"640,00 €";"640,00 €"
"110";"Principale";"";"CANONE NOLEGGIO STAMPANTE HP LASERLRT3015";"";"24/06/2020 00:00";"01/01/2027 00:00";"07/10/2021 12:37";"Z152D684D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152D684D1";" - I.I.S.EUGANEO ESTE (PD)";"24/06/2020";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(360,00 € > 24/06/2020 - 18/09/2020)";"90,00 € - 07/10/2020;90,00 € - 13/04/2021;90,00 € - 15/06/2021";"360,00 €";"270,00 €"
"111";"Principale";"";"FORNITURA GAS LABORATORI SEDE FERMI";"";"21/09/2020 00:00";"01/01/2027 00:00";"11/01/2021 10:20";"Z172E64606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172E64606";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(27,71 € > 21/09/2020 - 21/09/2020)";"27,71 € - 07/10/2020";"27,71 €";"27,71 €"
"112";"Principale";"";"TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICHE";"";"30/06/2020 00:00";"01/01/2026 00:00";"17/12/2020 13:06";"Z382D78E27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D78E27";" - I.I.S.EUGANEO ESTE (PD)";"30/06/2020";"23-AFFIDAMENTO DIRETTO";"02012680126 - TIPOLITO CANDIANI s.a.s.";"02012680126 - TIPOLITO CANDIANI s.a.s.(836,00 € > 31/08/2020 - 31/08/2020)";"836,00 € - 07/10/2020";"836,00 €";"836,00 €"
"113";"Principale";"";"FORNITURA E POSA IN OPERA PLAFONIERE A SOFFITTO E INSTALLAZIONE ARMADIO RACK";"";"03/08/2020 00:00";"01/01/2026 00:00";"17/12/2020 13:09";"Z4C2DC2734";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2DC2734";" - I.I.S.EUGANEO ESTE (PD)";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(4.300,00 € > 03/08/2020 - 31/08/2020)";"4.300,00 € - 07/10/2020";"4.300,00 €";"4.300,00 €"
"114";"Principale";"";"ACQUISTO N.8 WEBCAM";"";"21/09/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:10";"Z942E61E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942E61E2E";" - I.I.S.EUGANEO ESTE (PD)";"21/09/2020";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA";"03340710270 - ADPARTNERS SRL DI DESTRO STEFANO E ALBERTINI NICOLA(989,22 € > 22/09/2020 - 25/09/2020)";"989,22 € - 05/11/2020";"989,22 €";"989,22 €"
"115";"Principale";"";"MANUTENZIONE OPERE ELETTEICHE E IDRAULICHE";"";"25/06/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:17";"Z262D641D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262D641D3";" - I.I.S.EUGANEO ESTE (PD)";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"03786490247 - VILL'ESTE COSTRUZIONI GENERALI SRL";"03786490247 - VILL'ESTE COSTRUZIONI GENERALI SRL(1.975,00 € > 25/06/2020 - 28/06/2020)";"1.975,00 € - 05/11/2020";"1.975,00 €";"1.975,00 €"
"116";"Principale";"";"POSIZIONAMENTO BOX USO MAGAZZINO";"";"22/09/2020 00:00";"01/01/2026 00:00";"18/12/2020 09:21";"ZD92E58146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92E58146";" - I.I.S.EUGANEO ESTE (PD)";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"03786490247 - VILL'ESTE COSTRUZIONI GENERALI SRL";"03786490247 - VILL'ESTE COSTRUZIONI GENERALI SRL(230,00 € > 22/09/2020 - 28/09/2020)";"230,00 € - 05/11/2020";"230,00 €";"230,00 €"
"117";"Principale";"";"REALIZZAZIONE DI NUOVI PERCORSI PEDONALI ESTERNI";"";"29/09/2020 00:00";"01/01/2027 00:00";"11/01/2021 10:36";"Z4B2E5DD67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2E5DD67";" - I.I.S.EUGANEO ESTE (PD)";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"04182680282 - TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO";"04182680282 - TAMIAZZO LEONE SNC DI TAMIAZZO MIRCO E MARCO(1.900,00 € > 29/09/2020 - 29/09/2020)";"1.900,00 € - 05/11/2020";"1.900,00 €";"1.900,00 €"
"118";"Principale";"";"CANONE NOLEGGIO SETTEMBRE 2020 FOTOCOPIATRICE OLIVETTI D-COPIA 60001 MF";"";"18/06/2020 00:00";"01/01/2030 00:00";"15/02/2024 10:49";"Z532D5D365";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532D5D365";" - I.I.S.EUGANEO ESTE (PD)";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(3.300,00 € > 18/06/2020 - 30/09/2020)";"54,73 € - 05/11/2020;164,18 € - 30/04/2021;164,18 € - 10/08/2021;164,18 € - 11/10/2021;164,18 € - 29/01/2022;164,18 € - 20/04/2022;164,18 € - 12/07/2022;164,18 € - 26/10/2022;164,18 € - 07/02/2023;164,18 € - 14/04/2023;164,18 € - 10/07/2023;164,18 € - 03/10/2023;164,18 € - 27/01/2024";"3.300,00 €";"2.024,89 €"
"119";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO RETI";"";"29/09/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:45";"Z3F2E82869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2E82869";" - I.I.S.EUGANEO ESTE (PD)";"29/09/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(889,79 € > 30/09/2020 - 01/10/2020)";"847,89 € - 06/11/2020;4,35 € - 06/11/2020;26,40 € - 11/11/2020;10,15 € - 11/11/2020";"889,79 €";"888,79 €"
"120";"Principale";"";"CANONE NOLEGGIO FOTOCOPIATRICE OLIVETTI D COPIA 5514 MF  DAL 16/09/2020 AL 30/09/2020";"";"13/07/2020 00:00";"01/01/2030 00:00";"15/02/2024 10:51";"Z1C2DA1F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2DA1F5D";" - I.I.S.EUGANEO ESTE (PD)";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(2.120,00 € > 13/07/2020 - 30/09/2020)";"17,58 € - 06/11/2020;105,47 € - 30/04/2021;105,47 € - 10/08/2021;105,47 € - 11/10/2021;105,47 € - 29/01/2022;105,47 € - 20/04/2022;105,47 € - 12/07/2022;105,47 € - 03/11/2022;105,47 € - 07/02/2023;105,47 € - 14/04/2023;105,47 € - 10/07/2023;105,47 € - 03/10/2023;105,47 € - 27/01/2024";"2.120,00 €";"1.283,22 €"
"121";"Principale";"";"PACCHETTO ASSISTENZA N. 10 CONTRATTI ARGO PERSONALE";"";"02/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:17";"Z072E95020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072E95020";" - I.I.S.EUGANEO ESTE (PD)";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(80,00 € > 02/10/2020 - 02/10/2020)";"80,00 € - 06/11/2020";"80,00 €";"80,00 €"
"122";"Principale";"";"ACQUISTO CAVI RETE PER ISTITUTO";"";"02/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:22";"Z622E95DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E95DDE";" - I.I.S.EUGANEO ESTE (PD)";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(234,19 € > 02/10/2020 - 02/10/2020)";"234,19 € - 06/11/2020";"234,19 €";"234,19 €"
"123";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"16/09/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:27";"ZF92E53E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92E53E67";" - I.I.S.EUGANEO ESTE (PD)";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"01170640542 - SOCEPI SRL";"01170640542 - SOCEPI SRL(449,30 € > 16/09/2020 - 05/10/2020)";"449,30 € - 06/11/2020";"449,30 €";"449,30 €"
"124";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO RETI";"";"01/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:30";"Z3D2E8EAFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2E8EAFC";" - I.I.S.EUGANEO ESTE (PD)";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(345,45 € > 02/10/2020 - 02/10/2020)";"283,15 € - 06/11/2020";"345,45 €";"283,15 €"
"125";"Principale";"";"ACQUISTO N. 2 MONITOR INTERATTIVI ";"";"14/08/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:42";"Z7A29F24F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A29F24F8";" - I.I.S.EUGANEO ESTE (PD)";"14/08/2020";"23-AFFIDAMENTO DIRETTO";"04563360272 - TESECO SRL";"04563360272 - TESECO SRL(3.174,00 € > 15/08/2020 - 07/10/2020)";"3.174,00 € - 06/11/2020";"3.174,00 €";"3.174,00 €"
"126";"Principale";"";"CANONE MENSILE SETTEMBRE 2020 CONNETTIVITA' SEDE VIA BORGOFURO 6 E DUCA D'AOSTA";"";"31/08/2020 00:00";"01/01/2028 00:00";"21/03/2022 12:53";"ZF22E1B581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22E1B581";" - I.I.S.EUGANEO ESTE (PD)";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"03560780235 - ELINEA SRL";"03560780235 - ELINEA SRL(5.940,00 € > 31/08/2020 - 31/12/2021)";"218,49 € - 11/11/2020;285,00 € - 19/11/2020;325,00 € - 04/12/2020;285,00 € - 02/02/2021;285,00 € - 08/02/2021;285,00 € - 05/03/2021;285,00 € - 05/03/2021;380,00 € - 13/04/2021;380,00 € - 11/06/2021;380,00 € - 06/05/2021;380,00 € - 12/08/2021;380,00 € - 12/08/2021;380,00 € - 22/09/2021;324,00 € - 11/10/2021;380,00 € - 11/10/2021;380,00 € - 15/11/2021;380,00 € - 04/12/2021;380,00 € - 31/01/2022";"5.940,00 €";"6.092,49 €"
"127";"Principale";"";"ACQUISTO ATTREZZATURE PER LABORATORIO RETI";"";"09/10/2020 00:00";"01/01/2026 00:00";"19/12/2020 12:16";"Z412EB0F2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412EB0F2A";" - I.I.S.EUGANEO ESTE (PD)";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(1.981,29 € > 09/10/2020 - 12/10/2020)";"1.743,59 € - 11/11/2020;164,20 € - 11/11/2020;36,75 € - 27/11/2020";"1.981,29 €";"1.944,54 €"
"128";"Principale";"";"ACQUISTO CLASSROOM BBC MICROBIT";"";"01/09/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:07";"Z012E1DF6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012E1DF6B";" - I.I.S.EUGANEO ESTE (PD)";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"06301350721 - SPEDICATI SRL";"06301350721 - SPEDICATI SRL(549,00 € > 05/09/2020 - 20/10/2020)";"549,00 € - 12/11/2020";"549,00 €";"549,00 €"
"129";"Principale";"";"ACQUISTO STAMPATI PER ORGANI COLLEGIALI";"";"06/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:14";"ZD82EA04FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82EA04FA";" - I.I.S.EUGANEO ESTE (PD)";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL Forniture Scolastiche";"03288270287 - SCHOLA SRL Forniture Scolastiche(145,00 € > 06/10/2020 - 21/10/2020)";"145,00 € - 12/11/2020";"145,00 €";"145,00 €"
"130";"Principale";"";"ACQUISTO MATERIALE PER SEGNALETICA COVID 19";"";"09/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:20";"Z662EB0296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662EB0296";" - I.I.S.EUGANEO ESTE (PD)";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"02717430249 - S.G.V. SRL";"02717430249 - S.G.V. SRL(143,84 € > 09/10/2020 - 19/10/2020)";"143,84 € - 12/11/2020";"143,84 €";"143,84 €"
"131";"Principale";"";"FORNITURA GAS LABORATORI SEDE FERMI";"";"10/11/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:25";"ZB72F2887D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72F2887D";" - I.I.S.EUGANEO ESTE (PD)";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(29,54 € > 10/11/2020 - 10/11/2020)";"29,54 € - 12/11/2020";"29,54 €";"29,54 €"
"132";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"19/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:35";"Z252ED0671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252ED0671";" - I.I.S.EUGANEO ESTE (PD)";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(1.059,00 € > 19/10/2020 - 26/10/2020)";"1.059,00 € - 12/11/2020";"1.059,00 €";"1.059,00 €"
"133";"Principale";"";"ACQUISTO KIT PER PROGETTI ARDUINO PER LABORATORIO ELETTROTECNICA";"";"23/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:40";"ZDE2EE7BDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2EE7BDC";" - I.I.S.EUGANEO ESTE (PD)";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(2.090,00 € > 23/10/2020 - 26/10/2020)";"2.090,00 € - 12/11/2020";"2.090,00 €";"2.090,00 €"
"134";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO RETI";"";"17/10/2020 00:00";"01/01/2027 00:00";"05/06/2021 11:01";"Z782EF237B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782EF237B";" - I.I.S.EUGANEO ESTE (PD)";"17/10/2020";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(134,52 € > 27/10/2020 - 27/10/2020)";"122,45 € - 12/11/2020;3,89 € - 12/11/2020;8,18 € - 21/04/2021";"134,52 €";"134,52 €"
"135";"Principale";"";"ACQUISTO 40 BADGE DI PROSSIMITA'";"";"09/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:52";"ZD32EAEB05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32EAEB05";" - I.I.S.EUGANEO ESTE (PD)";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(220,00 € > 09/10/2020 - 26/10/2020)";"220,00 € - 12/11/2020";"220,00 €";"220,00 €"
"136";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"06/10/2020 00:00";"01/01/2026 00:00";"18/12/2020 11:59";"Z1B2EA0AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2EA0AE7";" - I.I.S.EUGANEO ESTE (PD)";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"PRSMRK76B01E472G - MICROBOT DI PROSSEDA MIRKO";"PRSMRK76B01E472G - MICROBOT DI PROSSEDA MIRKO(334,34 € > 06/10/2020 - 21/10/2020)";"334,34 € - 12/11/2020";"334,34 €";"334,34 €"
