﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"84";"Hauptinformation";"";"INCARICO TECNICO";"";"08/10/2021 09:02";"01/01/2028 00:00";"15/12/2022 06:21";"ZAB331E60D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB331E60D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"01868170281 - AVVOCATO MARIA LUISA MIAZZI";"01868170281 - AVVOCATO MARIA LUISA MIAZZI(4.000,00 € > 13/10/2021 - 31/12/2021)";"2.458,24 € - 02/12/2022";"4.000,00 €";"2.458,24 €"
"85";"Hauptinformation";"";"FORNITURA SOFTWARE PROTOCOLLO";"";"13/10/2021 08:15";"01/01/2030 00:00";"13/03/2024 15:42";"z3f3364bef";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3f3364bef";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"01727860221 - DEDAGROUP";"01727860221 - DEDAGROUP(4.500,00 € > 13/10/2021 - 31/12/2023)";"750,00 € - 28/02/2022;980,00 € - 08/04/2022;750,00 € - 03/03/2023;750,00 € - 04/03/2024";"4.500,00 €";"3.230,00 €"
"86";"Hauptinformation";"";"fornitura sollevatori.";"";"13/10/2021 08:17";"01/01/2028 00:00";"11/02/2022 11:25";"zb0334d670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb0334d670";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(14.000,00 € > 13/10/2021 - 31/12/2021)";"11.574,60 € - 04/02/2022";"14.000,00 €";"11.574,60 €"
"87";"Hauptinformation";"";"Fornitura 4 letti con sponde ad altezza variabile.";"";"13/10/2021 08:19";"01/01/2027 00:00";"13/10/2021 08:21";"z87334d62c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z87334d62c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(6.000,00 € > 13/10/2021 - 31/12/2021)";"";"6.000,00 €";"0,00 €"
"88";"Hauptinformation";"";"trattamento antilegionella impianto acqua calda sanitaria";"";"22/10/2021 09:35";"01/01/2029 00:00";"09/03/2023 11:36";"ZC933905F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC933905F7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(4.000,00 € > 22/10/2021 - 31/12/2021)";"505,00 € - 28/02/2022;505,00 € - 05/08/2022";"4.000,00 €";"1.010,00 €"
"89";"Hauptinformation";"";"MANUTENZIONE DEL VERDE ANNO 2022";"";"22/10/2021 10:22";"01/01/2028 00:00";"11/10/2022 05:53";"ZB333936F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB333936F1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"02997620246 - LAZZAROTTO ERIC";"02997620246 - LAZZAROTTO ERIC(5.000,00 € > 01/01/2022 - 31/12/2022)";"3.775,00 € - 10/05/2022;670,00 € - 03/10/2022";"5.000,00 €";"4.445,00 €"
"90";"Hauptinformation";"";"Documento di valutazione del rischio MAPO .";"";"25/10/2021 12:28";"01/01/2028 00:00";"11/02/2022 11:14";"z19339a17c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z19339a17c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(3.700,00 € > 25/10/2021 - 31/12/2021)";"3.700,00 € - 04/02/2022";"3.700,00 €";"3.700,00 €"
"91";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI GESTIONE E AMMINISTRAZIONE PERSONALE ANNO 2022";"";"08/11/2021 12:31";"01/01/2029 00:00";"04/01/2024 10:31";"ZB833C9233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB833C9233";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"02967770245 - BERTOLDO FRANCESCO";"02967770245 - BERTOLDO FRANCESCO(12.000,00 € > 01/01/2022 - 31/12/2022)";"6.083,56 € - 28/12/2022";"12.000,00 €";"6.083,56 €"
"92";"Hauptinformation";"";"SERVIZIO ASSISTENZA E GESTIONE SITO WEB ANNO 2022";"";"08/11/2021 12:31";"01/01/2028 00:00";"08/04/2022 12:12";"Z9933C92AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9933C92AB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.500,00 € > 01/01/2022 - 31/12/2022)";"1.775,00 € - 08/04/2022";"1.500,00 €";"1.775,00 €"
"93";"Hauptinformation";"";"SERVIZIO PARRUCCHIERA ANNO 2022 TELLATIN";"";"09/11/2021 12:46";"01/01/2029 00:00";"09/02/2023 06:33";"Z9333D0D92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9333D0D92";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"03745500243 - PARRUCCHIERA SARA";"03745500243 - PARRUCCHIERA SARA(5.000,00 € > 01/01/2022 - 31/12/2022)";"294,00 € - 04/02/2022;374,00 € - 22/06/2022;318,00 € - 12/07/2022;178,00 € - 05/08/2022;98,00 € - 01/09/2022;162,00 € - 03/10/2022;322,00 € - 03/11/2022;439,00 € - 02/02/2023";"5.000,00 €";"2.185,00 €"
"94";"Hauptinformation";"";"SERVIZIO PARRUCCHIERA ANNO 2022 VALDUGA";"";"09/11/2021 12:48";"01/01/2028 00:00";"13/12/2022 06:39";"Z7B33D0DF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B33D0DF7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"VLDLCU94E56A703M - PARRUCCHIERA VALDUGA LUCIA";"VLDLCU94E56A703M - PARRUCCHIERA VALDUGA LUCIA(5.000,00 € > 01/01/2022 - 31/12/2022)";"329,40 € - 04/02/2022;420,60 € - 28/02/2022;445,00 € - 08/04/2022;490,00 € - 12/07/2022;440,00 € - 12/07/2022;360,00 € - 05/08/2022;555,00 € - 01/09/2022;310,00 € - 03/10/2022;210,00 € - 02/12/2022";"5.000,00 €";"3.560,00 €"
"95";"Hauptinformation";"";"ACQUISTO ARMADIO";"";"15/11/2021 11:29";"01/01/2027 00:00";"15/11/2021 11:31";"Z9633ACED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9633ACED8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"03825110244 - ARREDAMENTI TRE ERRE";"03825110244 - ARREDAMENTI TRE ERRE(1.390,00 € > 20/09/2021 - 15/11/2021)";"1.390,00 € - 15/11/2021";"1.390,00 €";"1.390,00 €"
"96";"Hauptinformation";"";"FORNITURA MATERASSI ANTIDECUBITO";"";"15/11/2021 11:33";"01/01/2027 00:00";"15/11/2021 11:34";"Z8333ACEA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8333ACEA0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - medic air people";"05912670964 - medic air people(805,36 € > 16/09/2021 - 15/11/2021)";"805,36 € - 15/11/2021";"805,36 €";"805,36 €"
"97";"Hauptinformation";"";"SERVIZIO PRATICHE";"";"15/11/2021 11:40";"01/01/2027 00:00";"15/11/2021 11:41";"ZF433ACEB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF433ACEB0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(104,00 € > 13/10/2021 - 15/11/2021)";"104,00 € - 15/11/2021";"104,00 €";"104,00 €"
"98";"Hauptinformation";"";"FORNITURA CARRELLI";"";"19/11/2021 11:17";"01/01/2028 00:00";"10/05/2022 12:37";"ze633dbdeo";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ze633dbdeo";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS";"05096510267 - CFS(9.000,00 € > 19/11/2021 - 28/02/2022)";"6.955,80 € - 28/02/2022;1.974,00 € - 08/04/2022";"9.000,00 €";"8.929,80 €"
"99";"Hauptinformation";"";"PRODOTTI PER L'INCONTINENZA 01.04.2022 - 31.12.2024";"";"22/11/2021 16:09";"01/01/2030 00:00";"07/05/2024 15:18";"8990626348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8990626348";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY";"03318780966 - ESSITY ITALY(180.000,00 € > 01/04/2022 - 31/12/2024)";"4.065,01 € - 16/06/2022;478,66 € - 16/06/2022;1.857,80 € - 12/07/2022;2.950,59 € - 05/08/2022;4.046,79 € - 01/09/2022;3.307,82 € - 03/10/2022;25,12 € - 03/10/2022;627,12 € - 03/10/2022;2.238,52 € - 03/11/2022;2.044,39 € - 03/11/2022;443,90 € - 02/12/2022;4.073,63 € - 02/12/2022;180,65 € - 02/12/2022;7.063,37 € - 28/12/2022;399,15 € - 28/12/2022;5.679,35 € - 03/03/2023;486,92 € - 03/03/2023;5.169,50 € - 03/04/2023;7.275,95 € - 03/05/2023;5.357,66 € - 29/06/2023;5.256,22 € - 01/08/2023;2.697,29 € - 04/09/2023;386,57 € - 04/09/2023;3.946,21 € - 04/09/2023;6.552,55 € - 02/11/2023;173,17 € - 02/11/2023;4.888,44 € - 02/11/2023;6.550,87 € - 16/01/2024;58,13 € - 16/01/2024;6.027,91 € - 16/01/2024;5.359,13 € - 04/03/2024;114,54 € - 04/03/2024;6.203,13 € - 16/04/2024";"180.000,00 €";"105.986,06 €"
"100";"Hauptinformation";"";" ricognizione polizza assicurative .";"";"24/11/2021 09:41";"01/01/2029 00:00";"18/07/2023 15:13";"z87340a00e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z87340a00e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT";"07043531214 - MAG JLT(20.000,00 € > 01/01/2022 - 31/12/2022)";"17.128,58 € - 28/12/2022;16,00 € - 31/05/2023;303,00 € - 29/06/2023";"20.000,00 €";"17.447,58 €"
"101";"Hauptinformation";"";"fornitura e installazione prese elettriche camere di degenza";"";"03/12/2021 11:21";"01/01/2028 00:00";"11/10/2022 08:58";"zbf3413579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zbf3413579";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(10.000,00 € > 03/12/2021 - 30/06/2022)";"7.557,80 € - 03/10/2022";"10.000,00 €";"7.557,80 €"
"102";"Hauptinformation";"";"fornitura servizio assistenza hardware e software cba anno 2022";"";"10/12/2021 10:32";"01/01/2028 00:00";"08/04/2022 11:40";"z643454b9e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z643454b9e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA";"01854700224 - CBA(3.000,00 € > 01/01/2022 - 31/12/2022)";"2.276,76 € - 28/02/2022";"3.000,00 €";"2.276,76 €"
"103";"Hauptinformation";"";"fornitura impianto legionella";"";"14/12/2021 11:39";"01/01/2027 00:00";"14/12/2021 11:41";"z3c34385aa";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3c34385aa";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(411,50 € > 25/10/2021 - 14/12/2021)";"411,50 € - 14/12/2021";"411,50 €";"411,50 €"
"104";"Hauptinformation";"";"analisi acqua";"";"14/12/2021 11:42";"01/01/2027 00:00";"14/12/2021 11:45";"0267333024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0267333024";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM";"02673330243 - ECOCHEM(165,92 € > 28/10/2021 - 14/12/2021)";"165,92 € - 14/12/2021";"165,92 €";"165,92 €"
"105";"Hauptinformation";"";"materiale idraulico";"";"14/12/2021 11:45";"01/01/2027 00:00";"14/12/2021 11:47";"z713438639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z713438639";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(20,66 € > 01/11/2021 - 14/12/2021)";"20,66 € - 14/12/2021";"20,66 €";"20,66 €"
"106";"Hauptinformation";"";"corso formazione";"";"14/12/2021 11:48";"01/01/2027 00:00";"14/12/2021 11:49";"z3f3438679";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3f3438679";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(125,00 € > 10/11/2021 - 14/12/2021)";"125,00 € - 14/12/2021";"125,00 €";"125,00 €"
"107";"Hauptinformation";"";"verifica straordinaria ascensori";"";"14/12/2021 11:50";"01/01/2027 00:00";"14/12/2021 11:52";"zc33438601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc33438601";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ";"12898410159 - IMQ(405,00 € > 02/11/2021 - 14/12/2021)";"405,00 € - 14/12/2021";"405,00 €";"405,00 €"
"108";"Hauptinformation";"";"sedia con bilancia";"";"14/12/2021 11:53";"01/01/2027 00:00";"14/12/2021 11:54";"z4434386d7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4434386d7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(764,00 € > 30/10/2021 - 14/12/2021)";"764,00 € - 14/12/2021";"764,00 €";"764,00 €"
"109";"Hauptinformation";"";"fornitura decoder";"";"14/12/2021 11:55";"01/01/2027 00:00";"14/12/2021 11:57";"z8934385d4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8934385d4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/10/2021";"23-AFFIDAMENTO DIRETTO";"02967060241 - CAVALLI DINO";"02967060241 - CAVALLI DINO(165,92 € > 02/11/2021 - 14/12/2021)";"165,92 € - 14/12/2021";"165,92 €";"165,92 €"
"110";"Hauptinformation";"";"servizio pratiche tfr";"";"14/12/2021 11:57";"01/01/2027 00:00";"14/12/2021 11:58";"zf433acebo";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf433acebo";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(208,00 € > 13/10/2021 - 14/12/2021)";"208,00 € - 14/12/2021";"208,00 €";"208,00 €"
"111";"Hauptinformation";"";"fornitura omogeneizzatore";"";"17/12/2021 08:12";"01/01/2028 00:00";"04/02/2022 12:35";"za53462913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za53462913";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(5.350,00 € > 17/12/2021 - 28/02/2022)";"5.350,00 € - 04/02/2022";"5.350,00 €";"5.350,00 €"
"112";"Hauptinformation";"";"FORNITURA BIANCHERIA";"";"30/12/2021 09:36";"01/01/2028 00:00";"08/04/2022 11:42";"002349BB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=002349BB0F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(11.400,00 € > 30/12/2021 - 31/03/2022)";"8.882,18 € - 28/02/2022;2.652,10 € - 08/04/2022";"11.400,00 €";"11.534,28 €"
