﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"207";"Principale";"";"Servizio di assistenza religiosa agli ospiti della Casa di Riposo "" D. Cardo""";"";"18/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:35";"Delibera n. 3 del 18/01/2019";"";""
"208";"Principale";"";"Rimborso spese assicurative Associazione Avulss di Cologna Veneta per lo svolgimento di attività solidaristiche integrative e non sostitutive a favore degli ospiti della Casa di Riposo.";"";"18/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:39";"Delibera n. 4 del 18/01/2019";"";""
"209";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 1 posto di dirigente a tempo pieno ed indeterminato . Provvedimenti.";"";"29/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:39";"Delibera n. 5 del 29/01/2019";"";""
"210";"Principale";"";"Nomina componenti della delegazione in parte datoriale  art. 7 comma 5 CCNL Regolamento autonomie  locali 2016/2018.";"";"29/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:41";"Delibera n. 6 del 29/01/2019";"";""
"211";"Principale";"";"Approvazione Piano  Triennale Prevenzione Corruzione Triennio 2019/2021";"";"29/01/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:43";"Delibera n. 7 del 29/01/2019";"";""
"212";"Principale";"";"Revisione periodica partecipazioni pubbiche.";"";"09/04/2019 00:00";"01/01/2025 00:00";"21/06/2023 08:45";"Delibera n. 8 del 09/04/2019";"";""
"213";"Principale";"";"Regolamento per la determinazione dei compensi da corrispondere ai componenti delle Commissioni Esaminatrici di concorso e al personale addetto alla sorveglianza.";"";"09/04/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:05";"Delibera n. 9 del 09/04/2019";"";""
"214";"Principale";"";"Rinnovo incarico consulenza fiscale - tributaria  anno 2019.";"";"09/04/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:29";"Delibera n. 10 del 09/04/2019";"";""
"215";"Principale";"";"Accordo contrattuale per la definizione dei rapoorti giuridici ed economici tra l'Unità Locale Socio sanitaria n. 9 Scaligera e l'Ente casa di Riposo Domenico Cardo di Cologna Veneta  ai sensi e per gli effetti della L.R. 22 del 2002 art. 17 co. 3 così come disposto dal D. Lgs. n. 502 del1992 art.  8 quinquies.";"";"09/04/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:31";"Delibera n. 11 del 09/04/2019";"";""
"216";"Principale";"";"Approvazione convenzione con la Cooperativa Promozione Lavoro per tirocini corsi POSS anno formativo 2018/2019.";"";"09/04/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:32";"Delibera n. 12 del 09/04/2019";"";""
"217";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio 2019.";"";"29/04/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:33";"Delibera n. 13 del 29/04/2019";"";""
"218";"Principale";"";"Convenzione per la collaborazione nel servizio di Direzione e Segreteria tra la Casa di Riposo "" D . Cardo"" di Cologna Veneta  e la Casa di Riposo "" Comm. A. Michelazzo"" di Sossano (VI).";"";"20/06/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:36";"Delibera n. 14 del 20.06.2019";"";""
"219";"Principale";"";"Associazione Familiari/Ospiti. Provvedimenti.";"";"20/06/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:37";"Delibera n. 15 del 20/06/2019";"";""
"220";"Principale";"";"Potere di firma al  Vicedirettore in assenza del Direttore.";"";"06/07/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:38";"Ordinanza n. 1 del 06/07/2019";"";""
"221";"Principale";"";"Ratifica Ordinanza Pres.le  n. 1 del 23/02/2021 all'oggetto "" Potere di firma al Vicedirettore in assenza del Direttore"".";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:40";"Delibera n. 16 del 22/08/2019";"";""
"222";"Principale";"";"Liquidazione quota associativa Uripa anno 2019.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:41";"Delibera n. 17 del 22/08/2019.";"";""
"223";"Principale";"";"Rinnovo Convenzione per il servizio di Ragioneria con la Casa di Riposo "" Comm. A Michelazzo di Sossano (VI)"" per il periodo 01/09/2019 - 31/08/2020.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:42";"Delibera n. 18 del 22/08/2019";"";""
"224";"Principale";"";"Acque Veronesi: liquidazione canone ultimi cinque anni. Incarico arch. Mattiello per la valutazione  di possibili provvedimenti in merito allo scarico acque meteoriche.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:48";"Delibera n. 19 del 22/08/2019";"";""
"225";"Principale";"";"Presa d'atto comunicazione di trattamento in quiescenza del Direttore Mario Finetto dal 01/09/2019.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:52";"Delibera n. 20 del 22/08/2019";"";""
"226";"Principale";"";"Fondo dirigenza 2019.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:52";"Delibera n. 21 del 22/08/2019";"";""
"227";"Principale";"";"Nomina nuovo Segretario Direttore Boscaro dott.ssa Federica.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:54";"Delibera n. 22 del 22/08/2019";"";""
"228";"Principale";"";"Nomina datore di lavoro per la sicurezza.";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:55";"Delibera n. 23 del 22/08/2019";"";""
"229";"Principale";"";"Approvazione della Carta dei Servizi dell'Hospice ""San Cristoforo"" di Cologna Veneta (VR)";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:56";"Delibera n. 24 del 22/08/2019";"";""
"230";"Principale";"";"Approvazione del protocollo "" Programma e principi ispiratori Hospice Organigramma e Funzionigramma"":";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:58";"Delibera n. 25 del 22/08/2019";"";""
"231";"Principale";"";"Approvazione del ""Regolamento interno assistenze private"".";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 09:59";"Delibera n. 26 del 22/08/2019";"";""
"232";"Principale";"";"Gruppo Consulenti Aziendali: incarichi anni 2019 -2020"".";"";"22/08/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:00";"Delibera n. 27 del 22/08/2019";"";""
"233";"Principale";"";"Approvazione "" Manuale qualità Hospice""";"";"12/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:02";"Delibera n. 28 del 12/09/2019";"";""
"234";"Principale";"";"Nomina soggetto Responsabile dell'anagrafe Perla Pa  stazione appaltante (RASA)";"";"12/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:04";"Delibera n. 29 del 12/09/2019";"";""
"235";"Principale";"";"Fissazione obbiettivi secondo semestre al Dirigente Segretario Direttore.";"";"26/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:06";"Delibera n. 30 del 26/09/2019";"";""
"236";"Principale";"";"Approvazione Regolamento Generale del Servizio Hospice.";"";"26/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:07";"Delibera n. 31 del 26/09/2019";"";""
"237";"Principale";"";"Approvazione Piano della Formazione 2019/2020.";"";"26/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:09";"Delibera n. 32 del 26/09/2019";"";""
"238";"Principale";"";"Convenzione  per lo svolgimento del servizio di Tesoreria";"";"26/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:12";"Delibera n. 33 del 26/09/2019";"";""
"239";"Principale";"";"Approvazione RL 001 ""Regolamento Privacy"".";"";"26/09/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:13";"Delibera n. 34 del 26/09/2019";"";""
"240";"Principale";"";"Richiesta concessione anticipazione di cassa.";"";"07/10/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:15";"Ordinanza n. 2 del 07/10/2019";"";""
"241";"Principale";"";"Ratifica Ordinanza Pres.le  n. 2 del 07/10/2019 all'oggetto "" Richiesta concessione anticipazione di cassa.";"";"10/10/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:17";"Delibera n. 35 del 10/10/2019";"";""
"242";"Principale";"";"Nomina RUP II° stralcio per i lavori di adeguamento messa in sicurezza L. 22/2002.";"";"10/10/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:18";"Delibera n. 36 del 10/10/2019";"";""
"243";"Principale";"";"Approvazione avviso pubblico per la nomina del Nucleo di Valutazione per il triennio 2019/2021.";"";"10/10/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:20";"Delibera n. 37 del 10/10/2019";"";""
"244";"Principale";"";"Rette Ca' del Vallo. Rette per servizi esterni Casa di Riposo.";"";"10/10/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:21";"Delibera n. 38 del 10/10/2019";"";""
"245";"Principale";"";"Approvazione avviso per attribuzione incarico di Revisore dei Conti dell'Ente.";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:24";"Delibera n. 39 del 21/11/2019";"";""
"246";"Principale";"";"Approvazione nuova Carta dei Servizi della Casa di Riposo "" D. Cardo"" di Cologna Veneta (VR)";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:24";"Delibera n. 40 del 21/11/2019";"";""
"247";"Principale";"";"Approvazione Esercizio Provvisorio.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:25";"Delibera n. 41 del 23/12/2019";"";""
"248";"Principale";"";"Nomina Nucleo di Valutazione triennio 2020/2022.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:26";"Delibera n. 42 del 23/12/2019";"";""
"249";"Principale";"";"Approvazione nuovo Regolamento di Amministrazione dell'Ente.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:27";"Delibera n. 43 del 23/12/2019";"";""
"250";"Principale";"";"Eredità Milani Silvia: attivazione procedura per alienazione del patrimonio disponibile.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:29";"Delibera n. 44 del 23/12/2019";"";""
"251";"Principale";"";"Approvazione Piano Triennale della Trasparenza ed integrità periodo 2019/2020, ad integrazione del vigente Piano Anticorruzione.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:31";"Delibera n. 45 del 23/12/2019";"";""
"252";"Principale";"";"Rinnovo convenzione per i trasporti in ambulanza nelle more dell'espletamento di una indagine di mercato.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:32";"Delibera n. 46 del 23/12/2019";"";""
"253";"Principale";"";"Adeguamento rette Rsa di base per l'assistenza ad intensità media per i servizi alberghieri esercizio 2020.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:33";"Delibera n. 47 del 23/12/2019";"";""
"254";"Principale";"";"Adeguamento rette per i servizi alberghieri esercizio 2020.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:34";"Delibera n. 48 del 23/12/2019";"";""
"255";"Principale";"";"Linee guida per la contrattazione  decentrata 2018/2020 alla delegazione di parte pubblica.";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:36";"Delibera n. 49 del 23/12/2019";"";""
"256";"Principale";"";"Incarico Segretario Direttore ( 01/01/020 -31/12/2021).";"";"23/12/2019 00:00";"01/01/2025 00:00";"21/06/2023 10:37";"Delibera n. 50 del 23/12/2019";"";""
"257";"Principale";"";"DEL. N. 18 del 04/07/2023 - Presa d'atto della sentenza del Tribunale di Verona  del 14/04/2023 nel ricorso ex art. 28 Legge n. 300 del 20/05/1970 presentato da Funzione Pubblica  CGIL  e  Sindacato C.S.A. Regioni  Autonomie Locali nel procedimento RG. 1458/2022: determinazioni.";"";"06/07/2023 14:54";"01/01/2029 00:00";"06/07/2023 16:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=645741";""
"258";"Principale";"";"DEL. N. 19 del 04/07/2023 - Delega al Direttore per la valutazione di un alloggio esterno all'Ente  per il personale sanitario socio assistenziale  straniero, valutata l'emergenza nel reclutamento di tali figure.";"";"06/07/2023 15:04";"01/01/2029 00:00";"06/07/2023 17:04";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=645742";""
"259";"Principale";"";"DEL. N. 20 del 04/07/2023 - ACCORDO CONTRATTUALE PER LA DEFINIZIONE DEI RAPPORTI GIURIDICI ED ECONOMICI TRA L’AZIENDA UNITA’ LOCALE SOCIO SANITARIA N. 9 SCALIGERA E L’ENTE GESTORE IPAB DOMENICO CARDO SITO IN COMUNE DI COLOGNA VENETA (VR) AI SENSI E PER GLI EFFETTI DELLA L.R. N. 22 DEL 2002 – ARTICOLO 17 COMMA 3 - COSI’ COME DISPOSTO DAL D.LGS. N. 502 DEL 1992 ARTICOLO 8 QUINQUIES.";"";"06/07/2023 15:15";"01/01/2029 00:00";"06/07/2023 17:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=645743";""
"260";"Principale";"";"DEL. N. 21 del 04/07/2023 - Recensioni diffamatorie  da parte di parenti di un ospite: nella rete internet: incarico al legale.";"";"06/07/2023 15:22";"01/01/2029 00:00";"06/07/2023 17:22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=645744";""
"261";"Principale";"";"DEL. N. 22 del 04/07/2023 - Nuovi arredi zona entrata della Sede Casa di Riposo "" Domenico Cardo"" di Cologna Veneta (VR)";"";"06/07/2023 15:25";"01/01/2029 00:00";"06/07/2023 17:25";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=645745";""
"262";"Principale";"";"DEL. N. 27 del 28/08/2023 - Approvazione nuovo Regolamento del Comitato Familiari.";"";"31/08/2023 12:41";"01/01/2029 00:00";"31/08/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=654947";""
"263";"Principale";"";"DEL. N. 28 del 28/08/2023 - Approvazione convenzione  per la gestione del  servizio di Segretario/Direttore dell' Ipab Casa di Riposo "" Domenico Cardo"" di Cologna Veneta (VR) e dell'Ipab  ""Casa di Soggiorno e Pensionato della Città Murata di Montagnana (PD)"".";"";"31/08/2023 12:50";"01/01/2029 00:00";"31/08/2023 14:50";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=654948";""
"264";"Principale";"";"PRESA D'ATTO DELLE DIMISSIONI DALLA CARICA DI AMMINISTRATORE E PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE DEL SIG. ANTONIO MONDARDO.";"";"21/08/2023 10:48";"01/01/2029 00:00";"01/09/2023 08:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=655024";""
"265";"Principale";"";"PRESA D'ATTO DEL DECRETO DEL SINDACO N. 10 DEL 17/08/2023: SURROGA DEL COMPONENTE DIMISSIONARIO DEL CONSIGLIO DI AMMINISTRAZIONE DELLA CASA DI RIPOSO ""DOMENICO CARDO"".";"";"21/08/2023 11:00";"01/01/2029 00:00";"01/09/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=655026";""
"266";"Principale";"";"NOMINA DEL PRESIDENTE DELLA CASA DI RIPOSO ""DOMENICO CARDO"" DI COLOGNA VENETA (VR)";"";"21/08/2023 11:07";"01/01/2029 00:00";"01/09/2023 08:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=655027";""
"267";"Principale";"";"NOMINA VICE - PRESIDENTE DELL'ENTE CASA DI RIPOSO ""DOMENICO CARDO"" DI COLOGNA VENETA (VR)";"";"21/08/2023 11:09";"01/01/2029 00:00";"01/09/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=655028";""
"268";"Principale";"";"DEL. N. 29 del 18/09/2023 - Integrazione progetto definitivo del 3° stralcio funzionale ai fini dell'assegnazione del fondo di rotazione ai sensi dell'art. 44 della L.R. 45/2017.";"";"19/09/2023 15:53";"01/01/2029 00:00";"19/09/2023 17:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=658330";""
"269";"Principale";"";"DEL. N. 30 del 17/10/2023 - Sentenza n. 463/2023: determinazioni.";"";"24/10/2023 12:46";"01/01/2029 00:00";"24/10/2023 14:47";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=666640";""
"270";"Principale";"";"DEL. N. 31 del 17/10/2023 - Dismissione con donazione  delle panche con inginocchiatoio collocate presso la  Cappella della Casa di Riposo.";"";"24/10/2023 12:51";"01/01/2029 00:00";"24/10/2023 14:51";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=666641";""
"271";"Principale";"";"DEL. N. 32 del 17/10/2023 - Contrattazione collettiva integrativa - Parte normativa 2019 - 2021 e parte economica  2019 - 2023. Direttive alla delegazione di parte pubblica . Fondo risorse decentrate  anno 2023 e chiusura 2022.";"";"24/10/2023 13:04";"01/01/2029 00:00";"24/10/2023 15:13";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=666646";""
"272";"Allegato";"271";"all. del 32/2023";"";"24/10/2023 15:11";"01/01/2029 00:00";"24/10/2023 15:12";"risorse decentrate anno 2022";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=666649";""
"273";"Allegato";"271";"all. del. 32/2023 ";"";"24/10/2023 15:12";"01/01/2029 00:00";"24/10/2023 15:13";"risorse decentrate anno 2023";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&download=666650";""
"274";"Principale";"";"DEL. N. 33 del 30/11/2023 - Approvazione Regolamento interno di Contabilità.";"";"01/12/2023 10:11";"01/01/2029 00:00";"07/12/2023 16:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683728";""
"275";"Principale";"";"DEL. N. 34 del 30/11/2023 - Esame ed approvazione 1^ Variazione al Bilancio di Previsione Esercizio 2023.";"";"01/12/2023 10:16";"01/01/2029 00:00";"07/12/2023 16:41";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683731";""
"276";"Principale";"";"DEL. N. 35 del 30/11/2023 - Approvazione Registro Trattamenti ai sensi dell'art. 30 del Regolamento Europeo 2016/679.";"";"01/12/2023 10:41";"01/01/2029 00:00";"07/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683733";""
"277";"Principale";"";"DEL. N. 36 del 30/11/2023 - Sentenza n. 463/2023: incarico al legale.";"";"01/12/2023 10:44";"01/01/2029 00:00";"07/12/2023 16:42";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683734";""
"278";"Principale";"";"DEL. N. 37 del 30/11/2023 - Incarico al legale per la soluzione conciliativa con la dipendente ...omissis...in merito al recesso dell'Ente per il mancato superamento del periodo di prova: approvazione scrittura privata.";"";"01/12/2023 10:50";"01/01/2029 00:00";"07/12/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683735";""
"279";"Principale";"";"DEL. N. 38 del 30/11/2023 - Presa d'atto del verbale del Nucleo di Valutazione dell'Ente in merito al raggiungimento degli obiettivi del Segretario Direttore. Liquidazione indennità di risultato anno 2022.";"";"01/12/2023 11:14";"01/01/2029 00:00";"07/12/2023 16:43";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683737";""
"280";"Principale";"";"DEL. N. 39 del 30/11/2023 - Autorizzazione al Direttore per la sottoscrizione del Contratto Decentrato Integrativo Parte Economica 2022.";"";"01/12/2023 11:21";"01/01/2029 00:00";"07/12/2023 16:53";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683747";""
"281";"Principale";"";"DEL. N. 40 del  30/11/2023 - Aggiornamento PIAO - Modifica Piano del fabbisogno del Personale 2023 - 2025 con l'introduzione delle progressioni verticali di cui all'art. 13 del CCNL Funzioni Locali del 16/11/2022.";"";"01/12/2023 11:34";"01/01/2029 00:00";"07/12/2023 16:54";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683748";""
"282";"Principale";"";"DEL. N. 41 del 30/11/2023 - Approvazione nuovo Regolamento sull'accesso ai pubblici impieghi.";"";"01/12/2023 11:44";"01/01/2029 00:00";"07/12/2023 16:55";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=683749";""
"283";"Principale";"";"DEL. N. 42 del 19/12/2023 - Approvazione Esercizio Provvisorio anno 2024.";"";"20/12/2023 09:26";"01/01/2029 00:00";"20/12/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=686563";""
"284";"Principale";"";"DEL. N. 43 del 19/12/2023 - Adeguamento rette per i servizi alberghieri Esercizio 2024.";"";"20/12/2023 09:29";"01/01/2029 00:00";"20/12/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=686570";""
"285";"Principale";"";"DEL. N. 44 del 19/12/2023 - Whisteblowing: attivazione nuova procedura telematica per gestione segnalazioni interne.";"";"20/12/2023 09:32";"01/01/2029 00:00";"20/12/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=686574";""
"286";"Principale";"";"DEL. N. 1 del 30/01/2024 - Approvazione Bilancio Economico annuale di Previsione  per l'Esercizio 2024 e Documento di programmazione economico finanziaria di durata triennale 2024 2025 2026.";"";"06/02/2024 16:20";"01/01/2030 00:00";"06/02/2024 17:20";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=698344";""
"287";"Principale";"";"DEL. N. 3 del 30/01/2024 - Liquidazione quota associativa anno 2023 U.R.I.P.A.";"";"06/02/2024 16:31";"01/01/2030 00:00";"06/02/2024 17:32";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=698345";""
"288";"Principale";"";"DEL. N. 4 del 30/01/2024 - Revisione straordinaria delle partecipazioni ex art. 24 co.3 D. Lgs. 175/2016.";"";"06/02/2024 16:38";"01/01/2030 00:00";"06/02/2024 17:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=698346";""
"289";"Principale";"";"DEL. N. 2 del 30/01/2024 - Approvazione Piano Integrato di Attività e Organizzazione ( PIAO ) Triennio 2024 -2025 -2026.";"";"08/02/2024 14:35";"01/01/2030 00:00";"08/02/2024 15:59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=698975";""
"290";"Principale";"";"DEL. N. 5 del 22/02/2024 - Approvazione realizzazione di un gruppo di pompaggio collegato all'impianto idrico antincendio a servizio della Casa di Riposo "" Domenico Cardo"".";"";"27/02/2024 14:13";"01/01/2030 00:00";"27/02/2024 15:14";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=702656";""
"291";"Principale";"";"DEL. N. 6 del 22/04/2024 - Esame ed approvazione del Bilancio d'Esercizio 2023.";"";"24/04/2024 10:08";"01/01/2030 00:00";"24/04/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=714766";""
"292";"Principale";"";"DEL. N. 7 del 22/04/2024 - Approvazione modifica convenzione con l'Associazione di volontariato Avulss.";"";"24/04/2024 10:19";"01/01/2030 00:00";"24/04/2024 12:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=714771";""
"293";"Principale";"";"DEL. N. 8 del 22/04/2024 - Liquidazione quota associativa anno 2024 Uripa.";"";"24/04/2024 10:31";"01/01/2030 00:00";"24/04/2024 12:31";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=714778";""
"294";"Principale";"";"DEL. N. 9 del 22/04/2024 - Nomina Responsabile  delle funzioni per la sicurezza delle cure.";"";"24/04/2024 10:38";"01/01/2030 00:00";"24/04/2024 12:38";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=176&id=714782";""
