﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"97";"Principale";"";"fornitura d bavaglie monouso";"";"16/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"Z9429CC72F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9429CC72F";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(986,00 € > 16/10/2019 - 16/10/2019)";"986,00 € - 16/10/2019";"986,00 €";"986,00 €"
"98";"Principale";"";"fornitura di libro e modulistica";"";"17/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"Z982AD21E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982AD21E2";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika srl";"02213820208 - Publika srl(38,46 € > 17/12/2019 - 17/12/2019)";"38,46 € - 17/12/2019";"38,46 €";"38,46 €"
"99";"Principale";"";"servizio manutenzione software VMware";"";"09/08/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"Z9D28B86A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D28B86A3";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA";"03301640482 - VAR GROUP SPA(171,93 € > 09/08/2019 - 09/08/2019)";"171,93 € - 09/08/2019";"171,93 €";"171,93 €"
"100";"Principale";"";"fornitura di televisori e staffe";"";"17/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZA2275496C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2275496C";"80007450267 - Casa Gino e Pierina Marani";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"00240490268 - ZANATTA VALERIO";"00240490268 - ZANATTA VALERIO(1.523,00 € > 17/05/2019 - 17/05/2019)";"1.529,15 € - 17/05/2019";"1.523,00 €";"1.529,15 €"
"101";"Principale";"";"fornitura di stampanti e toner";"";"17/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZA329E526F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA329E526F";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"01170160889 - GIANNONE COMPUTERS SAS DI GIANNONE FRANCO";"01170160889 - GIANNONE COMPUTERS SAS DI GIANNONE FRANCO(440,40 € > 17/12/2019 - 17/12/2019)";"440,40 € - 17/12/2019";"440,40 €";"440,40 €"
"102";"Principale";"";"fornitura e installazione dell’insegna del fabbricato della sede di Villorba di Casa Marani";"";"24/04/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"ZA526F42F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA526F42F9";"80007450267 - Casa Gino e Pierina Marani";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"02420910263 - NEON PLASTIVENETA SNC";"02420910263 - NEON PLASTIVENETA SNC(2.303,00 € > 24/04/2019 - 24/04/2019)";"2.303,00 € - 24/04/2019";"2.303,00 €";"2.303,00 €"
"103";"Principale";"";"servizio di assistenza tecnica informatica";"";"27/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZA529452F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA529452F8";"80007450267 - Casa Gino e Pierina Marani";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"03215610274 - NEW TECH GROUP SRL";"03215610274 - NEW TECH GROUP SRL(2.950,82 € > 27/09/2019 - 27/09/2019)";"2.950,82 € - 27/09/2019";"2.950,82 €";"2.950,82 €"
"104";"Principale";"";"fornitura di ricambi per defibrillatore";"";"16/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZA62808346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62808346";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"00833160963 - SIDEM SPA";"00833160963 - SIDEM SPA(260,00 € > 16/05/2019 - 16/05/2019)";"260,00 € - 16/05/2019";"260,00 €";"260,00 €"
"105";"Principale";"";"fornitura di cuscini per psicomotricità";"";"16/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZA727ACCAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA727ACCAF";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL(656,00 € > 16/05/2019 - 16/05/2019)";"656,00 € - 16/05/2019";"656,00 €";"656,00 €"
"106";"Principale";"";"servizio onoranze funebri sig.ra V.C.";"";"25/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZA728AE984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA728AE984";"80007450267 - Casa Gino e Pierina Marani";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"04098220264 - DALLE MULE ANGELO DI ERMANNO DALLE MULE & C. SAS";"04098220264 - DALLE MULE ANGELO DI ERMANNO DALLE MULE & C. SAS(2.100,00 € > 25/06/2019 - 25/06/2019)";"2.102,00 € - 25/06/2019";"2.100,00 €";"2.102,00 €"
"107";"Principale";"";"abbonamento annuale quotidiano on line";"";"16/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZAB29F74D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB29F74D9";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI";"00777910159 - IL SOLE 24 ORE SPA SERVIZIO ABBONAMENTI(229,81 € > 16/10/2019 - 16/10/2019)";"229,81 € - 16/10/2019";"229,81 €";"229,81 €"
"108";"Principale";"";"fornitura di elettrocardiografo ed accessori";"";"20/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZAC2A72FB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2A72FB4";"80007450267 - Casa Gino e Pierina Marani";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(1.303,00 € > 20/12/2019 - 20/12/2019)";"1.303,02 € - 20/12/2019";"1.303,00 €";"1.303,02 €"
"109";"Principale";"";"servizio riparazione apparecchio fisioterapia";"";"17/12/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZAD2A6149E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2A6149E";"80007450267 - Casa Gino e Pierina Marani";"17/12/2019";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(565,00 € > 17/12/2019 - 17/12/2019)";"565,00 € - 17/12/2019";"565,00 €";"565,00 €"
"110";"Principale";"";"servizio di somministrazione lavoro per educatore proroga";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZAE209B263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE209B263";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07704310015 - Synergie Italia Agenzia per il lavoro Spa";"07704310015 - Synergie Italia Agenzia per il lavoro Spa(8.000,00 € > 01/01/2019 - 31/12/2019)";"14.146,00 € - 31/12/2019";"8.000,00 €";"14.146,00 €"
"111";"Principale";"";"fornitura di ricambi per carrozzine e cinghie pettorali";"";"10/07/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZAF290A965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF290A965";"80007450267 - Casa Gino e Pierina Marani";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL";"03942450267 - ORTOPEDIA SANITARIA OVEST SRL(444,72 € > 10/07/2019 - 10/07/2019)";"444,72 € - 10/07/2019";"444,72 €";"444,72 €"
"112";"Principale";"";"fornitura installazione cassaforte";"";"16/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZB227773C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB227773C7";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"00893140269 - BOTTER GIANFRANCO % FIGLI SNC";"00893140269 - BOTTER GIANFRANCO % FIGLI SNC(1.000,25 € > 16/04/2019 - 16/04/2019)";"1.000,25 € - 16/04/2019";"1.000,25 €";"1.000,25 €"
"113";"Principale";"";"fornitura pc";"";"13/11/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZB329B8038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB329B8038";"80007450267 - Casa Gino e Pierina Marani";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 GROUP SRL";"01121130197 - C2 GROUP SRL(452,00 € > 13/11/2019 - 13/11/2019)";"452,00 € - 13/11/2019";"452,00 €";"452,00 €"
"114";"Principale";"";"servizio di sblocco serratura";"";"08/03/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZB52759CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52759CFB";"80007450267 - Casa Gino e Pierina Marani";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"00893140269 - BOTTER GIANFRANCO % FIGLI SNC";"00893140269 - BOTTER GIANFRANCO % FIGLI SNC(180,00 € > 08/03/2019 - 08/03/2019)";"180,00 € - 08/03/2019";"180,00 €";"180,00 €"
"115";"Principale";"";"fornitura di integratori nutrizionali anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZB826C8046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB826C8046";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA SPA";"11667890153 - NUTRICIA ITALIA SPA(34.400,00 € > 01/01/2019 - 31/12/2019)";"22.272,00 € - 31/12/2019";"34.400,00 €";"22.272,00 €"
"116";"Principale";"";"incarico relatore conferenza";"";"16/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZB827CE6A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB827CE6A4";"80007450267 - Casa Gino e Pierina Marani";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"03029260175 - GRUPPO DI RICERCA GERIATRICA";"03029260175 - GRUPPO DI RICERCA GERIATRICA(600,00 € > 16/05/2019 - 16/05/2019)";"600,00 € - 16/05/2019";"600,00 €";"600,00 €"
"117";"Principale";"";"fornitura e installazione telo per gazebo";"";"07/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZB829CC61A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB829CC61A";"80007450267 - Casa Gino e Pierina Marani";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"03633850262 - SYSTEM TENDE DI ZAMUNER MAURO & ALBERTO SNC";"03633850262 - SYSTEM TENDE DI ZAMUNER MAURO & ALBERTO SNC(860,00 € > 07/11/2019 - 07/11/2019)";"860,00 € - 07/11/2019";"860,00 €";"860,00 €"
"118";"Principale";"";"servizio sostituzione hard disk";"";"08/03/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZB926E824F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB926E824F";"80007450267 - Casa Gino e Pierina Marani";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"03215610274 - NEW TECH GROUP SRL";"03215610274 - NEW TECH GROUP SRL(94,26 € > 08/03/2019 - 08/03/2019)";"94,26 € - 08/03/2019";"94,26 €";"94,26 €"
"119";"Principale";"";"bavaglie";"";"16/04/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZB927AAA51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB927AAA51";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(986,00 € > 16/04/2019 - 16/04/2019)";"986,00 € - 16/04/2019";"986,00 €";"986,00 €"
"120";"Principale";"";"fornitura di stampanti e toner";"";"10/07/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"ZB928AED63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB928AED63";"80007450267 - Casa Gino e Pierina Marani";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(429,79 € > 10/07/2019 - 10/07/2019)";"429,79 € - 10/07/2019";"429,79 €";"429,79 €"
"121";"Principale";"";"fornitura di ruote per sollevapersone";"";"24/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZBA27EDA3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA27EDA3D";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(332,00 € > 24/06/2019 - 24/06/2019)";"252,00 € - 24/06/2019";"332,00 €";"252,00 €"
"122";"Principale";"";"riparaz. pedana Fiat Ducato";"";"09/08/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:20";"ZBB29004F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB29004F8";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"04064800263 - DAL BO MOBILITY SRL";"04064800263 - DAL BO MOBILITY SRL(359,00 € > 09/08/2019 - 09/08/2019)";"359,00 € - 09/08/2019";"359,00 €";"359,00 €"
"123";"Principale";"";"serv. manut. software Lapisweb anno 2019";"";"09/08/2019 00:00";"01/01/2026 00:00";"24/01/2023 11:19";"ZBE2926B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2926B8D";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(711,20 € > 09/08/2019 - 09/08/2019)";"711,20 € - 09/08/2019";"711,20 €";"711,20 €"
"124";"Principale";"";"forniture extra contrattuali impianti telecomunicazioni anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZBF2716D15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2716D15";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00030280267 - EUROGROUP SPA";"00030280267 - EUROGROUP SPA(3.000,00 € > 01/01/2019 - 31/12/2019)";"2.779,00 € - 31/12/2019";"3.000,00 €";"2.779,00 €"
"125";"Principale";"";"fornitura bustine per tritapillole";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZC029D981E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC029D981E";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00813010212 - Ladurner Hospitalia GmbH";"00813010212 - Ladurner Hospitalia GmbH(170,00 € > 16/10/2019 - 16/10/2019)";"170,00 € - 16/10/2019";"170,00 €";"170,00 €"
"126";"Principale";"";"fornitura bavaglie bicchieri e rotoli monouso";"";"24/06/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZC1284DD80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1284DD80";"80007450267 - Casa Gino e Pierina Marani";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(1.008,64 € > 24/06/2019 - 24/06/2019)";"1.008,64 € - 24/06/2019";"1.008,64 €";"1.008,64 €"
"127";"Principale";"";"lavori di modifica e integrazione dei sistemi per lo sgancio di emergenza delle alimentazioni elettriche";"";"24/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZC12955489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12955489";"80007450267 - Casa Gino e Pierina Marani";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"00285060265 - ELETTRICITA' PILON SRL";"00285060265 - ELETTRICITA' PILON SRL(2.500,00 € > 24/10/2019 - 24/10/2019)";"2.500,00 € - 24/10/2019";"2.500,00 €";"2.500,00 €"
"128";"Principale";"";"gestione sito web 1/10/2019-30/9/2020";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZC2290AE84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2290AE84";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03639860265 - Klekoo Srl";"03639860265 - Klekoo Srl(650,00 € > 16/10/2019 - 16/10/2019)";"650,00 € - 16/10/2019";"650,00 €";"650,00 €"
"129";"Principale";"";"servizi riparazione materassi e relativi accessori, importo presunto anno 2019";"";"16/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZC427CE10D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC427CE10D";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"02424720288 - Termoletto Italiana Srl";"02424720288 - Termoletto Italiana Srl(2.500,00 € > 16/04/2019 - 09/08/2019)";"1.470,00 € - 09/08/2019";"2.500,00 €";"1.470,00 €"
"130";"Principale";"";"servizio di predisposizione grafica dei libretti della Carta dei Servizi";"";"22/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZCB282418E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB282418E";"80007450267 - Casa Gino e Pierina Marani";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"11622930151 - Pensieri e Colori soc. coop. soc.";"11622930151 - Pensieri e Colori soc. coop. soc.(1.890,00 € > 22/08/2019 - 22/08/2019)";"1.890,00 € - 22/08/2019";"1.890,00 €";"1.890,00 €"
"131";"Principale";"";"servizio riparazione lavastoviglie";"";"09/08/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZD02955B85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02955B85";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"04416840264 - D.F. TECNOSERVICE SRL";"04416840264 - D.F. TECNOSERVICE SRL(115,00 € > 09/08/2019 - 09/08/2019)";"115,00 € - 09/08/2019";"115,00 €";"115,00 €"
"132";"Principale";"";"fornitura di materiale monouso";"";"02/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZD0295A413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0295A413";"80007450267 - Casa Gino e Pierina Marani";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(664,64 € > 02/09/2019 - 02/09/2019)";"664,64 € - 02/09/2019";"664,64 €";"664,64 €"
"133";"Principale";"";"servizio annuale estensione garanzia server";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZD127BEC7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD127BEC7F";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA";"03301640482 - VAR GROUP SPA(948,00 € > 01/01/2019 - 31/12/2019)";"948,00 € - 31/12/2019";"948,00 €";"948,00 €"
"134";"Principale";"";"fornitura attrezzatura giardino";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZD12B1FAD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12B1FAD5";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03859840260 - TECNOGARDEN SAS DI ZANATTA MAURO & C.";"03859840260 - TECNOGARDEN SAS DI ZANATTA MAURO & C.(513,63 € > 01/01/2019 - 17/12/2019)";"513,63 € - 17/12/2019";"513,63 €";"513,63 €"
"135";"Principale";"";"servizi riparazione materassi e relativi accessori, importo presunto anno 2019 2020";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZD22A357C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22A357C0";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(3.000,00 € > 16/10/2019 - 31/12/2020)";"718,15 € - 31/12/2019;2.553,24 € - 02/03/2021";"3.000,00 €";"3.271,39 €"
"136";"Principale";"";"lavori extracontrattuali riparaz. impianti elettrico";"";"16/04/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZD32734723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32734723";"80007450267 - Casa Gino e Pierina Marani";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"00285060265 - ELETTRICITA' PILON SRL";"00285060265 - ELETTRICITA' PILON SRL(885,00 € > 16/04/2019 - 16/04/2019)";"885,00 € - 16/04/2019";"885,00 €";"885,00 €"
"137";"Principale";"";"fornitura di corsetti per sollevapersone";"";"09/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZD428DE1BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD428DE1BE";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(506,20 € > 09/08/2019 - 09/08/2019)";"506,20 € - 09/08/2019";"506,20 €";"506,20 €"
"138";"Principale";"";"servizio di assistenza tecnica informatica pacchetto ore a scalare";"";"17/05/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:02";"ZD7279D2DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7279D2DB";"80007450267 - Casa Gino e Pierina Marani";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"03215610274 - NEW TECH GROUP SRL";"03215610274 - NEW TECH GROUP SRL(2.951,00 € > 17/05/2019 - 17/05/2019)";"2.950,82 € - 17/05/2019";"2.951,00 €";"2.950,82 €"
"139";"Principale";"";"smaltimento rifiuti sede Paese anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZD9298F4A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9298F4A5";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(17.000,00 € > 01/01/2019 - 31/12/2019)";"9.040,00 € - 31/12/2019";"17.000,00 €";"9.040,00 €"
"140";"Principale";"";"fornitura di 5 sollevatori";"";"27/09/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZDC28A8BF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC28A8BF3";"80007450267 - Casa Gino e Pierina Marani";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(17.527,90 € > 27/09/2019 - 27/09/2019)";"17.527,90 € - 27/09/2019";"17.527,90 €";"17.527,90 €"
"141";"Principale";"";"smaltimento rifiuti sede Vill anno 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZDC298F479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC298F479";"80007450267 - Casa Gino e Pierina Marani";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(35.000,00 € > 01/01/2019 - 31/12/2019)";"22.493,00 € - 31/12/2019";"35.000,00 €";"22.493,00 €"
"142";"Principale";"";"opere di tinteggiatura interna sede Pov.";"";"13/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:13";"ZDC29941EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC29941EE";"80007450267 - Casa Gino e Pierina Marani";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"04527710265 - BRUNELLO RENZO";"04527710265 - BRUNELLO RENZO(15.350,00 € > 13/11/2019 - 20/12/2019)";"15.000,00 € - 20/12/2019";"15.350,00 €";"15.000,00 €"
"143";"Principale";"";"servizio di manutenzione programmata e gestione degli impianti elevatori triennio 1/3/2019-28/2/2022";"";"01/03/2019 00:00";"01/01/2028 00:00";"24/01/2022 13:47";"ZDF268F60C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF268F60C";"80007450267 - Casa Gino e Pierina Marani";"01/03/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02419960261 - CARRARO ASCENSORI SRL";"02419960261 - CARRARO ASCENSORI SRL(12.420,00 € > 01/03/2019 - 28/02/2022)";"3.175,00 € - 31/12/2019;9.245,00 € - 24/12/2021";"12.420,00 €";"12.420,00 €"
"144";"Principale";"";"servizio installazione raffrescatore";"";"09/08/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZE029269EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE029269EE";"80007450267 - Casa Gino e Pierina Marani";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"MLKXVT59C21Z100I - MALOKU XHAVIT";"MLKXVT59C21Z100I - MALOKU XHAVIT(1.530,00 € > 09/08/2019 - 02/09/2019)";"1.530,00 € - 02/09/2019";"1.530,00 €";"1.530,00 €"
"145";"Principale";"";"fornitura di bicchieri monouso";"";"16/10/2019 00:00";"01/01/2026 00:00";"21/01/2022 11:01";"ZE029CC80F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE029CC80F";"80007450267 - Casa Gino e Pierina Marani";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL";"03653280242 - IDEACARTA  GROUP SRL(823,20 € > 16/10/2019 - 16/10/2019)";"823,20 € - 16/10/2019";"823,20 €";"823,20 €"
