﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"89";"Principale";"";"interv. manut. Ospedale Camera mortuaria";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8228F9E58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8228F9E58";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(1.200,00 € > 01/06/2019 - 30/06/2019)";"1.200,00 € - 10/09/2019";"1.200,00 €";"1.200,00 €";"";""
"90";"Principale";"";"acq. n. 24 guanciali x idr/rsa";"";"18/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z832AAE67E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832AAE67E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"18/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(384,00 € > 18/11/2019 - 18/11/2019)";"384,00 € - 11/02/2020";"384,00 €";"384,00 €";"";""
"91";"Principale";"";"contratto manutenz. e assistenza ai programmi informat. anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z862676E62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862676E62";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(13.800,00 € > 01/01/2019 - 31/12/2019)";"1.887,50 € - 28/02/2020";"13.800,00 €";"1.887,50 €";"";""
"92";"Principale";"";"adempimenti nuovo legale Rappresentante";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z862870259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862870259";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(70,00 € > 01/05/2019 - 31/05/2019)";"70,00 € - 12/09/2019";"70,00 €";"70,00 €";"";""
"93";"Principale";"";"MANIFESTI E INVITI APERTURA POLIAMBULATORI";"";"01/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8A2AE3977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2AE3977";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12581630154 - FOTO INCISA LODIGIANA";"12581630154 - FOTO INCISA LODIGIANA(140,00 € > 01/11/2019 - 30/11/2019)";"140,00 € - 11/02/2020";"140,00 €";"140,00 €";"";""
"94";"Principale";"";"materiale vario idraulico";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8B26CEBC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B26CEBC3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04369310968 - SANITARIA LODIGIANA srl";"04369310968 - SANITARIA LODIGIANA srl(2.000,00 € > 01/01/2019 - 31/12/2019)";"168,73 € - 09/04/2019;468,37 € - 10/06/2019;239,55 € - 30/07/2019";"2.000,00 €";"876,65 €";"";""
"95";"Principale";"";"STAMPE VARIE";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8B2705E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2705E2F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09596880154 - SOLLICITUDO Società Cooperativa Sociale";"09596880154 - SOLLICITUDO Società Cooperativa Sociale(5.000,00 € > 01/01/2019 - 31/12/2019)";"280,00 € - 19/04/2019;380,00 € - 10/06/2019;330,00 € - 04/07/2019;155,00 € - 30/07/2019;1.515,00 € - 21/08/2019;85,00 € - 07/10/2019;55,00 € - 20/12/2019;245,00 € - 13/01/2020;160,00 € - 28/02/2020";"5.000,00 €";"3.205,00 €";"";""
"96";"Principale";"";"SMALTIMENTO RIFIUTI 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8E273113E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E273113E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(4.000,00 € > 01/01/2019 - 31/12/2019)";"600,00 € - 19/04/2019;1.200,00 € - 04/07/2019;707,92 € - 30/07/2019";"4.000,00 €";"2.507,92 €";"";""
"97";"Principale";"";"ACQ. N. 3 TABLET";"";"08/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8E27F1FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E27F1FC2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"08/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07708230631 - NEAPOLIS INFORMATICA SRL";"07708230631 - NEAPOLIS INFORMATICA SRL(510,00 € > 08/04/2019 - 08/04/2019)";"509,70 € - 04/07/2019";"510,00 €";"509,70 €";"";""
"98";"Principale";"";"MANUTENZIONE SPOGLIATOIO ASILO";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z8F292FFAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F292FFAE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(4.200,00 € > 01/07/2019 - 30/07/2019)";"4.200,00 € - 07/10/2019";"4.200,00 €";"4.200,00 €";"";""
"99";"Principale";"";"riparaz. monitor Bm3 x idr";"";"16/12/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8F2B35F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2B35F95";"03767600962 - Azienda di Servizi alla Persona Valsasino";"16/12/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(152,00 € > 16/12/2019 - 16/12/2019)";"151,47 € - 29/04/2020";"152,00 €";"151,47 €";"";""
"100";"Principale";"";"assicuraz. cred 2019";"";"01/07/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z9028E045C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9028E045C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(357,00 € > 01/07/2019 - 05/08/2019)";"357,00 € - 04/07/2019";"357,00 €";"357,00 €";"";""
"101";"Principale";"";"acq. n. 2 camici medici";"";"26/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9228FB73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9228FB73F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"26/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(36,00 € > 26/06/2019 - 26/06/2019)";"31,00 € - 07/10/2019";"36,00 €";"31,00 €";"";""
"102";"Principale";"";"ACQ. MAT. VARIO DI CONSUMO";"";"01/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z962A3FA06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962A3FA06";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06325710967 - FONTANINI SRL";"06325710967 - FONTANINI SRL(600,00 € > 01/10/2019 - 31/12/2019)";"260,40 € - 10/01/2020;311,63 € - 11/02/2020";"600,00 €";"572,03 €";"";""
"103";"Principale";"";"UTENZE TELEFONICHE CELLULARI";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9B26E28D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B26E28D8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(600,00 € > 01/01/2019 - 31/12/2019)";"40,00 € - 23/01/2019;80,00 € - 09/04/2019;40,00 € - 15/04/2019;40,00 € - 08/05/2019;60,49 € - 04/06/2019;40,00 € - 12/07/2019;40,00 € - 05/08/2019;48,20 € - 27/08/2019";"600,00 €";"388,69 €";"";""
"104";"Principale";"";"ORDINE CANCELLERIA";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z9C26E0AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C26E0AB8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(1.000,00 € > 01/01/2019 - 31/01/2019)";"288,60 € - 19/04/2019;63,60 € - 10/06/2019;473,45 € - 04/07/2019;48,80 € - 20/12/2019;29,50 € - 28/02/2020;8,00 € - 07/04/2020";"1.000,00 €";"911,95 €";"";""
"105";"Principale";"";"ORDINE MAT. CONSUMO VARIO";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9D28501E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D28501E1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01676380338 - KLINEER SRLS";"01676380338 - KLINEER SRLS(4.000,00 € > 01/05/2019 - 31/12/2019)";"918,61 € - 05/08/2019;1.317,80 € - 21/08/2019;468,00 € - 07/10/2019;81,47 € - 20/12/2019;506,20 € - 10/01/2020;569,40 € - 11/02/2020";"4.000,00 €";"3.861,48 €";"";""
"106";"Principale";"";"saldatura carrozzina rsa+ vetro retinato asilo";"";"02/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA02AE1732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02AE1732";"03767600962 - Azienda di Servizi alla Persona Valsasino";"02/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10491350152 - ECOMETAL srl";"10491350152 - ECOMETAL srl(135,00 € > 02/11/2019 - 28/11/2019)";"135,00 € - 20/12/2019";"135,00 €";"135,00 €";"";""
"107";"Principale";"";"ACQUISTO TERMORILEGATRICE E  MATERIALE";"";"23/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA225F6EDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA225F6EDE";"03767600962 - Azienda di Servizi alla Persona Valsasino";"23/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11311390014 - UNI EVOLUTION SRL";"11311390014 - UNI EVOLUTION SRL(750,00 € > 23/01/2019 - 31/12/2019)";"639,92 € - 23/01/2019";"750,00 €";"639,92 €";"";""
"108";"Principale";"";"proroga servizio tesoreria e cassa";"";"01/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA52A54A72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52A54A72";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12514870158 - BANCA CENTROPADANA";"12514870158 - BANCA CENTROPADANA(1.200,00 € > 01/10/2019 - 31/12/2019)";"1.200,00 € - 04/12/2019";"1.200,00 €";"1.200,00 €";"";""
"109";"Principale";"";"ACQ TELEVISORE X RSA";"";"25/02/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA6274F33D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6274F33D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/02/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05849840151 - RIALTO SPA";"05849840151 - RIALTO SPA(1.000,00 € > 25/02/2019 - 25/02/2019)";"163,11 € - 13/03/2019";"1.000,00 €";"163,11 €";"";""
"110";"Principale";"";"ACQUISIZIONE APPARECCHIATURA TECAR X SERVIZIO TERAPIA FISICA + corso aggiornam.";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZA7280EE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7280EE6A";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(9.900,00 € > 01/05/2019 - 31/12/2019)";"8.800,00 € - 21/08/2019;1.100,00 € - 12/09/2019";"9.900,00 €";"9.900,00 €";"";""
"111";"Principale";"";"acq. e riparz. sistemi di chiamata anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZA826BA24C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA826BA24C";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10907840150 - NUOVE TECNOLOGIE";"10907840150 - NUOVE TECNOLOGIE(2.500,00 € > 01/01/2019 - 31/12/2019)";"320,00 € - 09/04/2019;110,00 € - 19/04/2019;270,00 € - 04/07/2019;320,00 € - 12/09/2019;330,00 € - 20/12/2019";"2.500,00 €";"1.350,00 €";"";""
"112";"Principale";"";"LAVAGGIO INDUMENTI OSPITI";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAB272BDE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB272BDE0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc(3.000,00 € > 01/01/2019 - 31/12/2019)";"148,84 € - 04/03/2019;156,09 € - 19/04/2019;121,26 € - 28/05/2019;301,99 € - 04/07/2019;118,68 € - 12/09/2019;153,51 € - 20/12/2019;132,87 € - 13/01/2020;100,62 € - 29/01/2020";"3.000,00 €";"1.233,86 €";"";""
"113";"Principale";"";"DISINFESTAZ./ALLONTANAMENTO OFIDI (RETTILI)";"";"01/08/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAB2978551";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2978551";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12830990151 - GRUPPO INDACO S.r.l.";"12830990151 - GRUPPO INDACO S.r.l.(390,00 € > 01/08/2019 - 31/10/2019)";"390,00 € - 20/12/2019";"390,00 €";"390,00 €";"";""
"114";"Principale";"";"CONTRATTO ASSIST. E MANUT. SOFTWARE ANNO 2019-20-21";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZAC2718465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2718465";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06090890960 - MAGNANI S.R.L.";"06090890960 - MAGNANI S.R.L.(20.000,00 € > 01/01/2019 - 31/12/2021)";"2.500,00 € - 12/07/2019;500,00 € - 30/07/2019;500,00 € - 12/09/2019;500,00 € - 07/10/2019;500,00 € - 20/12/2019;500,00 € - 13/01/2020;500,00 € - 11/02/2020;500,00 € - 28/02/2020;500,00 € - 07/04/2020;500,00 € - 29/04/2020;500,00 € - 09/06/2020;1.000,00 € - 05/08/2020;500,00 € - 10/09/2020;500,00 € - 15/10/2020;500,00 € - 09/11/2020;500,00 € - 09/12/2020;500,00 € - 20/01/2022;500,00 € - 09/02/2022";"20.000,00 €";"11.500,00 €";"";""
"115";"Principale";"";"incasso buoni pasto (nov. 2018 - febb. 2019)";"";"14/08/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAE298105F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE298105F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"14/08/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01870980362 - GRUPPO ARGENTA";"01870980362 - GRUPPO ARGENTA(548,00 € > 14/08/2019 - 14/08/2019)";"548,00 € - 14/08/2019";"548,00 €";"548,00 €";"";""
"116";"Principale";"";"fornit. e posa split 9000 btu presso camere mortuarie, sostituz. n. 2 serramenti, realizzaz. cassonetto coibentato tubazioni";"";"01/06/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB028957FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB028957FD";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(5.200,00 € > 01/06/2019 - 30/06/2019)";"5.171,61 € - 29/10/2019";"5.200,00 €";"5.171,61 €";"";""
"117";"Principale";"";"CU figure extra+invio telematico";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB126DE151";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB126DE151";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(600,00 € > 01/01/2019 - 31/12/2019)";"550,00 € - 04/07/2019";"600,00 €";"550,00 €";"";""
"118";"Principale";"";"acq licenze antivirus, anti-malware, anti-ramsonware";"";"01/10/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB329FEAB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB329FEAB3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(3.000,00 € > 01/10/2019 - 30/10/2019)";"3.000,00 € - 07/04/2020";"3.000,00 €";"3.000,00 €";"";""
"119";"Principale";"";"Sgombero e pulizia tubi";"";"27/11/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB32AE5143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32AE5143";"03767600962 - Azienda di Servizi alla Persona Valsasino";"27/11/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(120,00 € > 27/11/2019 - 27/11/2019)";"120,00 € - 28/02/2020";"120,00 €";"120,00 €";"";""
"120";"Principale";"";"ORDINE MAT. VARIO DI CONSUMO";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZB626FB659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB626FB659";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(10.000,00 € > 01/01/2019 - 31/12/2019)";"342,00 € - 19/04/2019;342,00 € - 04/07/2019;38,00 € - 21/08/2019;448,00 € - 12/09/2019;292,00 € - 11/02/2020;417,00 € - 28/02/2020";"10.000,00 €";"1.879,00 €";"";""
"121";"Principale";"";"consuntivo PP/sp/ft/11081";"";"01/05/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB828C4F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB828C4F11";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(261,00 € > 01/05/2019 - 31/05/2019)";"261,00 € - 21/08/2019";"261,00 €";"261,00 €";"";""
"122";"Principale";"";"contratto gas medicali anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB92694AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92694AE9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(25.000,00 € > 01/01/2019 - 31/12/2019)";"103,20 € - 09/04/2019;4.128,50 € - 10/01/2020;2.696,00 € - 11/02/2020;424,00 € - 28/02/2020;2.984,50 € - 14/04/2020;4.073,50 € - 11/05/2020;3.420,00 € - 09/06/2020;4.795,80 € - 10/07/2020;3.059,00 € - 05/08/2020;2.394,00 € - 09/09/2020;2.540,90 € - 22/10/2020";"25.000,00 €";"30.619,40 €";"";""
"123";"Principale";"";"abbonamento anno 2019 IL CITTADINO";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZB926A52A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB926A52A8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04903190157 - EDITORIALE LAUDENSE";"04903190157 - EDITORIALE LAUDENSE(129,00 € > 01/01/2019 - 31/12/2019)";"124,04 € - 31/01/2019";"129,00 €";"124,04 €";"";""
"124";"Principale";"";"materiale vario";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZBA26E838F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA26E838F";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09037520153 - EDILFERRAMENTA srl";"09037520153 - EDILFERRAMENTA srl(3.800,00 € > 01/01/2019 - 31/12/2019)";"5,25 € - 09/04/2019;1.077,76 € - 19/04/2019;1.436,42 € - 10/06/2019;191,20 € - 04/07/2019;122,00 € - 30/07/2019;81,65 € - 12/09/2019;174,51 € - 07/10/2019;120,17 € - 29/10/2019;124,56 € - 20/12/2019;58,87 € - 29/01/2020";"3.800,00 €";"3.392,39 €";"";""
"125";"Principale";"";"contratto ritiro e smaltimento rifiuti speciali anno 2019";"";"01/01/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZBC26CD2BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC26CD2BB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(10.000,00 € > 01/01/2019 - 31/12/2019)";"301,02 € - 04/06/2019;353,56 € - 21/08/2019;458,69 € - 12/09/2019;774,02 € - 20/12/2019;315,35 € - 13/01/2020;439,57 € - 11/02/2020;160,00 € - 20/02/2020;449,14 € - 28/02/2020;422,85 € - 07/04/2020";"10.000,00 €";"3.674,20 €";"";""
"126";"Principale";"";"ACQ. E FULL SERVICE FOTOCOPIATRICE UFF. AMMVI (NOLEGGIO)";"";"01/01/2019 00:00";"01/01/2030 00:00";"07/03/2024 16:11";"ZBD25B08B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD25B08B9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09588050154 - ZUCCHETTI INFORMATICA spa";"09588050154 - ZUCCHETTI INFORMATICA spa(12.000,00 € > 01/01/2019 - 31/12/2023)";"450,00 € - 28/03/2019;604,92 € - 12/07/2019;605,29 € - 12/09/2019;546,31 € - 10/01/2020;594,12 € - 13/03/2020;450,00 € - 10/07/2020;253,41 € - 05/08/2020;695,42 € - 15/10/2020;586,60 € - 16/12/2020;172,41 € - 14/09/2023;622,38 € - 09/10/2023";"12.000,00 €";"5.580,86 €";"";""
"127";"Principale";"";"lavori sistemaz. pavimentaz. asilo";"";"15/03/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZBD27A1F30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD27A1F30";"03767600962 - Azienda di Servizi alla Persona Valsasino";"15/03/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile";"MRLPLA56B07I182L - MARIOLU PAOLO Artigiano Edile(2.800,00 € > 15/03/2019 - 31/03/2019)";"2.800,00 € - 19/04/2019";"2.800,00 €";"2.800,00 €";"";""
"128";"Principale";"";"ordine elettrodi x defibrillatore";"";"01/04/2019 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZC427ED808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC427ED808";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/04/2019";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10574970017 - IREDEEM SRL";"10574970017 - IREDEEM SRL(90,00 € > 01/04/2019 - 30/04/2019)";"85,00 € - 28/05/2019";"90,00 €";"85,00 €";"";""
