﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"102";"Allegato";"101";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"03/04/2023 09:27";"01/01/2029 00:00";"30/11/2023 09:28";"";"";"";"";"";"";"";"";"";"";"DETERMINA  A  CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ VISITA GUIDATA “MUSEO GYPSOTHECA  A. CANOVA” SCUOLA  SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681239"
"103";"Principale";"";"ATTIVITA' DIDATTICA A VERONA (GUIDE) SCUOLA PRIMARIA DI RETTORGOLE CLASSI 5^ 20/04/2023";"";"30/03/2023 14:39";"01/01/2029 00:00";"29/11/2023 14:40";"ZA83A64BA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83A64BA6";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"93256730230 - Gruppo Guide & Animatori Culturali di Verona";"93256730230 - Gruppo Guide & Animatori Culturali di Verona(110,00 € > 16/03/2023 - 18/05/2023)";"110,00 € - 01/06/2023";"110,00 €";"110,00 €";"";""
"104";"Allegato";"103";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"30/03/2023 14:39";"01/01/2029 00:00";"29/11/2023 14:40";"";"";"";"";"";"";"";"";"";"";"DETERMINA  A  CONTRARRE  PER  ACQUISTO VISITA  GUIDATA    ""VERONA  ROMANA""  CLASSI QUINTE - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681008"
"105";"Principale";"";"FORNITURA BOBINE DI CARTA E SAPONE LIQUIDO PER L'ISTITUTO";"";"03/04/2023 12:33";"01/01/2029 00:00";"29/11/2023 12:34";"Z493AA1924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493AA1924";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (577,41 € > 31/03/2023 - 30/04/2023)";"577,41 € - 06/06/2023";"577,41 €";"577,41 €";"";""
"106";"Allegato";"105";"DETERMINA A CONTRARRE ACQUISTO BOBINE E SAPONE LIQUIDO LAVAMANI";"Delibera a contrarre";"03/04/2023 12:33";"01/01/2029 00:00";"29/11/2023 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680808"
"107";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO DI PSICOMOTRICITA' SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"03/02/2023 13:54";"01/01/2029 00:00";"29/11/2023 13:55";"ZD139C87B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD139C87B8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"CLDRRT90E56L840W - CALDOGNETTO ROBERTA";"CLDRRT90E56L840W - CALDOGNETTO ROBERTA(1.000,00 € > 02/02/2023 - 15/05/2023)";"1.000,00 € - 06/06/2023";"1.000,00 €";"1.000,00 €";"";""
"108";"Allegato";"107";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"03/02/2023 13:54";"01/01/2029 00:00";"29/11/2023 13:55";"";"";"";"";"";"";"";"";"";"";"DETERMINA  A  CONTRARRE PER IL PROGETTO DI PSICOMOTRICITÀ - SCUOLA DELL’INFANZIA  “G. PASCOLI”  A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680955"
"109";"Principale";"";"VISITA GUIDATA FORTE CORBIN PER IL GIORNO 05/05/2023 SCUOLA SECONDARIA DI PRIMO GRADO CLASSI TERZE";"";"12/04/2023 14:12";"01/01/2029 00:00";"29/11/2023 14:14";"Z463ABDA5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463ABDA5E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"PNZLRI87A49I531M - PANOZZO ILARIA";"PNZLRI87A49I531M - PANOZZO ILARIA(360,00 € > 12/04/2023 - 18/05/2023)";"360,00 € - 06/06/2023";"360,00 €";"360,00 €";"";""
"110";"Allegato";"109";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"12/04/2023 14:12";"01/01/2029 00:00";"29/11/2023 14:14";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA “FORTE CORBIN” CLASSI TERZE - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680976"
"111";"Principale";"";"	CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO INCISIONE SCUOLA DELL'INFANZIA";"";"16/02/2023 13:52";"01/01/2029 00:00";"29/11/2023 13:53";"Z3F39FF22A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F39FF22A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"02884230240 - LITOGRAFIA O. BUSATO S.A.S. DI GIANCARLO BUSATO & C.";"02884230240 - LITOGRAFIA O. BUSATO S.A.S. DI GIANCARLO BUSATO & C.(338,06 € > 16/02/2023 - 08/06/2023)";"338,06 € - 08/06/2023";"338,06 €";"338,06 €";"";""
"112";"Allegato";"111";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"16/02/2023 13:52";"01/01/2029 00:00";"29/11/2023 13:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER IL PROGETTO INCISIONE - SCUOLA DELL’INFANZIA “G. PASCOLI”";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680952"
"113";"Principale";"";"ATTIVITA' DIDATTICA AL MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA CLASSI 5^ SCUOLA PRIMARIA DI CALDOGNO 02 MAGGIO 2023";"";"23/03/2023 14:19";"01/01/2029 00:00";"29/11/2023 14:20";"Z4A3A7BA80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3A7BA80";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"04033830243 - SCATOLA CULTURA SOCIETA' COOPERATIVA SOCIALE";"04033830243 - SCATOLA CULTURA SOCIETA' COOPERATIVA SOCIALE(129,52 € > 22/03/2023 - 25/05/2023)";"129,52 € - 08/06/2023";"129,52 €";"129,52 €";"";""
"114";"Allegato";"113";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"23/03/2023 14:19";"01/01/2029 00:00";"29/11/2023 14:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA” CLASSI QUINTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680981"
"115";"Principale";"";"PRENOTAZIONE ATTIVITA' DIDATTICA VISITA GUIDATA FATTORIA IL LAVANDETO DELLA LOBIA SCUOLA PRIMARIA DI CALDOGNO CLASSI 1^ E 2^ TN";"";"31/03/2023 13:43";"01/01/2029 00:00";"30/11/2023 13:43";"Z3A3A9DF2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3A9DF2C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI(341,00 € > 31/03/2023 - 11/05/2023)";"341,00 € - 09/06/2023";"341,00 €";"341,00 €";"";""
"116";"Allegato";"115";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"31/03/2023 13:43";"01/01/2029 00:00";"30/11/2023 13:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA “AZIENDA AGRICOLA ORNA” CLASSI PRIME  E SECONDE - SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681837"
"117";"Principale";"";"FORNITURA ATTIVITA' DIDATTICA PER IL GIORNO 28/04/2023 CLASSI TERZE SCUOLA PRIMARIA DI CALDOGNO MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA";"";"15/03/2023 11:38";"01/01/2029 00:00";"30/11/2023 11:38";"Z303A5CD2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303A5CD2E";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"04033830243 - SCATOLA CULTURA SOCIETA' COOPERATIVA SOCIALE";"04033830243 - SCATOLA CULTURA SOCIETA' COOPERATIVA SOCIALE(114,29 € > 14/03/2023 - 25/05/2023)";"114,29 € - 09/06/2023";"114,29 €";"114,29 €";"";""
"118";"Allegato";"117";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"15/03/2023 11:38";"01/01/2029 00:00";"30/11/2023 11:38";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA” CLASSI TERZE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681493"
"119";"Principale";"";"VISITA GUIDATA GIARDINI ASTEGO SCUOLA SECONDARIA DI PRIMO GRADO CLASSI SECONDE 16/05/2023";"";"13/04/2023 13:29";"01/01/2029 00:00";"29/11/2023 13:30";"ZCB3ABDAEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3ABDAEB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"92041190262 - SALVATICA APS";"92041190262 - SALVATICA APS(465,00 € > 12/04/2023 - 16/05/2023)";"465,00 € - 16/06/2023";"465,00 €";"465,00 €";"";""
"120";"Allegato";"119";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"13/04/2023 13:29";"01/01/2029 00:00";"29/11/2023 13:30";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ VISITA GUIDATA “GIARDINO VEGETAZIONALE ASTEGO” SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680918"
"121";"Principale";"";"FORNITURA MATERIALE ESAMI ANNO SCOLASTICO 2022/2023";"";"12/05/2023 11:44";"01/01/2029 00:00";"29/11/2023 11:50";"Z2E3B23C39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3B23C39";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/05/2023";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (163,20 € > 12/05/2023 - 30/05/2023)";"163,20 € - 14/06/2023";"163,20 €";"163,20 €";"";""
"122";"Allegato";"121";"DETERMINA A CONTRARRE ACQUISTO MATERIALE ESAMI";"Delibera a contrarre";"12/05/2023 11:44";"01/01/2029 00:00";"29/11/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680661"
"123";"Allegato";"122";"DETERMINA A CONTRARRE ACQUISTO MATERIALI ESAMI PER LA SCUOLA SECONDARIA DI PRIMO GRADO ";"Delibera a contrarre";"12/05/2023 11:49";"01/01/2029 00:00";"29/11/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680672"
"124";"Principale";"";"PRENOTAZIONE ATTIVITA' DIDATTICA VISITE GUIDATE ALLA FATTORIA IL LAVANDETO DELLA LOBIA SCUOLA INFANZIA 24/05/2023 E 25/05/2023";"";"27/04/2023 14:06";"01/01/2029 00:00";"29/11/2023 14:07";"Z543AEB897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543AEB897";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI(630,00 € > 26/04/2023 - 30/05/2023)";"630,00 € - 15/06/2023";"630,00 €";"630,00 €";"";""
"125";"Allegato";"124";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"27/04/2023 14:06";"01/01/2029 00:00";"29/11/2023 14:07";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA ALLA FATTORIA “IL LAVANDETO DELLA LOBIA” PER I GIORNI 24 E 25 MAGGIO 2023 - SCUOLA DELL’INFANZIA “G. PASCOLI”";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680969"
"126";"Principale";"";"PRENOTAZIONE ATTIVITA' DIDATTICA VISITA GUIDATA AZIENDA AGRICOLA DESY SCUOLA PRIMARIA DI RETTORGOLE 18/05/2023";"";"31/03/2023 14:03";"01/01/2029 00:00";"29/11/2023 14:04";"Z9F3A9DEF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3A9DEF1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"PNZMRK85A14L840J - AZIENDA AGRICOLA AGRITURISTICA DESY DI PONZIO MIRKO";"PNZMRK85A14L840J - AZIENDA AGRICOLA AGRITURISTICA DESY DI PONZIO MIRKO(258,20 € > 31/03/2023 - 15/06/2023)";"258,20 € - 15/06/2023";"258,20 €";"258,20 €";"";""
"127";"Allegato";"126";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"31/03/2023 14:03";"01/01/2029 00:00";"29/11/2023 14:04";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA “AZIENDA AGRICOLA DESY” CLASSI 1^ E 2^ - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680967"
"128";"Principale";"";"FORNITURA MATERIALE ELETTRICO PER STRUMENTI MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO";"";"29/05/2023 11:42";"01/01/2029 00:00";"29/11/2023 11:43";"Z513B57B4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513B57B4A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/05/2023";"23-AFFIDAMENTO DIRETTO";"02473660245 - JACOLINO GIUSEPPE SRL";"02473660245 - JACOLINO GIUSEPPE SRL(64,73 € > 29/05/2023 - 31/05/2023)";"64,73 € - 19/06/2023";"64,73 €";"64,73 €";"";""
"129";"Allegato";"128";"DETERMINA A CONTRARRE ACQUISTO MATERIALE ELETTRICO PER INDIRIZZO MUSICALE SCUOLA SECONDARIA DI PRIMO GRADO  ";"Delibera a contrarre";"29/05/2023 11:42";"01/01/2029 00:00";"29/11/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680657"
"130";"Principale";"";"PRENOTAZIONE ORTO BOTANICO PADOVA SCUOLA SECONDARIA DI PRIMO GRADO CLASSI PRIME";"";"28/03/2023 14:01";"01/01/2029 00:00";"29/11/2023 14:02";"ZEB3A92391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3A92391";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA ";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA (632,00 € > 28/03/2023 - 15/06/2023)";"632,00 € - 27/06/2023";"632,00 €";"632,00 €";"";""
"131";"Allegato";"130";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"28/03/2023 14:01";"01/01/2029 00:00";"29/11/2023 14:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “ORTO BOTANICO DI PADOVA” PER LE CLASSI PRIME - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680964"
"132";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER IL PROGETTO ""INGRANA LA PRIMA"" /""INDOC - IN DIREZIONE OSTINATA E CONSAPEVOLE""/ A TUTTO STEM";"";"31/01/2023 13:19";"01/01/2029 00:00";"29/11/2023 13:20";"ZEB399E25C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB399E25C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"02650100247 - COSMO SOCIETA' COOPERATIVA SOCIALE ARL";"02650100247 - COSMO SOCIETA' COOPERATIVA SOCIALE ARL(5.471,43 € > 23/01/2023 - 30/06/2023)";"5.471,43 € - 12/07/2023";"5.471,43 €";"5.471,43 €";"";""
"133";"Allegato";"132";"COSMO S.C.S.";"Delibera a contrarre";"31/01/2023 13:19";"01/01/2029 00:00";"29/11/2023 13:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER I PROGETTI: “INGRANA LA PRIMA”, “INDOC-DIREZIONE OSTINATA E CONSAPEVOLE”  E “A TUTTO STEM” ";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680905"
"134";"Principale";"";"FORNITURA E SERVIZIO NOLEGGIO FOTOCOPIATORI MUTIFUNZIONI NUOVI FORMATO  A4/A3 PER L'ISTITUTO COMPRENSIVO DI CALDOGNO ";"";"13/10/2023 09:40";"01/01/2029 00:00";"20/10/2023 11:05";"ZE13CB1C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13CB1C92";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"03/10/2023";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO s.r.l.";"";"";"0,00 €";"0,00 €";"";""
"135";"Allegato";"134";"CONTRATTO FORNITURA E SERVIZIO NOLEGGIO FOTOCOPIATORI PLURIENNALE ";"Contratti";"13/10/2023 09:44";"01/01/2029 00:00";"13/10/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=664313"
"136";"Principale";"";"FORNITURA REGISTRI PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE 2023/2024";"";"26/06/2023 07:59";"01/01/2029 00:00";"30/11/2023 08:00";"Z053BAECA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053BAECA4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"02066400405 -  MAGGIOLI SpA";"02066400405 -  MAGGIOLI SpA(215,00 € > 26/06/2023 - 31/07/2023)";"215,00 € - 10/08/2023";"215,00 €";"215,00 €";"";""
"137";"Allegato";"136";"DETERMINA A CONTRARRE ACQUISTO REGISTRI PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE 2023/2024";"Delibera a contrarre";"26/06/2023 07:59";"01/01/2029 00:00";"30/11/2023 08:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681176"
"138";"Principale";"";"FORNITURA REGISTRI SCUOLA PRIMARIA E SCUOLA SECONDARIA DI PRIMO GRADO ANNO SCOLASTICO 2023/2024";"";"26/06/2023 07:54";"01/01/2029 00:00";"30/11/2023 07:55";"Z213BAB184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213BAB184";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (257,50 € > 23/06/2023 - 25/08/2023)";"257,50 € - 11/09/2023";"257,50 €";"257,50 €";"";""
"139";"Allegato";"138";"DETERMINA A CONTRARRE REGISTRI SCUOLA PRIMARIA E SCUOLA SECONDARIA DI PRIMO GRADO ANNO SCOLASTICO 2023/2024";"Delibera a contrarre";"26/06/2023 07:54";"01/01/2029 00:00";"30/11/2023 07:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681173"
"140";"Principale";"";"CONTRATTO PER LA FORNITURA DEI SERVIZI “G.D.P.R. SCUOLA” PER L’ADEGUAMENTO AI REQUISITI RICHIESTI DAL REGOLAMENTO U.E. 679/2016 (G.D.P.R) TRIENNALE";"";"10/10/2023 11:26";"01/01/2029 00:00";"29/11/2023 12:21";"Z8D3CCA79C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3CCA79C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(750,00 € > 10/10/2023 - 31/10/2026)";"750,00 € - 08/11/2023";"750,00 €";"750,00 €";"";""
"141";"Allegato";"140";"DETERMINA PER LA FORNITURA DEI SERVIZI “G.D.P.R. SCUOLA” PER L’ADEGUAMENTO AI REQUISITI RICHIESTI DAL REGOLAMENTO U.E. 679/2016 (G.D.P.R) TRIENNALE";"Delibera a contrarre";"10/10/2023 11:26";"01/01/2029 00:00";"29/11/2023 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680642"
"142";"Principale";"";"FORNITURA RISME DI CARTA PER L'ANNO SCOLASTICO 2023/2024 PER LE SCUOLE DELL'ISTITUTO";"";"01/09/2023 11:34";"01/01/2029 00:00";"29/11/2023 11:35";"ZDD3C4D968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3C4D968";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(3.088,80 € > 31/08/2023 - 30/09/2023)";"3.088,80 € - 12/10/2023";"3.088,80 €";"3.088,80 €";"";""
"143";"Allegato";"142";"DETERMINA A CONTRARRE ACQUISTO RISME DI CARTA PER L'ANNO SCOLASTICO 2023/2024";"Delibera a contrarre";"01/09/2023 11:34";"01/01/2029 00:00";"29/11/2023 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680645"
"144";"Principale";"";"FORNITURA VIDEOCORSO ""LA REPONSABILITA' DEL PERSONALE SCOLASTICO""";"";"29/09/2023 11:37";"01/01/2029 00:00";"29/11/2023 11:38";"Z8C3CA5141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3CA5141";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"02092110036 - KARON srl";"02092110036 - KARON srl(250,00 € > 29/09/2023 - 09/10/2023)";"250,00 € - 20/10/2023";"250,00 €";"250,00 €";"";""
"145";"Allegato";"144";"DETERMINA A CONTRARRE ACQUISTO VIDEOCORSO ";"Delibera a contrarre";"29/09/2023 11:37";"01/01/2029 00:00";"29/11/2023 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680647"
"146";"Principale";"";"FORNITURA APPROVVIGIONAMENTO DI MATERIALE SANITARIO PER L' ANNO SCOLASTICO 2023/2024";"";"25/08/2023 11:24";"01/01/2029 00:00";"29/11/2023 12:22";"Z6A3C26F1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3C26F1C";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/08/2023";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(521,73 € > 08/08/2023 - 30/09/2023)";"521,73 € - 23/10/2023";"521,73 €";"521,73 €";"";""
"147";"Allegato";"146";"DETERMINA APPROVVIGIONAMENTO DI MATERIALE SANITARIO PER L'ANNO SCOLASTICO 2023/2024";"Delibera a contrarre";"25/08/2023 11:57";"01/01/2029 00:00";"29/11/2023 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=680688"
"148";"Principale";"";"FORNITURA BIENNALE GESTIONALE MADISOFT NUVOLA AMMINISTRAZIONE DIGITALE , NUVOLA AREA ALUNNI, REGISTRO ELETTRONICO. APP TUTORE E PAGONUVOLA";"";"03/08/2023 07:50";"01/01/2029 00:00";"30/11/2023 07:51";"ZF23C19FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23C19FA1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT srl ";"01818840439 - MADISOFT srl (2.825,00 € > 02/08/2023 - 31/12/2025)";"2.825,00 € - 25/10/2023";"2.825,00 €";"2.825,00 €";"";""
"149";"Allegato";"148";"DETERMINA A CONTRARRE ACQUISTO SERVIZI SOFTWARE MADISOFT NUVOLA (DURATA BIENNALE)";"Delibera a contrarre";"03/08/2023 07:50";"01/01/2029 00:00";"30/11/2023 07:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=681171"
"150";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA VARIO ANNO SCOLASTICO 2023 2024 PER LE SCUOLE DELL'ISTITUTO";"";"24/08/2023 07:47";"01/01/2029 00:00";"30/11/2023 13:14";"ZE93C121AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE93C121AA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM";"01973780263 - ICA SYSTEM(7.320,60 € > 31/07/2023 - 30/09/2023)";"7.320,60 € - 31/10/2023";"7.320,60 €";"7.320,60 €";"";""
