﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"94";"Principale";"";"SOMMINISTRAZIONE PERSONALE AGENZIA INTERINALE";"";"30/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z622E8B344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E8B344";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA";"13366030156 - ADECCO ITALIA SPA(39.000,00 € > 30/09/2020 - 30/12/2020)";"15.882,37 € - 30/12/2020";"39.000,00 €";"15.882,37 €";"";""
"95";"Principale";"";"CONSULENZA LAVORO";"";"30/09/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z3D2E8B705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2E8B705";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(700,00 € > 30/09/2020 - 06/11/2020)";"700,00 € - 06/11/2020";"700,00 €";"700,00 €";"";""
"96";"Principale";"";"ACQUISTO MIXER";"";"02/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z722E95F3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722E95F3D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(800,00 € > 02/10/2020 - 06/11/2020)";"786,40 € - 06/11/2020";"800,00 €";"786,40 €";"";""
"97";"Principale";"";"RIPARAZIONE CELLA FRIGORIFERA ";"";"05/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZC12E995DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12E995DE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco(5.000,00 € > 05/10/2020 - 31/10/2020)";"4.638,00 € - 31/10/2020";"5.000,00 €";"4.638,00 €";"";""
"98";"Principale";"";"VISITA ISPETTIVA IMPIANTI DI ELEVAZIONE";"";"05/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z952E9B03F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952E9B03F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(300,00 € > 05/10/2020 - 06/11/2020)";"150,00 € - 06/11/2020";"300,00 €";"150,00 €";"";""
"99";"Principale";"";"CORSO PET-TERAPY";"";"20/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z1C2ED72CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2ED72CF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"94020120245 - ASSOCIAZIONE GEA ";"94020120245 - ASSOCIAZIONE GEA (2.300,00 € > 20/10/2020 - 31/01/2021)";"2.217,50 € - 31/01/2021";"2.300,00 €";"2.217,50 €";"";""
"100";"Principale";"";"NOLEGGIO TRIENNALEMULTIFUNZIONE IN CONVENZIONE";"";"26/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z972EEED16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972EEED16";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(2.000,00 € > 26/10/2020 - 31/12/2023)";"";"2.000,00 €";"0,00 €";"";""
"101";"Principale";"";"ACQUISTO N. 2 MULTIFUNZIONI";"";"26/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z9E2EEED03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2EEED03";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"01627680240 - COMPYMAC SNC";"01627680240 - COMPYMAC SNC(1.000,00 € > 26/10/2020 - 31/12/2023)";"";"1.000,00 €";"0,00 €";"";""
"102";"Principale";"";"ACQUISTO TEST RAPIDI";"";"26/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z0C2EEECE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2EEECE1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"01627680240 - COMPYMAC SNC,07617050153 - ABBOTT RAPID DIAGNOSTICS SRL";"01627680240 - COMPYMAC SNC(4.500,00 € > 26/10/2020 - 31/12/2023),07617050153 - ABBOTT RAPID DIAGNOSTICS SRL(4.500,00 € > 26/10/2020 - 31/01/2021)";"";"9.000,00 €";"0,00 €";"";""
"103";"Principale";"";"ACQUISTO CAMICI DPI";"";"30/10/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZC62F03286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62F03286";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(1.600,00 € > 30/10/2020 - 30/12/2020)";"1.640,00 € - 30/12/2020";"1.600,00 €";"1.640,00 €";"";""
"104";"Principale";"";"SOSTITUZIONE PORTE FRIGORIFERO LOCALE CUCINA";"";"09/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZAF2F23CCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2F23CCC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(500,00 € > 09/11/2020 - 30/11/2020)";"480,00 € - 30/11/2020";"500,00 €";"480,00 €";"";""
"105";"Principale";"";"RIPARAZIONE ATTREZZATURE ALBERGHIERE LOCALE CUCINA";"";"09/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z742F23F86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742F23F86";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(1.000,00 € > 09/11/2020 - 30/12/2020)";"934,50 € - 30/12/2020";"1.000,00 €";"934,50 €";"";""
"106";"Principale";"";"ACQUISTO TUTE IMPERMEABILI";"";"11/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZC32F2BFB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32F2BFB0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"02058780244 - TECNOFORNITURE GROUP SRL";"02058780244 - TECNOFORNITURE GROUP SRL(1.400,00 € > 11/11/2020 - 30/12/2020)";"1.140,00 € - 30/12/2020";"1.400,00 €";"1.140,00 €";"";""
"107";"Principale";"";"ACQUISTO GUANTI DPI";"";"13/11/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:06";"Z9B2F37514";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2F37514";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"03340270242 - PHARMISA SRL";"03340270242 - PHARMISA SRL(3.600,00 € > 13/11/2020 - 30/12/2020)";"3.522,00 € - 30/12/2020";"3.600,00 €";"3.522,00 €";"";""
"108";"Principale";"";"FORNITURA PELLICOLE VETRI";"";"16/11/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:16";"ZDC2F3BF77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2F3BF77";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"01259040242 - CENTRO CLICHES SNC";"01259040242 - CENTRO CLICHES SNC(550,00 € > 16/11/2020 - 30/12/2020)";"561,20 € - 30/12/2020";"550,00 €";"561,20 €";"";""
"109";"Principale";"";"ACQUISTO TUTE IMPERMEABILI";"";"16/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z0E2F3D275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2F3D275";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"03724950245 - UNICA srl";"03724950245 - UNICA srl(3.000,00 € > 16/11/2020 - 30/12/2020)";"2.858,00 € - 30/12/2020";"3.000,00 €";"2.858,00 €";"";""
"110";"Principale";"";"ACQUISTO TAMPONI RAPIDI";"";"18/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z742F484F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742F484F1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"03636660247 - OGV SRL";"03636660247 - OGV SRL(1.500,00 € > 18/11/2020 - 30/12/2020)";"1.502,00 € - 30/12/2020";"1.500,00 €";"1.502,00 €";"";""
"111";"Principale";"";"ACQUISTO MATERIALE VARIO PER CUCINA";"";"19/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z6E2F4E26E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2F4E26E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(1.000,00 € > 19/11/2020 - 30/12/2020)";"485,20 € - 30/12/2020";"1.000,00 €";"485,20 €";"";""
"112";"Principale";"";"ACQUISTO TAMPONI RAPIDI";"";"24/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z012F5F404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012F5F404";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"03636660247 - OGV SRL";"03636660247 - OGV SRL(2.500,00 € > 24/11/2020 - 30/12/2020)";"2.552,00 € - 30/12/2020";"2.500,00 €";"2.552,00 €";"";""
"113";"Principale";"";"PREMI POLIZZE ASSICURATIVE";"";"24/11/2020 00:00";"01/01/2027 00:00";"30/01/2024 10:27";"Z2F2F5E3FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2F5E3FB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(31.000,00 € > 24/11/2020 - 22/12/2020)";"26.264,97 € - 22/12/2020";"31.000,00 €";"26.264,97 €";"";""
"114";"Principale";"";"PRATICA PENSIONE E TFS ASNICAR MARIA BERTILLA";"";"30/11/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z3D2F78D5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2F78D5B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(500,00 € > 30/11/2020 - 30/04/2021)";"";"500,00 €";"0,00 €";"";""
"115";"Principale";"";"SERVIZIO ANTIVIRUS 2021";"";"04/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z642F98410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642F98410";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/12/2020";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(560,00 € > 04/12/2020 - 30/12/2020)";"560,00 € - 30/12/2020";"560,00 €";"560,00 €";"";""
"116";"Principale";"";"ACQUISTO DPI – TUTE IMPERMEABILI";"";"10/12/2020 00:00";"01/01/2027 00:00";"18/01/2022 12:06";"Z3D2FACEC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2FACEC1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"03340270242 - PHARMISA SRL";"03340270242 - PHARMISA SRL(2.500,00 € > 10/12/2020 - 31/01/2021)";"2.790,00 € - 31/01/2021";"2.500,00 €";"2.790,00 €";"";""
"117";"Principale";"";"RIMOZIONE PELLICOLE";"";"10/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZF42FAD104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42FAD104";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"01765260227 - SERISOLAR SRL";"01765260227 - SERISOLAR SRL(300,00 € > 10/12/2020 - 30/12/2020)";"230,00 € - 30/12/2020";"300,00 €";"230,00 €";"";""
"118";"Principale";"";"CONSULENZA E ASSISTENZA FISCALE, TRIBUTARIA E CONTABILE";"";"10/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z772FAD590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772FAD590";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(20.000,00 € > 10/12/2020 - 31/12/2023)";"";"20.000,00 €";"0,00 €";"";""
"119";"Principale";"";"ACQUISTO TUNNEL ABBRACCI";"";"11/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z822FB775D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822FB775D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"01207810159 - AERONORD SAS";"01207810159 - AERONORD SAS(3.000,00 € > 11/12/2020 - 18/12/2020)";"2.420,00 € - 18/12/2020";"3.000,00 €";"2.420,00 €";"";""
"120";"Principale";"";"ACQUISTO BUONI CARBURANTE";"";"17/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"ZA72FCF5EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72FCF5EA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO FRATELLI SPA";"00145020244 - LORO FRATELLI SPA(10.000,00 € > 17/12/2020 - 18/12/2020)";"9.652,00 € - 18/12/2020";"10.000,00 €";"9.652,00 €";"";""
"121";"Principale";"";"PREMI POLIZZE ASSICURATIVE";"";"17/12/2020 00:00";"01/01/2027 00:00";"30/01/2024 10:27";"Z512FD5369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512FD5369";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(35.000,00 € > 17/12/2020 - 31/12/2021)";"";"35.000,00 €";"0,00 €";"";""
"122";"Principale";"";"RIPARAZIONE PORTA AUTOMATICA INGREO VICINO ASCENS PANORAMICO";"";"21/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 17:00";"Z342FE76A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342FE76A3";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SNC";"01790550238 - SCALIGERA AUTOMAZIONI SNC(1.210,00 € > 21/12/2020 - 31/01/2021)";"980,00 € - 31/01/2021";"1.210,00 €";"980,00 €";"";""
