﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"114";"Principale";"";"Determina per l’acquisto del servizio di ristorazione per la Sig.ra Silvana Crescini  esperta per il progetto ""IL PAESAGGIO COME OPERA DI PACE""";"";"16/05/2023 09:57";"01/01/2029 00:00";"12/06/2023 09:35";"Z653B286DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653B286DB";" - ISISS M. CASAGRANDE";"15/05/2023";"23-AFFIDAMENTO DIRETTO";"03085120263 - Enoteca della Corte del Medà ";"03085120263 - Enoteca della Corte del Medà (227,27 € > 15/05/2023 - 20/05/2023)";"227,27 € - 13/06/2023";"227,27 €";"227,27 €";"";""
"115";"Allegato";"114";"Delibera a contrarre ";"Delibera a contrarre";"16/05/2023 10:05";"01/01/2029 00:00";"20/05/2023 10:05";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del servizio di ristorazione per la Sig.ra Silvana Crescini esperta per il progetto ""IL PAESAGGIO COME OPERA DI PACE""";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630255"
"116";"Principale";"";"Determina per l’acquisto del servizio di noleggio pulmino per trasporto viaggio a Sulmona dal 19/05/2023 al 20/05/2023";"";"20/05/2023 10:32";"01/01/2029 00:00";"12/06/2023 09:39";"ZE03B36F0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03B36F0B";" - ISISS M. CASAGRANDE";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"03731820266 - NOMA SRL";"03731820266 - NOMA SRL(423,25 € > 19/05/2023 - 20/05/2023)";"423,25 € - 13/06/2023";"423,25 €";"423,25 €";"";""
"117";"Allegato";"116";"Delibera a contrarre ";"Delibera a contrarre";"20/05/2023 10:48";"01/01/2029 00:00";"20/05/2023 10:49";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del servizio di noleggio pulmino per trasporto viaggio a Sulmona dal 19/05/2023 al 20/05/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=630269"
"118";"Principale";"";"Determina per l’affidamento diretto riguardante l’acquisto della fornitura di n. 800 libretti Giustificazioni Assenze";"";"23/06/2023 11:19";"01/01/2029 00:00";"20/07/2023 08:23";"ZEE3B8F9A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3B8F9A2";" - ISISS M. CASAGRANDE";"16/06/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(560,00 € > 26/06/2023 - 26/06/2023)";"560,00 € - 19/07/2023";"560,00 €";"560,00 €";"";""
"119";"Allegato";"118";"Delibera a contrarre ";"Delibera a contrarre";"23/06/2023 11:37";"01/01/2029 00:00";"23/06/2023 11:37";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto riguardante l’acquisto della fornitura di n. 800 libretti Giustificazioni Assenze";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=638621"
"120";"Principale";"";"Decisione a contrarre per l’affidamento diretto fornitura della licenza d’uso ed attivazione degli applicativi cloud “Inventario” e “Darwin Web (Orario scolastico) ”";"";"13/09/2023 10:51";"01/01/2029 00:00";"29/02/2024 10:59";"9975700011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9975700011";" - ISISS M. CASAGRANDE";"20/07/2023";"01-PROCEDURA APERTA";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(860,00 € > 22/09/2023 - 22/09/2024)";"";"860,00 €";"0,00 €";"";""
"121";"Allegato";"120";"Decisione a contrarre per l’affidamento diretto fornitura della licenza d’uso ed attivazione degli applicativi cloud “Inventario” e “Darwin Web (Orario scolastico) ”";"Delibera a contrarre";"13/09/2023 10:55";"01/01/2029 00:00";"29/02/2024 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703088"
"122";"Principale";"";"Decisione a contrarre per l’affidamento diretto dell’acquisto di n. 1 Rinnovo Abbonamento annuale della rivista “Notizie della Scuola”";"";"05/10/2023 11:14";"01/01/2030 00:00";"29/02/2024 11:21";"ZBC3C96040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3C96040";" - ISISS M. CASAGRANDE";"26/09/2023";"01-PROCEDURA APERTA";"00659430631 - TECNODID SRL.";"00659430631 - TECNODID SRL.(230,00 € > 05/10/2023 - 05/10/2024)";"230,00 € - 08/11/2023";"230,00 €";"230,00 €";"";""
"123";"Allegato";"122";"Decisione a contrarre per l’affidamento diretto dell’acquisto di n. 1 Rinnovo Abbonamento annuale della rivista “Notizie della Scuola”";"Delibera a contrarre";"29/02/2024 11:17";"01/01/2030 00:00";"29/02/2024 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703103"
"124";"Principale";"";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale riviste ""Prisma e Corriere della Sera""";"";"23/10/2023 11:56";"01/01/2030 00:00";"29/02/2024 12:14";"Z043CF37E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043CF37E0";" - ISISS M. CASAGRANDE";"21/10/2023";"01-PROCEDURA APERTA";"04842560965 - Infoclip s.r.l.";"04842560965 - Infoclip s.r.l.(280,37 € > 21/10/2023 - 21/10/2024)";"280,37 € - 06/11/2023";"280,37 €";"280,37 €";"";""
"125";"Allegato";"124";"Decisione a contrarre per l’affidamento diretto all'acquisto dell'abbonamento annuale riviste ""Prisma e Corriere della Sera""";"Delibera a contrarre";"23/10/2023 11:58";"01/01/2029 00:00";"29/02/2024 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=703174"
"126";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura di cartelline a 3 lembi e buste forate";"";"10/11/2023 12:54";"01/01/2030 00:00";"22/03/2024 12:57";"ZD53D2D9CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53D2D9CE";" - ISISS M. CASAGRANDE";"08/11/2023";"01-PROCEDURA APERTA";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(64,12 € > 10/11/2023 - 10/12/2023)";"64,12 € - 25/11/2023";"64,12 €";"64,12 €";"";""
"127";"Allegato";"126";"Decisione a contrarre per l’affidamento diretto della fornitura di cartelline a 3 lembi e buste forate";"Delibera a contrarre";"10/11/2023 12:57";"01/01/2029 00:00";"22/03/2024 12:57";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura di cartelline a 3 lembi e buste forate";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=707995"
"128";"Principale";"";"Decisione a contrarre per l’affidamento diretto della fornitura dizionario Bergantini";"";"10/11/2023 11:53";"01/01/2030 00:00";"23/03/2024 12:15";"Z0E3D348E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3D348E3";" - ISISS M. CASAGRANDE";"09/11/2023";"01-PROCEDURA APERTA";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(72,00 € > 10/11/2023 - 10/11/2024)";"72,00 € - 25/11/2023";"72,00 €";"72,00 €";"";""
"129";"Allegato";"128";"Decisione a contrarre per l’affidamento diretto della fornitura dizionario Bergantini";"Delibera a contrarre";"10/11/2023 12:14";"01/01/2029 00:00";"23/03/2024 12:15";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto della fornitura dizionario Bergantini";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708093"
"130";"Principale";"";"Decisione a contrarre per l’affidamento diretto del pacchetto per il viaggio d’istruzione a Parigi (Francia), dal 19/02/24 al 24/02/24";"";"21/11/2023 12:21";"01/01/2029 00:00";"23/03/2024 12:30";"Z693D5B0A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693D5B0A3";" - ISISS M. CASAGRANDE";"20/11/2023";"01-PROCEDURA APERTA";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(12.080,00 € > 21/11/2023 - 24/02/2024)";"";"12.080,00 €";"0,00 €";"";""
"131";"Allegato";"130";"Decisione a contrarre per l’affidamento diretto del pacchetto per il viaggio d’istruzione a Parigi (Francia), dal 19/02/24 al 24/02/24";"Delibera a contrarre";"21/11/2023 12:29";"01/01/2029 00:00";"23/03/2024 12:30";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per l’affidamento diretto del pacchetto per il viaggio d’istruzione a Parigi (Francia), dal 19/02/24 al 24/02/24";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=708099"
"132";"Principale";"";"Rinnovo del contratto manutenzione assistenza e canone annuale software Argo - anno 2023 ";"";"11/01/2023 13:25";"01/01/2029 00:00";"02/02/2023 13:42";"ZA4396C7AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4396C7AC";" - ISISS M. CASAGRANDE";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(4.188,00 € > 11/01/2023 - 31/12/2023)";"4.188,00 € - 01/02/2023";"4.188,00 €";"4.188,00 €";"";""
"133";"Allegato";"132";"Delibera a contrarre ";"Delibera a contrarre";"10/01/2023 13:31";"01/01/2029 00:00";"21/01/2023 13:33";"";"";"";"";"";"";"";"";"";"";"Determina per rinnovo contratto manutenzione assistenza e canone annuale software Argo - anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=604918"
"134";"Principale";"";"Determina di impegno della fornitura di servizi postali anno 2023";"";"14/01/2023 13:00";"01/01/2029 00:00";"20/07/2023 08:22";"Z3239681BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3239681BA";" - ISISS M. CASAGRANDE";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(300,00 € > 14/01/2023 - 31/12/2023)";"58,88 € - 06/03/2023;6,50 € - 14/04/2023;16,85 € - 08/05/2023;55,09 € - 19/07/2023";"300,00 €";"137,32 €";"";""
"135";"Allegato";"134";"Delibera a contrarre ";"Delibera a contrarre";"13/01/2023 13:01";"01/01/2029 00:00";"04/02/2023 13:01";"";"";"";"";"";"";"";"";"";"";"Determina di impegno della fornitura di servizi postali anno 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611659"
"136";"Principale";"";"Determina per l’affidamento diretto della fornitura di n. 21 libri e n.3 DVD destinati alla biblioteca e di n. 6 libri per progetto “Babelia”";"";"22/01/2023 13:24";"01/01/2029 00:00";"17/04/2023 09:02";"Z113988D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113988D3A";" - ISISS M. CASAGRANDE";"21/01/2023";"23-AFFIDAMENTO DIRETTO";"05314850263 - CARTOLIBRERIA AL CORSO SNC";"05314850263 - CARTOLIBRERIA AL CORSO SNC(426,18 € > 22/01/2023 - 22/01/2023)";"426,18 € - 15/04/2023";"426,18 €";"426,18 €";"";""
"137";"Allegato";"136";"Delibera a contrarre ";"Delibera a contrarre";"21/01/2023 13:35";"01/01/2029 00:00";"04/02/2023 13:36";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di n. 21 libri e n.3 DVD destinati alla biblioteca e di n. 6 libri per progetto “Babelia”";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611665"
"138";"Principale";"";"Determina per acquisto pacchetto Viaggio d'istruzione - Bruxelles dal 09/03/2023 al 10/03/2023  ";"";"31/01/2023 13:36";"01/01/2029 00:00";"18/05/2023 10:43";"Z5439A4DB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5439A4DB6";" - ISISS M. CASAGRANDE";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI ";"03797360264 - MAKUTI VIAGGI (1.376,00 € > 09/03/2023 - 10/03/2023)";"1.000,00 € - 09/03/2023;376,00 € - 21/03/2023";"1.376,00 €";"1.376,00 €";"";""
"139";"Allegato";"138";"Delibera a contrarre ";"Delibera a contrarre";"31/01/2023 13:45";"01/01/2029 00:00";"04/02/2023 13:47";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto pacchetto Viaggio d'istruzione - Bruxelles dal 09/03/2023 al 10/03/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611667"
"140";"Principale";"";"Determina per acquisto servizio noleggio pullman con  conducente per PCTO  Università di Padova - il 01/02/23- 08/03/2023 - 19/04/2023  ";"";"01/02/2023 14:01";"01/01/2029 00:00";"18/05/2023 10:30";"Z3C39BA254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C39BA254";" - ISISS M. CASAGRANDE";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc";"03060820267 - AUTOSERVIZI BATTISTUZZI Snc(1.750,00 € > 01/02/2023 - 19/04/2023)";"1.750,00 € - 16/05/2023";"1.750,00 €";"1.750,00 €";"";""
"141";"Allegato";"140";"Delibera a contrarre ";"Delibera a contrarre";"01/02/2023 14:04";"01/01/2029 00:00";"04/02/2023 14:05";"";"";"";"";"";"";"";"";"";"";" Determina per acquisto servizio noleggio pullman con conducente per PCTO Università di Padova - il 01/02/23- 08/03/2023 - 19/04/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=611671"
"142";"Principale";"";"Determina per la fornitura di n. 55 biglietti per la mostra “L’occhio in gioco...” presso il Palazzo del Monte di Pietà di Padova (16 febbraio 2023)";"";"07/02/2023 08:58";"01/01/2029 00:00";"03/03/2023 08:41";"Z9239D1884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9239D1884";" - ISISS M. CASAGRANDE";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"04234970152 - Silvana Editoriale spa";"04234970152 - Silvana Editoriale spa(110,00 € > 16/02/2023 - 16/02/2023)";"110,00 € - 23/02/2023";"110,00 €";"110,00 €";"";""
"143";"Allegato";"142";"Delibera a contrarre ";"Delibera a contrarre";"07/02/2023 09:29";"01/01/2029 00:00";"11/02/2023 09:30";"";"";"";"";"";"";"";"";"";"";"Determina per la fornitura di n. 55 biglietti per la mostra “L’occhio in gioco...” presso il Palazzo del Monte di Pietà di Padova (16 febbraio 2023)";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=613033"
"144";"Principale";"";"Determina per l’acquisto del pacchetto per il viaggio d’istruzione a Valencia (Spagna) da mercoledì 29 marzo 2023 a domenica 2 aprile 2023";"";"08/02/2023 09:32";"01/01/2029 00:00";"04/05/2023 14:08";"ZF639D4A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF639D4A05";" - ISISS M. CASAGRANDE";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"01358730305 - T85 turismo ottantacinque";"01358730305 - T85 turismo ottantacinque(13.294,00 € > 29/03/2023 - 02/04/2023)";"13.294,00 € - 28/04/2023";"13.294,00 €";"13.294,00 €";"";""
"145";"Allegato";"144";"Delibera a contrarre ";"Delibera a contrarre";"08/02/2023 09:35";"01/01/2029 00:00";"11/02/2023 09:36";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del pacchetto per il viaggio d’istruzione a Valencia (Spagna) da mercoledì 29 marzo 2023 a domenica 2 aprile 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=613036"
"146";"Principale";"";"Determina per l’affidamento diretto della fornitura di n. 38 biglietti di ingresso al Museo delle Scienze di Trento - mercoledì 22 marzo 2023";"";"17/02/2023 14:27";"01/01/2029 00:00";"04/05/2023 14:03";"Z9A39F6017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A39F6017";" - ISISS M. CASAGRANDE";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE";"00653950220 - MUSEO DELLE SCIENZE(242,00 € > 22/03/2023 - 22/03/2023)";"242,00 € - 17/04/2023";"242,00 €";"242,00 €";"";""
"147";"Allegato";"146";"Delibera a contrarre ";"Delibera a contrarre";"17/02/2023 14:30";"01/01/2029 00:00";"02/03/2023 14:31";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto della fornitura di n. 38 biglietti di ingresso al Museo delle Scienze di Trento - mercoledì 22 marzo 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=616060"
"148";"Principale";"";"Determina per acquisto pacchetto viaggio d'istruzione a Firenze ed Arezzo dal 16/03/2023 al 18/03/2023  - classe 3B LS";"";"04/03/2023 13:35";"01/01/2029 00:00";"03/04/2023 08:56";"Z503A1E4E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503A1E4E7";" - ISISS M. CASAGRANDE";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"04172040265 - MELISSA VIAGGI SAS";"04172040265 - MELISSA VIAGGI SAS(4.950,00 € > 16/03/2023 - 18/03/2023)";"2.340,00 € - 07/03/2023;2.610,00 € - 31/03/2023";"4.950,00 €";"4.950,00 €";"";""
"149";"Allegato";"148";"Delibera a contrarre ";"Delibera a contrarre";"04/03/2023 13:41";"01/01/2029 00:00";"18/03/2023 13:41";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto pacchetto viaggio d'istruzione a Firenze ed Arezzo dal 16/03/2023 al 18/03/2023  - classe 3B LS";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618575"
"150";"Principale";"";"Determina per acquisto pacchetto viaggio d'istruzione a Milano - Como dal 20/03/2023 al 23/03/2023  - classe 3A ITCAT - 4A ITCAT";"";"10/03/2023 13:43";"01/01/2029 00:00";"03/04/2023 09:36";"Z093A454F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093A454F4";" - ISISS M. CASAGRANDE";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(11.524,00 € > 20/03/2023 - 23/03/2023)";"3.457,20 € - 21/03/2023;8.066,80 € - 31/03/2023";"11.524,00 €";"11.524,00 €";"";""
"151";"Allegato";"150";"Delibera a contrarre ";"Delibera a contrarre";"10/03/2023 13:46";"01/01/2029 00:00";"18/03/2023 13:46";"";"";"";"";"";"";"";"";"";"";"Determina per acquisto pacchetto viaggio d'istruzione a Milano - Como dal 20/03/2023 al 23/03/2023  - classe 3A ITCAT - 4A ITCAT";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618577"
"152";"Principale";"";"Determina Acquisto servizio noleggio pullman con autista per CIASPOLATA - Selva di Cadore il 10/03/2023";"";"11/03/2023 13:51";"01/01/2029 00:00";"17/04/2023 08:59";"Z003A4A8CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003A4A8CF";" - ISISS M. CASAGRANDE";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(550,00 € > 10/03/2023 - 10/03/2023)";"550,00 € - 15/04/2023";"550,00 €";"550,00 €";"";""
"153";"Allegato";"152";"Delibera a contrarre ";"Delibera a contrarre";"11/03/2023 13:53";"01/01/2029 00:00";"18/03/2023 13:53";"";"";"";"";"";"";"";"";"";"";" Determina Acquisto servizio noleggio pullman con autista per CIASPOLATA - Selva di Cadore il 10/03/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618581"
"154";"Principale";"";"Determina Acquisto servizio noleggio pullman con autista per BOLZANO KLIMAHOUSE del 10/03/2023 ";"";"11/03/2023 13:54";"01/01/2029 00:00";"03/04/2023 08:44";"Z2F3A4A8BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F3A4A8BB";" - ISISS M. CASAGRANDE";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"03233250269 - MONDO TOURS";"03233250269 - MONDO TOURS(1.600,00 € > 10/03/2023 - 10/03/2023)";"1.600,00 € - 31/03/2023";"1.600,00 €";"1.600,00 €";"";""
"155";"Allegato";"154";"Delibera a contrarre ";"Delibera a contrarre";"11/03/2023 13:56";"01/01/2029 00:00";"18/03/2023 13:56";"";"";"";"";"";"";"";"";"";"";" Determina Acquisto servizio noleggio pullman con autista per BOLZANO KLIMAHOUSE del 10/03/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618583"
"156";"Principale";"";"Determina l'acquisto del  pacchetto  viaggio d'istruzione a Roma dal 20/03/2023 al 24/03/2023 - cl 4CLSA";"";"18/03/2023 14:06";"01/01/2029 00:00";"04/05/2023 14:07";"Z333A4A8D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333A4A8D4";" - ISISS M. CASAGRANDE";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"04807330289 - ITINERE VIAGGI";"04807330289 - ITINERE VIAGGI(8.254,00 € > 20/03/2023 - 24/03/2023)";"8.254,00 € - 28/04/2023";"8.254,00 €";"8.254,00 €";"";""
"157";"Allegato";"156";"Delibera a contrarre ";"Delibera a contrarre";"18/03/2023 14:09";"01/01/2029 00:00";"18/03/2023 14:09";"";"";"";"";"";"";"";"";"";"";"Determina l'acquisto del pacchetto viaggio d'istruzione a Roma dal 20/03/2023 al 24/03/2023 - cl 4CLSA";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=618589"
"158";"Principale";"";"Determina per l’acquisto del servizio di noleggio pullman con autista per la visita guidata al Museo MUSE di Trento - 22/03/2023";"";"19/03/2023 13:27";"01/01/2029 00:00";"12/06/2023 10:08";"ZF03A4A8C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03A4A8C9";" - ISISS M. CASAGRANDE";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(545,45 € > 22/03/2023 - 22/03/2023)";"545,45 € - 31/03/2023";"545,45 €";"545,45 €";"";""
"159";"Allegato";"158";"Delibera a contrarre ";"Delibera a contrarre";"19/03/2023 13:34";"01/01/2029 00:00";"15/04/2023 13:35";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del servizio di noleggio pullman con autista per la visita guidata al Museo MUSE di Trento - 22/03/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624157"
"160";"Principale";"";"Determina per l’acquisto del servizio di noleggio pullman con autista per la visita guidata al Bioparco Natura Viva di Bussolengo  - 19/04/2023";"";"19/03/2023 13:37";"01/01/2029 00:00";"18/05/2023 10:28";"Z2D3A5FF5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3A5FF5B";" - ISISS M. CASAGRANDE";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(600,00 € > 19/04/2023 - 19/04/2023)";"600,00 € - 16/05/2023";"600,00 €";"600,00 €";"";""
"161";"Allegato";"160";"Delibera a contrarre ";"Delibera a contrarre";"19/03/2023 13:39";"01/01/2029 00:00";"15/04/2023 13:40";"";"";"";"";"";"";"";"";"";"";"Determina per l’acquisto del servizio di noleggio pullman con autista per la visita guidata al Bioparco Natura Viva di Bussolengo - 19/04/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624159"
"162";"Principale";"";"Determina per la fornitura del servizio di realizzazione del nuovo sito web istituzionale secondo le indicazioni della Misura 1.4.1.";"";"23/03/2023 13:50";"01/01/2029 00:00";"15/04/2023 13:54";"972809237A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=972809237A";" - ISISS M. CASAGRANDE";"22/03/2023";"23-AFFIDAMENTO DIRETTO";"04506270265 - Mamix srl  ";"04506270265 - Mamix srl  (5.984,42 € > 28/04/2023 - 28/04/2023)";"";"5.984,42 €";"0,00 €";"";""
"163";"Allegato";"162";"Delibera a contrarre ";"Delibera a contrarre";"23/03/2023 13:54";"01/01/2029 00:00";"15/04/2023 13:54";"";"";"";"";"";"";"";"";"";"";"Determina per la fornitura del servizio di realizzazione del nuovo sito web istituzionale secondo le indicazioni della Misura 1.4.1.";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624163"
"164";"Principale";"";"Determina per l’affidamento diretto dell’abbonamento al testo specialistico ""BERGANTINI"" edizione 2023";"";"24/03/2023 13:55";"01/01/2029 00:00";"04/05/2023 14:05";"Z843A7ED6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843A7ED6E";" - ISISS M. CASAGRANDE";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(72,00 € > 15/04/2023 - 15/04/2023)";"72,00 € - 21/04/2023";"72,00 €";"72,00 €";"";""
"165";"Allegato";"164";"Delibera a contrarre ";"Delibera a contrarre";"24/03/2023 13:57";"01/01/2029 00:00";"15/04/2023 13:57";"";"";"";"";"";"";"";"";"";"";"Determina per l’affidamento diretto dell’abbonamento al testo specialistico ""BERGANTINI"" edizione 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624165"
"166";"Principale";"";"Determina per servizio di noleggio pullman con autista per la visita guidata al Palaghiaccio di Feltre per le classi 1^BLSU e 2^CLSA - 27 marzo 2023";"";"28/03/2023 14:09";"01/01/2029 00:00";"18/05/2023 10:29";"ZEC3A88019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3A88019";" - ISISS M. CASAGRANDE";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA LIVIO";"04706060268 - AUTOSERVIZI GUERRA LIVIO(340,91 € > 27/03/2023 - 27/03/2023)";"340,91 € - 16/05/2023";"340,91 €";"340,91 €";"";""
"167";"Allegato";"166";"Delibera a contrarre ";"Delibera a contrarre";"28/03/2023 14:13";"01/01/2029 00:00";"15/04/2023 14:13";"";"";"";"";"";"";"";"";"";"";"Determina per servizio di noleggio pullman con autista per la visita guidata al Palaghiaccio di Feltre per le classi 1^BLSU e 2^CLSA - 27 marzo 2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=624171"
"168";"Principale";"";"Determina acquisto pacchetto viaggio a Terni per la partecipazione alla “XXVIII Edizione Certamen Taciteum”";"";"30/03/2023 09:14";"01/01/2029 00:00";"04/05/2023 14:10";"Z723A94891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723A94891";" - ISISS M. CASAGRANDE";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"04172040265 - MELISSA VIAGGI SAS";"04172040265 - MELISSA VIAGGI SAS(724,00 € > 30/03/2023 - 01/04/2023)";"724,00 € - 11/04/2023";"724,00 €";"724,00 €";"";""
