﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"102";"Principale";"";"Affidamento triennale servizio socio-assistenziale dal 01/12/2021 al 30/11/2024";"";"09/12/2021 11:41";"01/01/2029 00:00";"03/03/2023 09:39";"8735924889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8735924889";" - Casa del Sorriso di Badia Polesine";"26/04/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03146630169 - KURSANA";"03146630169 - KURSANA(5.544.940,00 € > 01/12/2021 - 30/11/2024)";"41.983,12 € - 19/04/2022;43.495,06 € - 16/05/2022;44.710,00 € - 28/06/2022;44.818,00 € - 25/07/2022;48.857,02 € - 05/10/2022;49.804,68 € - 08/11/2022;30.145,33 € - 12/12/2022;30.145,33 € - 17/01/2023;23.116,37 € - 31/01/2023";"5.544.940,00 €";"357.074,91 €";"";""
"103";"Principale";"";"targhe pensionati anno 2021 ";"";"22/12/2021 11:29";"01/01/2028 00:00";"03/03/2022 09:59";"ZDE348A804";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE348A804";" - Casa del Sorriso di Badia Polesine";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"MROLSN58T04A539H - TECNOPRINT di MORA Geom. ALESSANDRO";"MROLSN58T04A539H - TECNOPRINT di MORA Geom. ALESSANDRO(40,00 € > 22/12/2021 - 31/12/2021)";"32,79 € - 19/01/2022";"40,00 €";"32,79 €";"";""
"104";"Principale";"";"servizio lavanderia dicembre 202";"";"22/12/2021 11:34";"01/01/2027 00:00";"22/12/2021 11:35";"ZE2348A81D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2348A81D";" - Casa del Sorriso di Badia Polesine";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"01233310299 - FERRARI ERICA";"01233310299 - FERRARI ERICA(1.700,00 € > 01/12/2021 - 31/12/2021)";"";"1.700,00 €";"0,00 €";"";""
"105";"Principale";"";"Manutenzione cucine e cunette anno 2022";"";"28/12/2021 10:51";"01/01/2028 00:00";"23/12/2022 12:40";"ZF6349F014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6349F014";" - Casa del Sorriso di Badia Polesine";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(5.000,00 € > 01/01/2022 - 31/12/2022)";"308,34 € - 02/05/2022;1.850,04 € - 15/11/2022";"5.000,00 €";"2.158,38 €";"";""
"106";"Principale";"";"Servizio assistenza elettrica dal 01/01/2022 al 31/12/2024 ";"";"28/12/2021 10:55";"01/01/2027 00:00";"28/12/2021 10:56";"Z76349F0E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76349F0E0";" - Casa del Sorriso di Badia Polesine";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(10.000,00 € > 01/01/2022 - 31/12/2024)";"";"10.000,00 €";"0,00 €";"";""
"107";"Principale";"";"intervento di ricerca guasto smontaggio e rimontaggio pompa antincendio ";"";"29/12/2021 15:26";"01/01/2028 00:00";"03/03/2022 09:39";"Z7934A2A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7934A2A8D";" - Casa del Sorriso di Badia Polesine";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(1.900,00 € > 29/12/2021 - 31/12/2021)";"1.877,00 € - 26/01/2022";"1.900,00 €";"1.877,00 €";"";""
"108";"Principale";"";"intervento tecnico smontaggio e rimontaggio centraline COSTER ";"";"29/12/2021 15:28";"01/01/2027 00:00";"29/12/2021 15:29";"Z1B34A2AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B34A2AB5";" - Casa del Sorriso di Badia Polesine";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(260,00 € > 29/12/2021 - 31/12/2021)";"";"260,00 €";"0,00 €";"";""
"109";"Principale";"";"Fornitura carburanti anno 2021";"";"02/01/2021 00:00";"01/01/2028 00:00";"02/03/2022 17:43";"Z16301BCB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16301BCB2";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"01353660291 - ZORZAN CARBURANTI SRL";"01353660291 - ZORZAN CARBURANTI SRL(2.000,00 € > 02/01/2021 - 31/12/2021)";"45,09 € - 16/02/2021;56,56 € - 08/03/2021;126,24 € - 08/04/2021;57,38 € - 14/05/2021;142,62 € - 11/06/2021;74,60 € - 15/07/2021;231,98 € - 07/09/2021;64,75 € - 11/10/2021;61,47 € - 05/11/2021;122,95 € - 13/12/2021;69,67 € - 19/01/2022";"2.000,00 €";"1.053,31 €";"";""
"110";"Principale";"";"Servizio trasporto anziani anno 2021 (Volontari del Soccorso) ";"";"02/01/2021 00:00";"01/01/2028 00:00";"02/03/2022 17:38";"Z06301BD49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06301BD49";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"91001680296 - ASSOCIAZIONE VOLONTARI DEL SOCCORSO";"91001680296 - ASSOCIAZIONE VOLONTARI DEL SOCCORSO(2.000,00 € > 02/01/2021 - 31/12/2021)";"45,00 € - 15/04/2021;60,00 € - 04/06/2021;60,00 € - 23/07/2021;30,00 € - 07/09/2021;25,00 € - 11/10/2021;490,00 € - 19/01/2022";"2.000,00 €";"710,00 €";"";""
"111";"Principale";"";"Servizio trasporto anziani anno 2021 (Adige Soccorso) ";"";"02/01/2021 00:00";"01/01/2028 00:00";"03/03/2022 09:45";"Z87301BDBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87301BDBD";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"91028620283 - ADIGE SOCCORSO";"91028620283 - ADIGE SOCCORSO(5.000,00 € > 02/01/2021 - 31/12/2021)";"720,00 € - 03/03/2021;860,00 € - 22/04/2021;180,00 € - 06/05/2021;270,00 € - 11/06/2021;390,00 € - 23/07/2021;360,00 € - 07/09/2021;570,00 € - 04/10/2021;460,00 € - 15/11/2021;130,00 € - 29/11/2021;520,00 € - 13/12/2021;240,00 € - 19/01/2022";"5.000,00 €";"4.700,00 €";"";""
"112";"Principale";"";"Webinar ""L'impatto del decreto mille proroghe negli appalti pubblici"" del 23/01/2021 ";"";"18/01/2021 00:00";"01/01/2027 00:00";"26/08/2021 16:38";"ZF1303790C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1303790C";" - Casa del Sorriso di Badia Polesine";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO S.R.L.S.";"03440481202 - APPALTIAMO S.R.L.S.(120,00 € > 23/01/2021 - 23/01/2021)";"120,00 € - 15/07/2021";"120,00 €";"120,00 €";"";""
"113";"Principale";"";"Consuntivo lavori ditta Ranzato ";"";"02/01/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"ZB13055FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13055FC2";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(2.530,00 € > 02/01/2021 - 01/02/2021)";"2.521,36 € - 08/03/2021";"2.530,00 €";"2.521,36 €";"";""
"114";"Principale";"";"Servizio trasporto farmaci anno 2021 ";"";"02/01/2021 00:00";"01/01/2028 00:00";"02/03/2022 18:11";"Z61309D40D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61309D40D";" - Casa del Sorriso di Badia Polesine";"02/01/2021";"23-AFFIDAMENTO DIRETTO";"00223850306 - Idealservice Soc. Coop.";"00223850306 - Idealservice Soc. Coop.(1.500,00 € > 02/01/2021 - 31/12/2021)";"200,00 € - 25/05/2021;200,00 € - 21/06/2021;100,00 € - 29/06/2021;100,00 € - 04/08/2021;100,00 € - 07/09/2021;200,00 € - 22/11/2021;305,00 € - 26/01/2022;205,00 € - 15/02/2022";"1.500,00 €";"1.410,00 €";"";""
"115";"Principale";"";"N. 2 giornate webinar su ""posizione organizzative"" ";"";"18/02/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:02";"Z2930B2EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2930B2EC0";" - Casa del Sorriso di Badia Polesine";"18/02/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(180,00 € > 18/02/2021 - 26/02/2021)";"180,00 € - 11/10/2021";"180,00 €";"180,00 €";"";""
"116";"Allegato";"115";"Iscrizione corso su pozioni organizzative con ditta Publika";"";"25/08/2021 17:36";"01/01/2027 00:00";"25/08/2021 17:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494800"
"117";"Principale";"";"Manutenzione linea gas";"";"03/03/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"ZE830DF325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE830DF325";" - Casa del Sorriso di Badia Polesine";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(10.000,00 € > 03/03/2021 - 31/12/2021)";"7.050,80 € - 05/07/2021";"10.000,00 €";"7.050,80 €";"";""
"118";"Allegato";"117";"Intervento urgente di manutenzione straordinaria per riparazione guasto linea gas metano";"";"26/08/2021 09:22";"01/01/2027 00:00";"26/08/2021 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494822"
"119";"Principale";"";"Fornitura energia elettrica da 01/05/2021 al 31/07/2022";"";"10/03/2021 00:00";"01/01/2028 00:00";"09/11/2022 17:15";"866613727D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=866613727D";" - Casa del Sorriso di Badia Polesine";"10/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(215.000,00 € > 01/05/2021 - 30/04/2022)";"23.610,91 € - 22/10/2021;18.168,18 € - 22/11/2021;21.131,46 € - 03/01/2022;5.482,61 € - 18/02/2022;21.254,23 € - 11/04/2022;5.480,61 € - 13/04/2022;16.958,91 € - 04/05/2022;5.480,61 € - 11/05/2022;24.968,08 € - 03/06/2022;5.480,61 € - 21/06/2022;5.480,61 € - 19/07/2022;18.965,40 € - 01/08/2022;23.120,45 € - 05/08/2022;5.480,61 € - 18/08/2022;37.831,83 € - 05/09/2022;5.480,61 € - 20/09/2022";"215.000,00 €";"244.375,72 €";"";""
"120";"Principale";"";"ACQUISTO RUOTE PER CARRELLI ";"";"24/02/2021 00:00";"01/01/2027 00:00";"21/05/2021 09:11";"ZE730C34C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE730C34C3";" - Casa del Sorriso di Badia Polesine";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03130950235 - LEGNAGOFERR SRL";"03130950235 - LEGNAGOFERR SRL(350,00 € > 24/02/2021 - 31/12/2021)";"347,00 € - 25/03/2021";"350,00 €";"347,00 €";"";""
"121";"Principale";"";"acquisto tanica 10 litri detergente forno (pezzi 2) ";"";"26/02/2021 00:00";"01/01/2027 00:00";"21/05/2021 08:56";"ZD530CF7ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD530CF7ED";" - Casa del Sorriso di Badia Polesine";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 26/02/2021 - 31/12/2021)";"160,00 € - 06/04/2021";"200,00 €";"160,00 €";"";""
"122";"Principale";"";"ACQUISTO MICROONDE PER NUCLEO BRILLANTE ";"";"16/03/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:10";"Z3231055F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3231055F2";" - Casa del Sorriso di Badia Polesine";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.";"00858470297 - VIDEOUNO di Padovan Roberto & Enrico e C. S.n.c.(60,00 € > 16/03/2021 - 31/12/2021)";"49,18 € - 03/12/2021";"60,00 €";"49,18 €";"";""
"123";"Principale";"";"REVISIONE MASTER ";"";"19/03/2021 00:00";"01/01/2027 00:00";"20/05/2021 17:59";"Z343111A94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z343111A94";" - Casa del Sorriso di Badia Polesine";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"01129900294 - REVI CAR BADIA DI COSTA ORLANDO  C. SNC";"01129900294 - REVI CAR BADIA DI COSTA ORLANDO  C. SNC(100,00 € > 19/03/2021 - 31/12/2021)";"56,76 € - 25/03/2021";"100,00 €";"56,76 €";"";""
"124";"Principale";"";"STASATURA VASCHE - LAVAGGIO ED ESPURGO per 3 anni ";"";"02/04/2021 00:00";"01/01/2028 00:00";"23/12/2022 12:05";"Z08313A198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08313A198";" - Casa del Sorriso di Badia Polesine";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"01392730295 - P & Z ECOLOGY S.R.L.";"01392730295 - P & Z ECOLOGY S.R.L.(13.500,00 € > 02/04/2021 - 31/12/2023)";"1.500,00 € - 21/06/2021;3.600,00 € - 26/01/2022;1.635,00 € - 21/11/2022";"13.500,00 €";"6.735,00 €";"";""
"125";"Allegato";"124";"Incarico diretto";"";"08/04/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460994"
"126";"Principale";"";"Ripristino temporaneo antenne blocco B";"";"25/03/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:19";"Z613124210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613124210";" - Casa del Sorriso di Badia Polesine";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(130,00 € > 25/03/2021 - 31/12/2021)";"130,00 € - 29/06/2021";"130,00 €";"130,00 €";"";""
"127";"Principale";"";"Evoluzione modulo 730 precompilato ";"";"08/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:10";"Z8F3147677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3147677";" - Casa del Sorriso di Badia Polesine";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(250,00 € > 08/04/2021 - 31/12/2021)";"";"250,00 €";"0,00 €";"";""
"128";"Allegato";"127";"Acquisto evoluzione modulo";"";"09/04/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460993"
"129";"Principale";"";"Canone software ""Medico 2000"" anno 2020 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:40";"ZB531BDA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB531BDA3A";" - Casa del Sorriso di Badia Polesine";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"01093710299 - MEDIATECINFORMATICA SRL";"01093710299 - MEDIATECINFORMATICA SRL(690,00 € > 14/05/2021 - 14/05/2021)";"565,57 € - 17/05/2021";"690,00 €";"565,57 €";"";""
"130";"Principale";"";"MANUTENZIONE IDRANTI PORTE ED ESTINTORI ";"";"05/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"ZDF3196C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3196C2A";" - Casa del Sorriso di Badia Polesine";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(2.966,00 € > 05/05/2021 - 31/12/2021)";"2.965,36 € - 04/08/2021";"2.966,00 €";"2.965,36 €";"";""
"131";"Principale";"";"SOSTITUZIONE VALVOLA PADIGLIONE A ";"";"05/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:50";"ZAD3196C6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3196C6A";" - Casa del Sorriso di Badia Polesine";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"03121000271 - RANZATO IMPIANTI SRL";"03121000271 - RANZATO IMPIANTI SRL(3.550,00 € > 05/05/2021 - 31/12/2021)";"3.511,14 € - 07/09/2021";"3.550,00 €";"3.511,14 €";"";""
"132";"Principale";"";"acquisto taniche 10L detersivo per forno ";"";"10/05/2021 00:00";"01/01/2027 00:00";"26/08/2021 14:58";"Z3931A9A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3931A9A82";" - Casa del Sorriso di Badia Polesine";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 10/05/2021 - 31/12/2021)";"160,00 € - 05/07/2021";"200,00 €";"160,00 €";"";""
"133";"Principale";"";"intervento tecnico assistenza verifica messa a terra anno 2021 ";"";"10/05/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:47";"ZD431A9A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD431A9A20";" - Casa del Sorriso di Badia Polesine";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01208810299 - IRE IMPIANTI di Queraiti Antonio";"01208810299 - IRE IMPIANTI di Queraiti Antonio(200,00 € > 10/05/2021 - 31/12/2021)";"200,00 € - 29/06/2021";"200,00 €";"200,00 €";"";""
"134";"Principale";"";"operazioni di CT d'Ufficio nel procedimento con ex dipendente ";"";"15/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:09";"ZBE31BEE4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE31BEE4D";" - Casa del Sorriso di Badia Polesine";"15/05/2021";"23-AFFIDAMENTO DIRETTO";"BLLGCR58D29H620P - BALLO DR GIANCARLO";"BLLGCR58D29H620P - BALLO DR GIANCARLO(1.500,00 € > 15/05/2021 - 31/05/2021)";"1.000,00 € - 17/05/2021";"1.500,00 €";"1.000,00 €";"";""
"135";"Allegato";"134";"Incarico dr Ballo";"Delibera a contrarre";"11/03/2021 00:00";"01/01/2027 00:00";"19/05/2021 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=460943"
"136";"Principale";"";"manutenzioni varie su attrezzature cucina ";"";"19/05/2021 00:00";"01/01/2027 00:00";"24/01/2022 09:51";"Z9831CC882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9831CC882";" - Casa del Sorriso di Badia Polesine";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"01492030299 - LUXIA GROUP SRL";"01492030299 - LUXIA GROUP SRL(1.017,00 € > 19/05/2021 - 31/12/2021)";"1.017,00 € - 07/07/2021";"1.017,00 €";"1.017,00 €";"";""
"137";"Principale";"";"acquisto n°3 gazebi 6mt x 3mt per visite familiari in esterna ";"";"20/05/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:09";"Z5231D09F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5231D09F6";" - Casa del Sorriso di Badia Polesine";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS";"00889240297 - LA FERRAMENTA DI ZEGGIO DANIELA E C. SAS(1.000,00 € > 20/05/2021 - 31/12/2021)";"759,84 € - 29/06/2021";"1.000,00 €";"759,84 €";"";""
"138";"Principale";"";"RINNOVO DOMINIO SERVER PLAN ANNO 2021/2022 ";"";"16/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 15:11";"Z5F3225E5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3225E5B";" - Casa del Sorriso di Badia Polesine";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"02495250603 - SERVERPLAN SRL";"02495250603 - SERVERPLAN SRL(200,00 € > 16/06/2021 - 15/06/2022)";"129,00 € - 29/06/2021";"200,00 €";"129,00 €";"";""
"139";"Principale";"";"sostituzione sonda evaporatore ABBATTITORE ";"";"17/06/2021 00:00";"01/01/2027 00:00";"19/10/2021 13:13";"ZE732291B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE732291B8";" - Casa del Sorriso di Badia Polesine";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(200,00 € > 17/06/2021 - 31/12/2021)";"187,00 € - 07/09/2021";"200,00 €";"187,00 €";"";""
"140";"Principale";"";"RIPRISTINO LAVA OGGETTI CUCINA CENTRALE-SOSTITUZIONE VALVOLA CARICO ACQUA ";"";"17/06/2021 00:00";"01/01/2027 00:00";"08/09/2021 12:55";"Z103229299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103229299";" - Casa del Sorriso di Badia Polesine";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(250,00 € > 17/06/2021 - 31/12/2021)";"237,00 € - 04/08/2021";"250,00 €";"237,00 €";"";""
"141";"Principale";"";"Consuntivo manutenzioni a giugno 2021";"";"17/06/2021 00:00";"01/01/2027 00:00";"08/09/2021 13:06";"ZA53229E53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53229E53";" - Casa del Sorriso di Badia Polesine";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(1.350,00 € > 17/06/2021 - 30/06/2021)";"1.073,00 € - 31/08/2021";"1.350,00 €";"1.073,00 €";"";""
"142";"Principale";"";"Consuntivo spesa per lavorazione linea gas esistente ";"";"29/06/2021 00:00";"01/01/2027 00:00";"26/08/2021 15:20";"Z91324832B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91324832B";" - Casa del Sorriso di Badia Polesine";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"00964480297 - COSTRUZIONI EDILI FIORATTO SRL";"00964480297 - COSTRUZIONI EDILI FIORATTO SRL(10.000,00 € > 29/06/2021 - 31/12/2021)";"9.445,80 € - 21/07/2021";"10.000,00 €";"9.445,80 €";"";""
"143";"Allegato";"142";"Intervento urgente di manutenzione straordinaria per riparazione guasto linea gas metano";"";"26/08/2021 09:21";"01/01/2027 00:00";"26/08/2021 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494821"
"144";"Principale";"";"Incarico per attività tercniche su opere complementari imp.rilevaione incendi e illuminazione ";"";"14/07/2021 00:00";"01/01/2027 00:00";"10/12/2021 12:55";"ZB932788C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB932788C1";" - Casa del Sorriso di Badia Polesine";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"00220660294 - CAPUZZO P.to SERGIO ";"00220660294 - CAPUZZO P.to SERGIO (2.500,00 € > 14/07/2021 - 31/12/2021)";"1.905,75 € - 25/11/2021";"2.500,00 €";"1.905,75 €";"";""
"145";"Allegato";"144";" Incarico p.to Sergio Capuzzo per le opere complementari dell'intervento sugli impianti di rilevazione incendi ed illuminazione di emergenza";"";"26/08/2021 09:24";"01/01/2027 00:00";"26/08/2021 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494823"
"146";"Principale";"";"Opere complementari impianto di rilevazione incendi e illuminazione ";"";"14/07/2021 00:00";"01/01/2027 00:00";"10/12/2021 12:31";"Z7F32789CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F32789CA";" - Casa del Sorriso di Badia Polesine";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"04065290233 - TEMPO GIANCARLO  srl";"04065290233 - TEMPO GIANCARLO  srl(27.000,00 € > 14/07/2021 - 31/12/2021)";"5.412,85 € - 30/09/2021;21.151,41 € - 25/11/2021";"27.000,00 €";"26.564,26 €";"";""
"147";"Allegato";"146";" Affidamento Ditta Tempo Giancarlo di Bonavigo per le opere complementari dell'intervento sugli impianti di rilevazione incendi ed illuminazione di emergenza";"";"26/08/2021 09:25";"01/01/2027 00:00";"26/08/2021 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=33&download=494824"
"148";"Principale";"";"FORNITURA ED INSTALLAZIONE ADDOLCITORE AD ACQUA CALDA PER LAVASTOVIGLIE A GRANULI ";"";"09/07/2021 00:00";"01/01/2027 00:00";"03/11/2021 15:03";"Z58326BD25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58326BD25";" - Casa del Sorriso di Badia Polesine";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(1.000,00 € > 09/07/2021 - 31/12/2021)";"975,00 € - 04/10/2021";"1.000,00 €";"975,00 €";"";""
"149";"Principale";"";"acquisto miscelatore termostatico ";"";"22/07/2021 00:00";"01/01/2027 00:00";"19/10/2021 12:46";"Z5332910E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5332910E7";" - Casa del Sorriso di Badia Polesine";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"03887790230 - EMMEGI DI MARON GIORGIA";"03887790230 - EMMEGI DI MARON GIORGIA(230,00 € > 22/07/2021 - 31/12/2021)";"230,00 € - 07/09/2021";"230,00 €";"230,00 €";"";""
