﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"79";"Principale";"";"Opere da fabbro anno 2021";"";"04/02/2022 08:40";"01/01/2028 00:00";"26/01/2024 11:58";"Z06335AB76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06335AB76";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"ZJOWLM75B25F770S - ZOJA di William Zoja";"ZJOWLM75B25F770S - ZOJA di William Zoja(1.000,00 € > 07/10/2021 - 31/12/2021)";"198,00 € - 12/11/2021";"1.000,00 €";"198,00 €";"";""
"80";"Principale";"";"Manutenzione straordinaria illuminazione esterna Residenza Dal Monego";"";"04/02/2022 08:44";"01/01/2028 00:00";"26/01/2024 11:58";"Z53336E560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53336E560";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"02493600262 - Querella Impianti Elettrici S.r.L.";"02493600262 - Querella Impianti Elettrici S.r.L.(2.000,00 € > 13/10/2021 - 31/10/2021)";"1.071,69 € - 30/11/2021";"2.000,00 €";"1.071,69 €";"";""
"81";"Principale";"";"Manutenzione impianto telefonico e di trasmissione dati 2021";"";"04/02/2022 08:44";"01/01/2028 00:00";"26/01/2024 11:58";"Z673309708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673309708";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(3.000,00 € > 01/01/2021 - 31/12/2021)";"115,00 € - 30/11/2021";"3.000,00 €";"115,00 €";"";""
"82";"Principale";"";"Somministrazione lavoro a tempo determinato istruttore tecnico";"";"04/02/2022 08:44";"01/01/2029 00:00";"26/01/2024 11:58";"Z873368F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873368F62";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/10/2021 - 31/01/2022)";"1.486,64 € - 29/11/2021;3.250,00 € - 29/12/2021;3.073,15 € - 25/02/2022;-3.073,15 € - 25/02/2022;3.126,28 € - 25/02/2022;3.064,42 € - 31/01/2022";"10.000,00 €";"10.927,34 €";"";""
"83";"Principale";"";"Fornitura ricambi e riparazione arredamenti e attrezzature 2021";"";"04/02/2022 08:45";"01/01/2028 00:00";"26/01/2024 11:58";"ZB632C0318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB632C0318";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(5.000,00 € > 01/01/2021 - 31/12/2021)";"476,88 € - 26/11/2021";"5.000,00 €";"476,88 €";"";""
"84";"Principale";"";"Servizi energetici e manutentivi Sede Amministrativa";"";"04/02/2022 08:45";"01/01/2029 00:00";"26/01/2024 11:58";"8897912544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8897912544";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"08786190150 - SIRAM S.p.A.";"08786190150 - SIRAM S.p.A.(120.000,00 € > 09/09/2021 - 28/02/2022)";"50.738,51 € - 29/12/2021;36.241,80 € - 17/03/2022;7.168,56 € - 28/06/2022;7.168,56 € - 28/06/2022;8.600,43 € - 28/06/2022;10.082,14 € - 31/05/2023";"120.000,00 €";"120.000,00 €";"";""
"85";"Principale";"";"servizio di pulizia e sanificazione ambientale";"";"04/02/2022 08:45";"01/01/2028 00:00";"01/03/2024 08:54";"Z0F32D2B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F32D2B49";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(19.000,00 € > 01/09/2021 - 30/09/2021)";"17.806,44 € - 22/12/2021";"19.000,00 €";"17.806,44 €";"";""
"86";"Principale";"";"Noleggio fotocopiatore";"";"04/02/2022 08:46";"01/01/2029 00:00";"26/01/2024 11:58";"Z56323C4BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56323C4BE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/07/2021";"23-AFFIDAMENTO DIRETTO";"09275090158 - SHARP Electronics (Italia) S.p.A.";"09275090158 - SHARP Electronics (Italia) S.p.A.(500,00 € > 09/07/2021 - 08/01/2022)";"72,00 € - 30/12/2021;72,00 € - 31/03/2022;17,10 € - 31/03/2022";"500,00 €";"161,10 €";"";""
"87";"Principale";"";"Pubblicazione bando ed esito di gara su la GURI per gara ristrutturazione RAO Oderzo";"";"04/02/2022 08:46";"01/01/2029 00:00";"26/01/2024 11:58";"Z613332945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613332945";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"00399810589 - Istituto Poligrafico e Zecca dello Stato SpA";"00399810589 - Istituto Poligrafico e Zecca dello Stato SpA(3.000,00 € > 27/09/2021 - 31/12/2021)";"1.177,11 € - 30/12/2021;709,20 € - 29/12/2022";"3.000,00 €";"1.886,31 €";"";""
"88";"Principale";"";"Servizio ristorazione";"";"04/02/2022 08:46";"01/01/2028 00:00";"26/01/2024 11:58";"ZD032D2B57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD032D2B57";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/09/2021 - 30/09/2021)";"24.446,92 € - 17/12/2021;31,22 € - 17/12/2021";"39.000,00 €";"24.478,14 €";"";""
"89";"Principale";"";"Servizio ristorazione";"";"04/02/2022 08:46";"01/01/2028 00:00";"26/01/2024 11:58";"ZD032S2B57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD032S2B57";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/01/2021 - 01/01/2021)";"31,22 € - 17/12/2021;24.446,92 € - 17/12/2021;-31,22 € - 17/12/2021;-24.446,92 € - 17/12/2021";"39.000,00 €";"0,00 €";"";""
"90";"Principale";"";"Servizio ristorazione";"";"04/02/2022 08:46";"01/01/2028 00:00";"26/01/2024 11:58";"ZEF333B292";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF333B292";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(39.000,00 € > 01/10/2021 - 31/10/2021)";"13,53 € - 30/12/2021;22.742,67 € - 30/12/2021";"39.000,00 €";"22.756,20 €";"";""
"91";"Principale";"";"Servizio di Tesoreria e servizi agg. periodo 01/01/2023-31/12/2025 con facolta' di rinnovo";"";"17/11/2022 11:39";"01/01/2030 00:00";"26/01/2024 11:58";"Z52389F09C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52389F09C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"00254520265 - Banca Prealpi Sanbiagio C.C. - S.C. Tesoriere dell''Ente";"00254520265 - Banca Prealpi Sanbiagio C.C. - S.C. Tesoriere dell''Ente(39.000,00 € > 01/01/2023 - 30/06/2029)";"6.000,00 € - 28/12/2023";"39.000,00 €";"6.000,00 €";"";""
"92";"Allegato";"91";"AVVISO MANIFESTAZIONE DI INTERESSE";"";"17/11/2022 11:42";"01/01/2028 00:00";"17/11/2022 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=590830"
"93";"Allegato";"91";"CAPITOLATO SPECIALE";"";"17/11/2022 11:47";"01/01/2028 00:00";"17/11/2022 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=590834"
"94";"Allegato";"91";"MODELLO 1 - MANIFESTAZIONE DI INTERESSE E DICHIARAZIONE";"";"17/11/2022 11:48";"01/01/2028 00:00";"17/11/2022 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=590835"
"95";"Allegato";"91";"MODELLO 2 - OFFERTA TECNICA";"";"17/11/2022 11:48";"01/01/2028 00:00";"17/11/2022 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=590836"
"96";"Allegato";"91";"MODELLO 3 - OFFERTA ECONOMICA";"";"17/11/2022 11:49";"01/01/2028 00:00";"17/11/2022 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=170&download=590837"
