﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"78";"Principale";"";"MANUTENZIONE STRAORDINARIA FOTOCOPIATORE";"";"01/06/2016 00:00";"01/01/2027 00:00";"11/10/2022 12:20";"Z881A5E8D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881A5E8D1";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"02342500275 - PRISMA S.R.L.";"02342500275 - PRISMA S.R.L.(50,00 € > 01/06/2016 - 31/12/2016)";"50,00 € - 29/07/2016";"50,00 €";"50,00 €"
"79";"Principale";"";"PICCOLA MANUTENZIONE IMPIANTO ELETTRICO ";"";"11/04/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z9D195E155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D195E155";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(11.002,00 € > 11/04/2016 - 31/12/2016)";"2.510,00 € - 21/09/2016;2.510,00 € - 20/09/2016;5.982,00 € - 07/04/2017";"11.002,00 €";"11.002,00 €"
"80";"Principale";"";"PROGRAMMAZIONE E MANUTENZIONE SOFTWARE RILEVATORE PRESENZE";"";"04/08/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZC91ADC983";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91ADC983";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"04/08/2016";"23-AFFIDAMENTO DIRETTO";"02158360285 - ZUCCHETTI SOFTWARE SRL";"02158360285 - ZUCCHETTI SOFTWARE SRL(891,02 € > 04/08/2016 - 31/12/2016)";"891,02 € - 31/10/2016";"891,02 €";"891,02 €"
"81";"Principale";"";"VARIAZIONE IMPIANTO ELETTRICO ";"";"27/07/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZD41AC6D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41AC6D78";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"27/07/2016";"23-AFFIDAMENTO DIRETTO";"01692910274 - MIRANO IMPIANTI S.R.L.";"01692910274 - MIRANO IMPIANTI S.R.L.(700,00 € > 27/07/2016 - 31/12/2016)";"700,00 € - 14/10/2016";"700,00 €";"700,00 €"
"82";"Principale";"";"ABBONAMENTO PER CORSI DI FORMAZIONE DEL PERSONALE";"";"28/10/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z591BCC455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591BCC455";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"28/10/2016";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL S.R.L.";"01784630814 - FORMEL S.R.L.(1.192,00 € > 28/10/2016 - 31/12/2017)";"1.192,00 € - 05/12/2016";"1.192,00 €";"1.192,00 €"
"83";"Principale";"";"SERVIZIO DI PULIZIA E SANIFICAZIONE";"";"12/07/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1C1B646AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1B646AA";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"12/07/2016";"23-AFFIDAMENTO DIRETTO";"00805980158 - SODEXO ITALIA S.P.A.";"00805980158 - SODEXO ITALIA S.P.A.(13.376,47 € > 01/09/2016 - 29/12/2016)";"2.858,69 € - 30/11/2016;2.539,38 € - 30/12/2016;2.858,69 € - 31/01/2017;2.584,80 € - 28/02/2017;2.534,91 € - 31/03/2017";"13.376,47 €";"13.376,47 €"
"84";"Principale";"";"INTERVENTI URGENTI DI RISANAMENTO ";"";"25/11/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z161C54F59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161C54F59";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"01546560275 - IMPRESA EDILE SERGIO SPOLADOR & C. S.N.C.";"01546560275 - IMPRESA EDILE SERGIO SPOLADOR & C. S.N.C.(12.674,75 € > 25/11/2016 - 31/12/2016)";"12.674,75 € - 30/12/2016";"12.674,75 €";"12.674,75 €"
"85";"Principale";"";"N. 2 PC INCLUSI MONITOR";"";"07/11/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z1E1BE4B53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1BE4B53";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"07/11/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(1.112,00 € > 07/11/2016 - 31/12/2016)";"1.112,00 € - 27/01/2017";"1.112,00 €";"1.112,00 €"
"86";"Principale";"";"FARMACI";"";"22/12/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z701CAB0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701CAB0A7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.";"03139120277 - FARMACIA AL BASILISCO DR.SSA BALD.(90,07 € > 31/12/2017 - 31/12/2017)";"90,07 € - 26/01/2017";"90,07 €";"90,07 €"
"87";"Principale";"";"RESTAURO TERRAZZO ALLA VENEZIANA";"";"28/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZA21B59BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA21B59BE7";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"28/09/2016";"23-AFFIDAMENTO DIRETTO";"03735320271 - RUOCCO VALERIO";"03735320271 - RUOCCO VALERIO(550,00 € > 28/09/2016 - 31/12/2016)";"550,00 € - 29/12/2016";"550,00 €";"550,00 €"
"88";"Principale";"";"LAVORI DI MANUTENZIONE";"";"02/12/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZAC1C5508F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1C5508F";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"02/12/2016";"23-AFFIDAMENTO DIRETTO";"01546560275 - IMPRESA EDILE SERGIO SPOLADOR & C. S.N.C.";"01546560275 - IMPRESA EDILE SERGIO SPOLADOR & C. S.N.C.(900,00 € > 02/12/2016 - 31/12/2016)";"900,00 € - 30/12/2016";"900,00 €";"900,00 €"
"89";"Principale";"";"ACQUISTO TENDAGGI";"";"07/11/2016 00:00";"01/01/2027 00:00";"21/12/2021 16:44";"ZD51BE595A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51BE595A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"07/11/2016";"23-AFFIDAMENTO DIRETTO";"TRMRSN72M58L736Q - TROMBETTA ROSSANNA";"TRMRSN72M58L736Q - TROMBETTA ROSSANNA(178,68 € > 31/12/2017 - 31/12/2017)";"178,68 € - 30/12/2016";"178,68 €";"178,68 €"
"90";"Principale";"";"MATERIALI DI PULIZIA";"";"20/07/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZF31AB3FFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31AB3FFF";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"20/07/2016";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.(61,07 € > 20/07/2016 - 31/12/2016)";"61,07 € - 25/01/2017";"61,07 €";"61,07 €"
"91";"Principale";"";"SERVIZIO DI PULIZIA E SANIFICAZIONE ";"";"19/09/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z661C3CC0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661C3CC0E";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/09/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00805980158 - SODEXO ITALIA S.P.A.";"00805980158 - SODEXO ITALIA S.P.A.(39.000,00 € > 01/01/2017 - 31/03/2018)";"5.031,32 € - 09/06/2017;2.515,66 € - 30/06/2017;2.515,66 € - 04/08/2017;5.031,32 € - 23/02/2018;2.573,41 € - 22/05/2018;2.515,66 € - 08/06/2018;510,00 € - 15/03/2018;2.515,66 € - 22/05/2018";"39.000,00 €";"23.208,69 €"
"92";"Principale";"";"EFFETTI LETTERECCI PER ACCOGLIENZE ";"";"19/12/2016 00:00";"01/01/2027 00:00";"21/12/2021 16:44";"Z951C98D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951C98D9F";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"TRMRSN72M58L736Q - TROMBETTA ROSSANNA";"TRMRSN72M58L736Q - TROMBETTA ROSSANNA(82,00 € > 19/12/2016 - 31/12/2016)";"82,00 € - 28/02/2017";"82,00 €";"82,00 €"
"93";"Principale";"";"MINUTERIA FERRAMENTA";"";"22/12/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z2A1CAB165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1CAB165";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"22/12/2016";"23-AFFIDAMENTO DIRETTO";"00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.";"00604620278 - SUCC.A.FAZZINI FERRAMENTA E UTENSILERIA S.N.C.(312,52 € > 22/12/2016 - 31/12/2016)";"312,52 € - 28/02/2017";"312,52 €";"312,52 €"
"94";"Principale";"";"SERVIZIO DI COLLEGAMENTO RETE WIFI + FORNITURA APPARATO / ATTIVAZIONE
";"";"19/12/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z801C96D7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801C96D7D";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"19/12/2016";"23-AFFIDAMENTO DIRETTO";"00339370272 - COMUNE DI VENEZIA";"00339370272 - COMUNE DI VENEZIA(5.928,61 € > 19/12/2016 - 31/12/2018)";"2.545,00 € - 28/02/2017";"5.928,61 €";"2.545,00 €"
"95";"Principale";"";"ADEGUAMENTO TECNICO STRUTTURA INFORMATICA ";"";"23/11/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"Z8E1C2A6E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1C2A6E4";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"23/11/2016";"23-AFFIDAMENTO DIRETTO";"03192600272 - DIGIWARE SRL";"03192600272 - DIGIWARE SRL(13.178,00 € > 01/01/2017 - 04/08/2017)";"13.178,00 € - 04/08/2017";"13.178,00 €";"13.178,00 €"
"96";"Principale";"";"SERVIZIO MANUTENZIONE STRUTTURA INFORMATICA";"";"23/11/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZA61C2A77A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61C2A77A";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"23/11/2016";"23-AFFIDAMENTO DIRETTO";"03192600272 - DIGIWARE SRL";"03192600272 - DIGIWARE SRL(4.146,00 € > 01/01/2017 - 31/12/2017)";"1.382,00 € - 12/06/2017;691,00 € - 04/08/2017;820,00 € - 02/03/2018";"4.146,00 €";"2.893,00 €"
"97";"Principale";"";"SERVIZIO MEDICO COMPETENTE";"";"24/10/2016 00:00";"01/01/2027 00:00";"10/02/2021 16:42";"ZCB24E09D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB24E09D8";"94020070275 - Istituzione Pubblica di Assistenza e Beneficenza (IPAB) Opere Riunite Buon Pastore";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"03886530272 - GARBIN CAMILLA";"03886530272 - GARBIN CAMILLA(1.050,00 € > 01/01/2017 - 31/12/2018)";"840,00 € - 22/10/2018";"1.050,00 €";"840,00 €"
