﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"85";"Principale";"";"Fornitura materiale librario per i vari plessi dell'I.C. Ciscato di Malo - Ed. Centro studi Erickson";"";"26/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZBC1F79986";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1F79986";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"01063120222 - Edizioni Centro Studi Erickson spa";"01063120222 - Edizioni Centro Studi Erickson spa(389,60 € > 26/07/2017 - 30/09/2017)";"35,50 € - 29/08/2017;98,39 € - 29/08/2017;255,71 € - 29/08/2017";"389,60 €";"389,60 €"
"86";"Principale";"";"Fornitura stampante per scuola primaria Rigotti in sostituzione di altra non riparabile ";"";"29/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z7E1FB76C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1FB76C6";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/08/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(225,00 € > 01/09/2017 - 30/09/2017)";"225,00 € - 24/11/2017;40,00 € - 15/02/2018";"225,00 €";"265,00 €"
"87";"Principale";"";"Gestione on-line del Registro Elettronico per l'a.s. 17-18 - Kedea ";"";"30/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z5F1FBB5FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1FBB5FE";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS ";"08177350967 - KEDEA DESIGN SAS (1.000,00 € > 01/09/2017 - 31/08/2018)";"1.000,00 € - 13/10/2017";"1.000,00 €";"1.000,00 €"
"88";"Principale";"";"Biglietti mostra a Vicenza i gg. 26/10/17 e 09/11/2017 cl. 1-2-3- Scuola Secondaria Monte di Malo";"";"01/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZC61FC09A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61FC09A4";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(528,00 € > 26/10/2017 - 09/11/2017)";"528,00 € - 13/10/2017";"528,00 €";"528,00 €"
"89";"Principale";"";"Biglietti per la mostra a Vicenza il 09/10/2017 cl. 4 e 5 scuola primaria Santomio";"";"01/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z4F1FC236A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1FC236A";" - Istituto Comprensivo Statale ""G. Ciscato""";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(360,00 € > 09/10/2017 - 09/10/2017)";"360,00 € - 20/09/2017";"360,00 €";"360,00 €"
"90";"Principale";"";"Biglietti ingresso mostra a Vicenza per il 21/11/2017 cl 4 e 5 scuola primaria Molina";"";"04/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZA51FC4B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51FC4B43";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/09/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(336,00 € > 21/11/2017 - 21/11/2017)";"336,00 € - 03/11/2017";"336,00 €";"336,00 €"
"91";"Principale";"";"Biglietti ingresso mostra a Vicenza nelle varie date per tutte le classi della scuola secondaria di Malo";"";"05/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZC11FC8F99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11FC8F99";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/09/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(3.060,00 € > 18/10/2017 - 17/11/2017)";"900,00 € - 03/11/2017;2.160,00 € - 20/09/2017";"3.060,00 €";"3.060,00 €"
"92";"Principale";"";"Intervento di manutenzione in uso presso la scuola secondari Ciscato di Malo";"";"07/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZA31FD0503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31FD0503";" - Istituto Comprensivo Statale ""G. Ciscato""";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"01713660247 - Veneta Time di Zampieri";"01713660247 - Veneta Time di Zampieri(180,00 € > 07/09/2017 - 30/09/2017)";"180,00 € - 09/10/2017";"180,00 €";"180,00 €"
"93";"Principale";"";"Fornitura albero ulivo e materiale vivaistico per cerimonia accoglienza alunni sc. primaria Monte di Malo ";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z881FDFBAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881FDFBAD";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"02795630249 - Vivai F.lli Zanella s.r.l.";"02795630249 - Vivai F.lli Zanella s.r.l.(34,76 € > 14/09/2017 - 14/09/2017)";"34,76 € - 13/10/2017";"34,76 €";"34,76 €"
"94";"Principale";"";"Servizio di trasporto per Scuola Secondaria Ciscato di Malo - Cittadella il 28/09/2017";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZC51FE20B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51FE20B5";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(227,28 € > 28/09/2017 - 28/09/2017)";"227,27 € - 09/11/2017";"227,28 €";"227,27 €"
"95";"Principale";"";"Fornitura di materiale vario per alcuni plessi dell'I.C. G.Ciscato di Malo (VI)";"";"15/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z501FE7FA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501FE7FA7";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"00145720249 - Agosti s.n.c.";"00145720249 - Agosti s.n.c.(192,13 € > 15/09/2017 - 30/09/2017)";"139,09 € - 13/10/2017;53,04 € - 15/02/2018";"192,13 €";"192,13 €"
"96";"Principale";"";"Biglietti mostra a Vicenza il 30/11/2017 cl 3-4-5 Scuola primaria Monte di Malo";"";"15/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZBF1FE9F88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1FE9F88";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - Linea d'Ombra srl";"03746800261 - Linea d'Ombra srl(474,00 € > 30/11/2017 - 30/11/2017)";"474,00 € - 03/11/2017";"474,00 €";"474,00 €"
"97";"Principale";"";"Visita al Museo delle Scienze ""Muse"" Sc. Primaria ""Rigotti"" - Malo cl. 3C e 3D per il 10/10/2017";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z2D1FF85CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1FF85CF";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSE Museo delle Scienze";"00653950220 - MUSE Museo delle Scienze(272,00 € > 10/10/2017 - 10/10/2017)";"272,00 € - 06/12/2017";"272,00 €";"272,00 €"
"98";"Principale";"";"Servizio di trasporto Malo medie - lago Ledro il 10/10/2017 primaria Rigotti cl. 3C-3D";"";"25/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z482004B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482004B4C";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(450,00 € > 10/10/2017 - 10/10/2017)";"450,00 € - 09/11/2017";"450,00 €";"450,00 €"
"99";"Principale";"";"Servizio di trasporto Malo medie - Vicenza il 18/10/17 cl 3B-3D e il 27/10/17 cl 3A-3F";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z3B200D014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B200D014";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(360,00 € > 18/10/2017 - 27/10/2017)";"360,00 € - 30/11/2017";"360,00 €";"360,00 €"
"100";"Principale";"";"Prenotazione ingresso al Teatro Olimpico di Vicenza per il 23/11/2017 Sc. Primaria Monte di Malo cl 3-4-5";"";"29/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z202017A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202017A44";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"02222540243 - Consorzio di Promozione Turistica ""Vicenza è""";"02222540243 - Consorzio di Promozione Turistica ""Vicenza è""(127,00 € > 23/11/2017 - 23/11/2017)";"127,00 € - 09/11/2017";"127,00 €";"127,00 €"
"101";"Principale";"";"Interventi di manutenzione alle fotocopiatrici scuola primaria di Molina e scuola second. di Monte di Malo ";"";"30/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z94201AA33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94201AA33";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/09/2017";"23-AFFIDAMENTO DIRETTO";"02598170245 - Mir Ufficio snc";"02598170245 - Mir Ufficio snc(270,00 € > 30/09/2017 - 10/10/2017)";"270,00 € - 09/11/2017";"270,00 €";"270,00 €"
"102";"Principale";"";"Fornitura di radioregistratori per alcuni plessi dell'I.C.Ciscato di Malo";"";"05/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z92202B940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92202B940";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(682,78 € > 05/10/2017 - 05/12/2017)";"682,78 € - 09/11/2017";"682,78 €";"682,78 €"
"103";"Principale";"";"Servizio di trasporto per Faedo il 11/10/2017 sc. primaria Rigotti cl 4D";"";"06/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZD120308FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD120308FB";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/10/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(100,00 € > 11/10/2017 - 11/10/2017)";"100,00 € - 24/11/2017";"100,00 €";"100,00 €"
"104";"Principale";"";"Fornitura materiale didattico per premiazioni alunni progetto ""Giochi Matematici"" - ritiro con Buono Spesa ";"";"09/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZAA2035AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2035AA2";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"00859630246 - Cartolibreria Lanaro Francesco";"00859630246 - Cartolibreria Lanaro Francesco(61,48 € > 09/10/2017 - 09/10/2017)";"61,48 € - 06/12/2017";"61,48 €";"61,48 €"
"105";"Principale";"";"Servizio di assistenza con ambulanza per la Corsa Campestre scuola secondaria di Malo e Monte di malo per il 19/10/2017";"";"18/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZD8205B350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8205B350";" - Istituto Comprensivo Statale ""G. Ciscato""";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"03868680249 - Comitato della Croce Rossa";"03868680249 - Comitato della Croce Rossa(114,00 € > 19/10/2017 - 19/10/2017)";"114,00 € - 29/01/2018";"114,00 €";"114,00 €"
"106";"Principale";"";"Prenotazione ingresso Scuole Teatro Olimpico per la scuola secondaria Ciscato di Malo nei gg 10/11/17, 28/11/17 e 14/12/17 cl 2^";"";"23/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZF0206C478";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0206C478";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"02222540243 - Consorzio di Promozione Turistica ""Vicenza è""";"02222540243 - Consorzio di Promozione Turistica ""Vicenza è""(288,00 € > 10/11/2017 - 14/12/2017)";"288,00 € - 09/11/2017";"288,00 €";"288,00 €"
"107";"Principale";"";"Prenotazione biglietti ingresso al Museo delle Scienze - Trento per la scuola primaria Rigotti di Malo cl 4C - 4D per il 13.03.2018";"";"24/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z052070A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052070A79";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSE Museo delle Scienze";"00653950220 - MUSE Museo delle Scienze(469,00 € > 13/03/2018 - 13/03/2018)";"468,50 € - 24/04/2018";"469,00 €";"468,50 €"
"108";"Principale";"";"Fornitura di impasto ceramico e di argilla per la scuola dell'Infanzia ""Rossato"" di Malo";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZEC2074E9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2074E9E";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/10/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00314910241 - CERAMICA CECCHETTO srl ";"00314910241 - CERAMICA CECCHETTO srl (232,21 € > 25/10/2017 - 24/11/2017)";"232,21 € - 24/11/2017";"232,21 €";"232,21 €"
"109";"Principale";"";"Prenotazione visita al Palladio Museum di Vicenza nei gg 10, 28 novembre e 14 dicembre 2017 per la Scuola Secondaria Ciscato di Malo per le cl 2^";"";"26/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z8E207D80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E207D80A";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"00522920248 - Fondazione Centro Internazionale di Studi di Architettura Andrea Palladio - Vicenza";"00522920248 - Fondazione Centro Internazionale di Studi di Architettura Andrea Palladio - Vicenza(258,00 € > 10/11/2017 - 14/12/2017)";"258,00 € - 09/11/2017";"258,00 €";"258,00 €"
"110";"Principale";"";"Servizio di trasporto per Molina - Vicenza a/r il 21/11/2017 cl 4-5 per la scuola primaria di Molina";"";"02/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z3B20920AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B20920AD";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(209,09 € > 21/11/2017 - 21/11/2017)";"209,09 € - 14/12/2017";"209,09 €";"209,09 €"
"111";"Principale";"";"Visita guidata e laboratori c/o la Fondazione La Biennale di Venezia il 23/11/2017 per la scuola primaria Rigotti cl 4C-5D";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z902097460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902097460";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"00330320276 - Fondazione LA BIENNALE DI VENEZIA";"00330320276 - Fondazione LA BIENNALE DI VENEZIA(98,36 € > 23/11/2017 - 23/11/2017)";"98,36 € - 09/11/2017";"98,36 €";"98,36 €"
"112";"Principale";"";"Servizio di trasporto Malo/Marano Vic. a/r il 07/11/2017 per la Corsa Campestre distrettuale - vari alunni scuola secondaria ";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z0E209BE2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E209BE2B";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(90,91 € > 07/11/2017 - 07/11/2017)";"90,91 € - 14/12/2017";"90,91 €";"90,91 €"
"113";"Principale";"";"Servizio di trasporto Malo/Vicenza il 23/11/2017 per la scuola primaria Rigotti cl 4C 5D";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZF4209E988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4209E988";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(236,36 € > 23/11/2017 - 23/11/2017)";"236,36 € - 27/12/2017";"236,36 €";"236,36 €"
"114";"Principale";"";"Servizio di trasporto alunni scuola primaria di Monte di Malo / Vicenza a/r  il 30/11/2017 cl 3-4";"";"08/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZA220A6A6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA220A6A6C";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(209,09 € > 30/11/2017 - 30/11/2017)";"209,09 € - 05/01/2018";"209,09 €";"209,09 €"
"115";"Principale";"";"Fornitura materiale per il Natale - scuola primaria Monte di Malo e Santomio";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z4D20BEF4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D20BEF4F";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(278,40 € > 14/11/2017 - 10/12/2017)";"256,20 € - 14/12/2017;22,20 € - 15/02/2018";"278,40 €";"278,40 €"
"116";"Principale";"";"Servizio di riparazione strumenti musicali per attività dell'indirizzo musicale - scuola secondaria Ciscato ";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZD420C0ADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD420C0ADF";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"02445150242 - Bitservice di Bordignon L. & Baldan";"02445150242 - Bitservice di Bordignon L. & Baldan(100,00 € > 14/11/2017 - 30/11/2017)";"100,00 € - 15/02/2018";"100,00 €";"100,00 €"
"117";"Principale";"";"Fornitura materiale di cancelleria e didattico per Natale per i vari plessi dell'I.C. Ciscato di Malo";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZAE20C1C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE20C1C15";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(1.187,30 € > 14/11/2017 - 10/12/2017)";"576,06 € - 27/12/2017;463,42 € - 18/01/2018;33,20 € - 20/03/2018";"1.187,30 €";"1.072,68 €"
"118";"Principale";"";"Servizio di trasporto per I.C .Ciscato di Malo - Schio Centro Studi per stage Istituti Sup. il 07/12/2017";"";"16/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z1B20CE4AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B20CE4AD";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/11/2017";"23-AFFIDAMENTO DIRETTO";"03419220243 - SOCIETA' VICENTINA TRASPORTI SRL";"03419220243 - SOCIETA' VICENTINA TRASPORTI SRL(545,45 € > 07/12/2017 - 07/12/2017)";"545,45 € - 15/02/2018";"545,45 €";"545,45 €"
"119";"Principale";"";"Fornitura di giochi per il laboratorio delle costruzioni per la scuola primaria ""Rigotti"" di Malo";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZBE20D07C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE20D07C9";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05602640962 - Bricocenter Italia Srl,02027040019 - Borgione Centro Didattico s.r.l.,00031540248 - Piccioli snc,08036030966 - Giocattoli Briosi e Modellismo di Casali Roberto,02099380244 - Lanaro Diffusion di Lanaro Pierluigi & C. snc";"08036030966 - Giocattoli Briosi e Modellismo di Casali Roberto(1.315,48 € > 17/11/2017 - 05/12/2017)";"943,02 € - 14/12/2017;155,73 € - 18/01/2018;385,86 € - 20/03/2018";"1.315,48 €";"1.484,61 €"
"120";"Principale";"";"Fornitura materiale didattico per il Laboratorio del Legno - Scuola Primaria ""Rigotti"" Malo";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z6D20D2BCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D20D2BCD";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/11/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00031540248 - Piccioli snc,02409740244 - Media Direct srl,02099380244 - Lanaro Diffusion di Lanaro Pierluigi & C. snc";"02409740244 - Media Direct srl(4.073,00 € > 17/11/2017 - 18/12/2017)";"4.057,47 € - 01/03/2018";"4.073,00 €";"4.057,47 €"
"121";"Principale";"";"Visita guidata + attività laboratoriale c/o il Museo Enzo Ferrari Modena il 26/01/2017 per la scuola secondaria Ciscato di Malo cl 3A-3B";"";"17/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZAE20D4625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE20D4625";" - Istituto Comprensivo Statale ""G. Ciscato""";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"02941121200 - Vivara Viaggi srl";"02941121200 - Vivara Viaggi srl(928,00 € > 26/01/2018 - 26/01/2018)";"928,00 € - 01/03/2018";"928,00 €";"928,00 €"
"122";"Principale";"";"Servizio di trasporto per Villaverla il 07/12/2017 - Torneo Calcio A5 - secondaria Malo";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZA520E07D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA520E07D0";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(90,91 € > 07/12/2017 - 07/12/2017)";"90,91 € - 29/01/2018";"90,91 €";"90,91 €"
"123";"Principale";"";"Visita guidata + attività laboratoriale c/o il Museo delle Scienze il 22/05/2018 cl 4-5 Primaria Case";"";"22/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z0F20E64BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F20E64BA";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSE Museo delle Scienze";"00653950220 - MUSE Museo delle Scienze(367,50 € > 22/05/2018 - 22/05/2018)";"360,00 € - 13/07/2018";"367,50 €";"360,00 €"
"124";"Principale";"";"Utilizzo auditorium del Patronato San Gaetano per due serate per i genitori sulle tematiche della ""Rete""";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z5B20E90BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B20E90BE";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"83001090246 - Parrocchia Santa Maria in S.Benedetto e S.Gaetano";"83001090246 - Parrocchia Santa Maria in S.Benedetto e S.Gaetano(300,00 € > 29/11/2017 - 06/12/2017)";"300,00 € - 29/01/2018";"300,00 €";"300,00 €"
"125";"Principale";"";"Fornitura materiale per progetto ""Mercatino di Natale"" sc. second. Manzoni - Monte di Malo ";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZF620EB4A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF620EB4A3";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/11/2017";"23-AFFIDAMENTO DIRETTO";"02929740245 - BIDESE STELVIO SRL";"02929740245 - BIDESE STELVIO SRL(197,95 € > 23/11/2017 - 30/11/2017)";"197,95 € - 14/12/2017";"197,95 €";"197,95 €"
"126";"Principale";"";"Visita guidata c/o il Museo Fondazione ex Campo Fossoli Carpi (MO) il 26/01/2018 per la scuola secondaria Ciscato di Malo cl 3A - 3B";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZB320EE34A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB320EE34A";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"90014220363 - Fondazione ex Campo Fossoli";"90014220363 - Fondazione ex Campo Fossoli(140,00 € > 26/01/2018 - 26/01/2018)";"140,00 € - 20/03/2018";"140,00 €";"140,00 €"
"127";"Principale";"";"Riparazione PC di un kit Lim - scuola primaria Rigotti/Rossato";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z7420F0064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7420F0064";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(165,00 € > 27/12/2017 - 13/01/2018)";"165,00 € - 13/08/2018";"165,00 €";"165,00 €"
