﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"114";"Principale";"";"PROROGA NOLEGGIO N. 3 ARPE CELTICHE A.S. 2021/2022";"";"09/08/2021 10:34";"01/01/2027 00:00";"11/11/2021 17:02";"Z6832BA38E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6832BA38E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/08/2021";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(663,93 € > 01/10/2021 - 30/06/2022)";"663,93 € - 31/10/2021";"663,93 €";"663,93 €";"";""
"115";"Principale";"";"SERVIZIO PULIZIA STRAORDINARIA PLESSO INFANZIA SARANO - DL. 73/2021";"";"20/09/2021 11:14";"01/01/2027 00:00";"30/12/2021 09:38";"Z6233188D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6233188D7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/09/2021";"23-AFFIDAMENTO DIRETTO";"94067890262 - I TIGLI2 Societa' Cooperativa Sociale - ONLUS";"94067890262 - I TIGLI2 Societa' Cooperativa Sociale - ONLUS(330,00 € > 20/09/2021 - 30/09/2021)";"";"330,00 €";"0,00 €";"";""
"116";"Principale";"";"Contratto di manutenzione ed assistenza informatica plessi - Fondi D.L. 73/2021";"";"27/09/2021 11:58";"01/01/2027 00:00";"29/12/2021 22:23";"ZE433309E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE433309E8";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA(1.500,00 € > 27/09/2021 - 22/11/2021)";"1.500,00 € - 03/12/2021";"1.500,00 €";"1.500,00 €";"";""
"117";"Principale";"";"Acquisto n. 2 pc desktop ufficio Dsga + sala docenti secondaria - Fondi D.L. 73/2021";"";"27/09/2021 12:02";"01/01/2027 00:00";"16/11/2021 22:19";"Z6C33309EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C33309EB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"05129570262 - NET ONE SRL";"05129570262 - NET ONE SRL(998,00 € > 27/09/2021 - 13/10/2021)";"998,00 € - 31/10/2021";"998,00 €";"998,00 €";"";""
"118";"Principale";"";"Acquisto n. 4 sanificatori per uffici e sala insegnanti - Fondi D.L. 73/2021";"";"27/09/2021 19:46";"01/01/2027 00:00";"10/11/2021 19:46";"Z1C33309ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C33309ED";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/09/2021";"23-AFFIDAMENTO DIRETTO";"03103490482 - STYLGRAFIX ITALIANA SPA";"03103490482 - STYLGRAFIX ITALIANA SPA(2.240,00 € > 27/09/2021 - 29/09/2021)";"2.240,00 € - 21/10/2021";"2.240,00 €";"2.240,00 €";"";""
"119";"Principale";"";"Acquisto carrello stazione ricarica per tablet";"";"10/11/2021 18:34";"01/01/2027 00:00";"10/11/2021 18:36";"Z8A334E8A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A334E8A1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"05129570262 - NET ONE SRL";"05129570262 - NET ONE SRL(779,00 € > 05/10/2021 - 06/10/2021)";"779,00 € - 07/10/2021";"779,00 €";"779,00 €";"";""
"120";"Principale";"";"Acquisto materiale informatico sistemazione pc tutti i plessi - Fondi D.L. 73/2021";"";"12/10/2021 19:25";"01/01/2027 00:00";"10/11/2021 19:32";"Z83336CB18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83336CB18";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA(3.312,00 € > 12/10/2021 - 15/10/2021)";"3.312,69 € - 18/10/2021";"3.312,00 €";"3.312,69 €";"";""
"121";"Principale";"";"FORMAZIONE PERSONALE SU APPLICATIVI SERVIZI SIGE E SITO - D.L. 73/2021";"";"06/10/2021 15:50";"01/01/2027 00:00";"29/12/2021 22:56";"Z6C33539C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C33539C4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(200,00 € > 06/10/2021 - 03/12/2021)";"200,00 € - 04/12/2021";"200,00 €";"200,00 €";"";""
"122";"Principale";"";"Acquisto n. 3 pc fissi - Fondi D.L. 73/2021";"";"12/10/2021 16:09";"01/01/2027 00:00";"30/12/2021 09:43";"Z33336CB1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33336CB1A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA(1.497,54 € > 12/10/2021 - 31/12/2021)";"";"1.497,54 €";"0,00 €";"";""
"123";"Principale";"";"ACQUISTO LAVAPAVIMENTI PRIMARIA CANOVA";"";"29/10/2021 16:39";"01/01/2027 00:00";"29/12/2021 13:32";"Z7D33ADDAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D33ADDAD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM S.R.L";"01973780263 - ICA SYSTEM S.R.L(2.200,00 € > 31/10/2021 - 15/12/2021)";"";"2.200,00 €";"0,00 €";"";""
"124";"Principale";"";"APPLICATIVI ARGO AMMINISTRAZIONE TRASPARENTE E ALBO PRETORIO WEB";"";"03/11/2021 22:41";"01/01/2027 00:00";"29/12/2021 22:11";"Z6533BBCA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6533BBCA3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(280,00 € > 04/11/2021 - 31/12/2022)";"280,00 € - 03/12/2021";"280,00 €";"280,00 €";"";""
"125";"Principale";"";"Servizio di manutenzione ed assistenza informatica per tutti i plerssi";"";"24/11/2021 22:52";"01/01/2027 00:00";"29/12/2021 22:59";"Z333413CD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333413CD7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA";"KLDSSA90E08Z153G - SMART TECH DI KALUDER SASA(1.500,00 € > 24/11/2021 - 03/12/2021)";"1.500,00 € - 04/12/2021";"1.500,00 €";"1.500,00 €";"";""
"126";"Principale";"";"ACQUISTO MATERIALE DIDATTICO E DI CANCELLERIA AI PLESSI A.S. 2021/2022";"";"26/10/2021 21:30";"01/01/2027 00:00";"30/12/2021 09:46";"ZD0339E766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0339E766";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL,03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS,02137480964 - DECATHLON ITALIA SRL,02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02137480964 - DECATHLON ITALIA SRL(615,67 € > 26/10/2021 - 29/10/2021),01492100274 - PELIZZON LUIGI SRL(3.475,65 € > 26/10/2021 - 31/12/2021),03324970262 - MUSIC ARTE DI BALDASSIN LUIGI & C. SAS(417,32 € > 26/10/2021 - 30/12/2021),02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.325,68 € > 26/10/2021 - 30/12/2021)";"533,74 € - 12/11/2021;81,93 € - 12/11/2021;54,42 € - 04/12/2021;3.421,23 € - 04/12/2021";"5.834,32 €";"4.091,32 €";"";""
"127";"Principale";"";"RIPARAZIONE TERMINALE PRESENZE KRONOS MATR. 1520.";"";"04/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z513014937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513014937";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(115,00 € > 04/01/2021 - 20/01/2021)";"115,00 € - 23/02/2021";"115,00 €";"115,00 €";"";""
"128";"Allegato";"127";"Determina prot. 57";"Delibera a contrarre";"04/01/2021 00:00";"01/01/2027 00:00";"03/02/2021 19:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464924"
"129";"Principale";"";"INCARICO DI COLLABORAZIONE PLURIMA PER FORMAZIONE E FORNITURA FILE DETERMINE2021.";"";"08/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"RNANCL65D23F631G - ARENA NICOLA";"RNANCL65D23F631G - ARENA NICOLA(25,50 € > 08/01/2021 - 29/01/2021)";"25,50 € - 29/01/2021";"25,50 €";"25,50 €";"";""
"130";"Allegato";"129";"Determina prot. 165";"Delibera a contrarre";"08/01/2021 00:00";"01/01/2027 00:00";"12/02/2021 23:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464314"
"131";"Principale";"";"CORSO DI FORMAZIONE ONLINE SAFETY SCHOOL - ABBONAMENTO 12 MESI";"";"12/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:21";"ZF7302538B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7302538B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(468,69 € > 12/01/2021 - 31/12/2021)";"468,69 € - 23/02/2021";"468,69 €";"468,69 €";"";""
"132";"Allegato";"131";"Determina prot. 320";"Delibera a contrarre";"12/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=464021"
"133";"Principale";"";"BERGANTINI MANUALE DI CONSULENZA CONTABILE E RASSEGNA GIURIDICA";"";"09/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z8D301F061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D301F061";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/01/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(109,00 € > 11/01/2021 - 01/02/2021)";"109,00 € - 13/03/2021";"109,00 €";"109,00 €";"";""
"134";"Allegato";"133";"Determina prot. n. 227";"Delibera a contrarre";"09/01/2021 00:00";"01/01/2027 00:00";"21/04/2021 12:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462215"
"135";"Principale";"";"MATERIALE DIDATTICO E DI CANCELLERIA PER LA SCUOLA DELL’INFANZIA";"";"29/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZED306B186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED306B186";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/01/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(2.012,37 € > 30/01/2021 - 12/04/2021)";"1.730,50 € - 12/04/2021;281,87 € - 17/05/2021";"2.012,37 €";"2.012,37 €";"";""
"136";"Allegato";"135";"Determina prot. n. 878";"Delibera a contrarre";"29/01/2021 00:00";"01/01/2027 00:00";"22/04/2021 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462023"
"137";"Principale";"";"ACQUISTO DI CARTA MONOUSO PER TUTTI I PLESSI";"";"03/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z82307968C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82307968C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA PAINT SRL";"02424610265 - BRHEMA PAINT SRL(1.417,54 € > 04/02/2021 - 15/02/2021)";"1.417,54 € - 13/03/2021";"1.417,54 €";"1.417,54 €";"";""
"138";"Allegato";"137";"Determina prot. 989";"Delibera a contrarre";"03/02/2021 00:00";"01/01/2027 00:00";"22/04/2021 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=462020"
"139";"Principale";"";"COMPONENTI HARDWARE DA SOSTITUIRE PER MANUTENZIONE PC";"";"20/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z6330B90BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330B90BE";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/02/2021";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(205,14 € > 20/02/2021 - 26/02/2021)";"205,14 € - 12/04/2021";"205,14 €";"205,14 €";"";""
"140";"Allegato";"139";"Determina prot. 1409";"Delibera a contrarre";"20/02/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461973"
"141";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA PER UFFICI";"";"02/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z5530D91AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5530D91AD";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(422,03 € > 05/03/2021 - 31/03/2021)";"422,03 € - 26/04/2021";"422,03 €";"422,03 €";"";""
"142";"Allegato";"141";"Determina prot. 1713";"Delibera a contrarre";"02/03/2021 00:00";"01/01/2027 00:00";"06/05/2021 15:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=461557"
"143";"Principale";"";"COMPONENTI HARDWARE PER MANUTENZIONE PC";"";"20/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZAE316C14C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE316C14C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(244,96 € > 20/04/2021 - 31/05/2021)";"244,96 € - 31/05/2021";"244,96 €";"244,96 €";"";""
"144";"Allegato";"143";"Determina prot. 3044";"Delibera a contrarre";"20/04/2021 00:00";"01/01/2027 00:00";"02/06/2021 01:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459721"
"145";"Principale";"";"SPILLE CON FISSAGGIO A GIACCA PER SERVIZIO PEDIBUS A.S. 2020/21";"";"29/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z01318D03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01318D03E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO(323,00 € > 29/04/2021 - 22/05/2021)";"323,00 € - 12/06/2021";"323,00 €";"323,00 €";"";""
"146";"Allegato";"145";"Detemina prot. n. 3318";"Delibera a contrarre";"29/04/2021 00:00";"01/01/2027 00:00";"15/06/2021 23:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459084"
"147";"Principale";"";"WEBINAR ITALIASCUOLA – LE NUOVE GRADUATORIE D’ISTITUTO III FASCIA DEL PERSONALE ATA.";"";"13/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z9531B97C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9531B97C1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(72,00 € > 13/05/2021 - 13/05/2022)";"72,00 € - 12/06/2021";"72,00 €";"72,00 €";"";""
"148";"Allegato";"147";"Determina prot. 3744";"Delibera a contrarre";"13/05/2021 00:00";"01/01/2027 00:00";"16/06/2021 18:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=5&download=459019"
"149";"Principale";"";"BATTERIE PER MACCHINA LAVAPAVIMENTI PLESSO SECONDARIA 1°";"";"03/08/2021 12:51";"01/01/2027 00:00";"08/11/2021 13:01";"Z9832AB57E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9832AB57E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"LNALRD60R01L400G - ALAINO LEONARDO";"LNALRD60R01L400G - ALAINO LEONARDO(475,16 € > 03/08/2021 - 15/08/2021)";"475,16 € - 23/08/2021";"475,16 €";"475,16 €";"";""
"150";"Principale";"";"ACQUISTO LAVATRICE PRIMARIA BOLDA - FONDI DL. 41/2021 comma 1";"";"18/09/2021 10:24";"01/01/2027 00:00";"10/11/2021 10:22";"ZC733185AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC733185AB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/09/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(285,49 € > 18/09/2021 - 20/09/2021)";"285,49 € - 02/10/2021";"285,49 €";"285,49 €";"";""
"151";"Principale";"";"CARRELLI MULTIUSO PER PULIZIE - PLESSO SECONDARIA DI 1 GRADO - RISORSE DL. 41/2021";"";"24/08/2021 10:38";"01/01/2027 00:00";"10/11/2021 18:41";"ZF032D263D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF032D263D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM S.R.L";"01973780263 - ICA SYSTEM S.R.L(37.510,00 € > 25/08/2021 - 31/08/2021)";"375,10 € - 18/10/2021";"37.510,00 €";"375,10 €";"";""
"152";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSICURAZIONE A FAVORE DEGLI ALUNNI E DEL PERSONALE DELL’ISTITUTO A.S. 2021/2022.";"";"26/08/2021 10:44";"01/01/2027 00:00";"30/12/2021 09:33";"Z7832D7997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7832D7997";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"04124720964 - CHUBB EUROPEAN GROUP SE";"04124720964 - CHUBB EUROPEAN GROUP SE(3.875,00 € > 26/08/2021 - 13/09/2022)";"3.875,00 € - 03/12/2021";"3.875,00 €";"3.875,00 €";"";""
"153";"Principale";"";"ADDESTRAMENTO PERSONALE A DISTANZA - DL. 73/2021";"";"18/09/2021 11:06";"01/01/2027 00:00";"11/11/2021 16:49";"Z7433185D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7433185D9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/09/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(150,00 € > 18/09/2021 - 05/10/2021)";"150,00 € - 31/10/2021";"150,00 €";"150,00 €";"";""
"154";"Principale";"";"COMPUTER PER UFFICIO DIDATTICA - DL. 73/2021";"";"22/09/2021 11:32";"01/01/2027 00:00";"10/11/2021 19:19";"Z333326A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333326A6D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"22/09/2021";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(490,98 € > 23/09/2021 - 30/09/2021)";"490,98 € - 18/10/2021";"490,98 €";"490,98 €";"";""
"155";"Principale";"";"DIARI SCOLASTICI PERSONALIZZATI A.S. 2021/2022";"";"25/09/2021 11:31";"01/01/2027 00:00";"16/11/2021 22:28";"ZDB3330294";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3330294";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/09/2021";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO. SRL";"03288870276 - SAV.NO. SRL(803,36 € > 25/09/2021 - 18/10/2021)";"803,36 € - 31/10/2021";"803,36 €";"803,36 €";"";""
"156";"Principale";"";"Acquisto n. 19 notebook - Fondi D.L. 73/2021";"";"27/09/2021 11:46";"01/01/2027 00:00";"29/12/2021 21:10";"Z8933309E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8933309E4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"26/09/2021";"23-AFFIDAMENTO DIRETTO";"05129570262 - NET ONE SRL";"05129570262 - NET ONE SRL(9.199,42 € > 27/09/2021 - 13/10/2021)";"9.199,42 € - 31/10/2021";"9.199,42 €";"9.199,42 €";"";""
"157";"Principale";"";"Acquisto modulo da 10 ore formazione on-line per assistenti amministrativi - D.L. 73/2021";"";"27/09/2021 12:43";"01/01/2027 00:00";"10/11/2021 18:54";"Z0D3331B74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3331B74";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(450,00 € > 27/09/2021 - 18/10/2021)";"450,00 € - 18/10/2021";"450,00 €";"450,00 €";"";""
"158";"Principale";"";"Servizio di Cassa e di Tesoreria anno 2021";"";"01/10/2021 13:04";"01/01/2027 00:00";"29/12/2021 23:12";"Z1A33485CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A33485CF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/10/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02089931204 - INTESA SANPAOLO";"02089931204 - INTESA SANPAOLO(850,00 € > 01/10/2021 - 31/12/2021)";"850,00 € - 20/12/2021";"850,00 €";"850,00 €";"";""
"159";"Principale";"";"ACQUISTO LAVATRICE SCUOLA INFANZIA  - D.L. 73/2021";"";"06/10/2021 15:52";"01/01/2027 00:00";"11/11/2021 16:46";"ZB433567A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB433567A5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(285,49 € > 06/10/2021 - 07/10/2021)";"285,49 € - 31/10/2021";"285,49 €";"285,49 €";"";""
"160";"Principale";"";"AFFIDAMENTO SERVIZIO NOLEGGIO PULLMAN USCITE DIDATTICHE OTTOBRE-NOVEMBRE 2021";"";"09/10/2021 16:02";"01/01/2027 00:00";"30/12/2021 09:40";"Z653362331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653362331";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"09/10/2021";"23-AFFIDAMENTO DIRETTO";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(1.300,00 € > 09/10/2021 - 25/11/2021)";"1.300,00 € - 03/12/2021";"1.300,00 €";"1.300,00 €";"";""
"161";"Principale";"";"ARREDI PER SCUOLA DELL'INFANZIA - Fondi D.L. 73/2021";"";"03/11/2021 22:35";"01/01/2027 00:00";"29/12/2021 23:04";"Z0733BBAD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0733BBAD5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(3.591,32 € > 03/11/2021 - 03/12/2021)";"3.591,32 € - 11/12/2021";"3.591,32 €";"3.591,32 €";"";""
"162";"Principale";"";"CORSO DI FORMAZIONE ABILITAZIONE ALL'USO DEL DEFIBRILLATORE";"";"12/11/2021 22:51";"01/01/2027 00:00";"30/12/2021 09:48";"Z0133E0B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0133E0B61";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"03984060263 - CROCE VERDE LA MARCA O.d.V.";"03984060263 - CROCE VERDE LA MARCA O.d.V.(875,00 € > 12/11/2021 - 30/12/2021)";"";"875,00 €";"0,00 €";"";""
