﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"101";"Allegato";"100";"Avviso pubblico di manifestazione d’interesse e contestuale richiesta d’offerta per l’affidamento del servizio di prestazioni di tecnico sanitario di radiologia medica – prot. 1192";"Avvisi e Bandi";"16/04/2024 08:44";"01/01/2030 00:00";"16/04/2024 08:45";"";"";"";"";"";"";"";"";"";"";"Avviso pubblico di manifestazione d'interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712938"
"102";"Allegato";"101";"Allegato B - Schema di contratto";"";"16/04/2024 08:45";"01/01/2030 00:00";"16/04/2024 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=133&download=712939"
"103";"Principale";"";"Materiale di aggiornamento normativo";"";"17/04/2024 10:01";"01/01/2030 00:00";"17/04/2024 10:03";"B14AC1AFCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14AC1AFCE";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/04/2024";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(4.900,00 € > 17/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"104";"Principale";"";"Manutenzione attrezzature";"";"17/04/2024 10:12";"01/01/2030 00:00";"17/04/2024 10:14";"B14AEC1027";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14AEC1027";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/04/2024";"23-AFFIDAMENTO DIRETTO";"CDMCRN56B43C384B - CODEMO CATERINA - CANAL LUCIANO";"CDMCRN56B43C384B - CODEMO CATERINA - CANAL LUCIANO(4.900,00 € > 17/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"105";"Principale";"";"Acquisto attrezzature";"";"17/04/2024 10:22";"01/01/2030 00:00";"17/04/2024 10:23";"B14B13FEA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14B13FEA1";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"17/04/2024";"23-AFFIDAMENTO DIRETTO";"CDMCRN56B43C384B - CODEMO CATERINA - CANAL LUCIANO";"CDMCRN56B43C384B - CODEMO CATERINA - CANAL LUCIANO(4.950,00 € > 17/04/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"106";"Principale";"";"Servizio incarichi legali per vertenze pregresse";"";"18/04/2024 12:18";"01/01/2030 00:00";"18/04/2024 12:20";"B04E9CB852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04E9CB852";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"BTTMDL64P56D505E - BOTTARI MARIA DOLORES";"BTTMDL64P56D505E - BOTTARI MARIA DOLORES(30.000,00 € > 08/02/2024 - 31/12/2029)";"";"30.000,00 €";"0,00 €";"";""
"107";"Principale";"";"Lavori di manutenzione straordinaria all'impianto di cogenerazione per danno alla centralina elettronica";"";"24/04/2024 11:11";"01/01/2030 00:00";"24/04/2024 11:12";"B167B4BCA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B167B4BCA5";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"24/04/2024";"23-AFFIDAMENTO DIRETTO";"06810660966 - MTM ENERGIA SRL";"06810660966 - MTM ENERGIA SRL(9.983,72 € > 24/04/2024 - 31/12/2029)";"";"9.983,72 €";"0,00 €";"";""
"108";"Principale";"";"Materiale vario e di consumo";"";"26/04/2024 13:35";"01/01/2030 00:00";"26/04/2024 13:36";"B16EABF601";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B16EABF601";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"26/04/2024";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(4.900,00 € > 26/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"109";"Principale";"";"Canone annuale cloud";"";"26/04/2024 13:45";"01/01/2030 00:00";"26/04/2024 13:46";"B16EB81619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B16EB81619";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"26/04/2024";"23-AFFIDAMENTO DIRETTO";"04155080270 - BOXXAPPS SRL";"04155080270 - BOXXAPPS SRL(15.000,00 € > 26/04/2024 - 31/12/2028)";"";"15.000,00 €";"0,00 €";"";""
"110";"Principale";"";"Indumenti e ausili specifici per anziani ";"";"02/05/2024 10:20";"01/01/2030 00:00";"02/05/2024 10:21";"B172270B3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B172270B3F";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"04033341209 - CONFEZIONI LELLA SRL";"04033341209 - CONFEZIONI LELLA SRL(4.900,00 € > 02/05/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"111";"Principale";"";"Corsi di formazione ";"";"02/05/2024 10:24";"01/01/2030 00:00";"02/05/2024 10:29";"B14C0AEB1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14C0AEB1A";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"02/05/2024";"23-AFFIDAMENTO DIRETTO";"03786400360 - 360GRADIEVENTI SRLS";"03786400360 - 360GRADIEVENTI SRLS(500,00 € > 02/05/2024 - 31/12/2029)";"";"500,00 €";"0,00 €";"";""
"112";"Principale";"";"Attività ricreative";"";"02/05/2024 10:45";"01/01/2030 00:00";"02/05/2024 10:46";"B15268A9B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15268A9B3";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"SBSLBT67E50C415N - SEBASTIANI ELISABETTA";"SBSLBT67E50C415N - SEBASTIANI ELISABETTA(2.000,00 € > 18/04/2024 - 31/12/2029)";"";"2.000,00 €";"0,00 €";"";""
"113";"Principale";"";"Materiale grafico";"";"02/05/2024 10:49";"01/01/2030 00:00";"02/05/2024 10:51";"B14D9957EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B14D9957EC";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"DLLCLD63E03L565E - DALLA COSTA CLAUDIO - INDACO";"DLLCLD63E03L565E - DALLA COSTA CLAUDIO - INDACO(4.900,00 € > 18/04/2024 - 31/12/2029)";"";"4.900,00 €";"0,00 €";"";""
"114";"Principale";"";"Lavori edili di trasformazione dei locali magazzino e lavanderia del piano seminterrato presso la residenza Fabris";"";"02/05/2024 11:09";"01/01/2030 00:00";"02/05/2024 11:11";"B16EC0FB46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B16EC0FB46";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"26/04/2024";"23-AFFIDAMENTO DIRETTO";"04269730265 - BELLO COSTRUZIONI EDILI SRL ";"04269730265 - BELLO COSTRUZIONI EDILI SRL (11.982,90 € > 02/05/2024 - 31/12/2029)";"";"11.982,90 €";"0,00 €";"";""
"115";"Principale";"";"Incarico di supporto al servizio di programmazione e qualità ";"";"02/05/2024 12:20";"01/01/2030 00:00";"02/05/2024 12:22";"B1773DBB6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1773DBB6F";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"PTRMRA72H47B885S - PITARRESI MARIA";"PTRMRA72H47B885S - PITARRESI MARIA(23.000,00 € > 30/04/2024 - 31/12/2026)";"";"23.000,00 €";"0,00 €";"";""
"116";"Principale";"";"Articoli vari ";"";"02/05/2024 12:27";"01/01/2030 00:00";"02/05/2024 12:28";"B13A2F2F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13A2F2F75";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"12/04/2024";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA";"02323180279 - SME SPA(4.950,00 € > 15/04/2024 - 31/12/2029)";"";"4.950,00 €";"0,00 €";"";""
"117";"Principale";"";"Convenzione CONSIP 15 BIS - GAS Meneghetti";"";"02/05/2024 12:32";"01/01/2030 00:00";"02/05/2024 12:34";"B1396F8D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1396F8D51";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"12/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(60.000,00 € > 01/05/2024 - 31/12/2025)";"";"60.000,00 €";"0,00 €";"";""
"118";"Principale";"";"Fornitura gas naturale CSA";"";"02/05/2024 12:35";"01/01/2030 00:00";"02/05/2024 12:36";"B1399879D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1399879D8";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"12/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(350.000,00 € > 01/10/2024 - 31/12/2025)";"";"350.000,00 €";"0,00 €";"";""
"119";"Principale";"";"Fornitura energia elettrica Meneghetti - CONSIP 21 ";"";"02/05/2024 12:39";"01/01/2030 00:00";"02/05/2024 12:41";"B139B6B941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B139B6B941";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"12/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA SPA";"08526440154 - EDISON ENERGIA SPA(60.000,00 € > 01/10/2024 - 31/12/2025)";"";"60.000,00 €";"0,00 €";"";""
"120";"Principale";"";"Fornitura energia elettrica CSA - CONSIP 21 ";"";"02/05/2024 12:41";"01/01/2030 00:00";"02/05/2024 12:43";"B139F3166D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B139F3166D";"83003170269 - ISTITUTI DI SOGGIORNO ""SAN GREGORIO"" ";"12/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA SPA";"08526440154 - EDISON ENERGIA SPA(500.000,00 € > 01/10/2024 - 31/12/2025)";"";"500.000,00 €";"0,00 €";"";""
