﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"104";"Allegato";"103";"N. 139 - IMPEGNO DI SPESA PER CORSI SULLA SICUREZZA DEI LAVORATORI AGGIORNAMENTO RLS (C.G.). CIG: ZDD2DE8309. ";"";"13/08/2020 00:00";"01/01/2026 00:00";"02/11/2020 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469903"
"105";"Principale";"";"FORNITURA N. 2 GAZEBI PIEGHEVOLI PER VISITE IN TEMPO DI COVID";"";"30/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZF22E8AFEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22E8AFEB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01533450217 - ZINGERLE AG";"01533450217 - ZINGERLE AG(1.413,12 € > 30/09/2020 - 20/10/2020)";"1.413,12 € - 20/10/2020";"1.413,12 €";"1.413,12 €";"";""
"106";"Allegato";"105";"166 - ACQUISTO GAZEBI PER VISITE FAMILIARI OSPITI. ";"";"04/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=469110"
"107";"Principale";"";"ACQUISTO DPI";"";"10/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 17:35";"Z7F2F6A520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2F6A520";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"03563070782 - ABOUT SERVICE SRL";"03563070782 - ABOUT SERVICE SRL(4.260,00 € > 10/11/2020 - 26/11/2020)";"4.260,00 € - 26/11/2020";"4.260,00 €";"4.260,00 €";"";""
"108";"Principale";"";"FORNITURA NUOVO PC UFFICIO";"";"30/10/2020 00:00";"01/01/2026 00:00";"18/10/2022 14:02";"Z272EB4FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272EB4FBB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(980,00 € > 31/10/2020 - 30/11/2020)";"980,00 € - 26/11/2020";"980,00 €";"980,00 €";"";""
"109";"Principale";"";"NOLEGGIO FOTOCOPIATRICI";"";"02/11/2020 00:00";"01/01/2030 00:00";"18/01/2024 11:58";"ZCC2EB64AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2EB64AC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(13.787,36 € > 28/09/2020 - 30/09/2023)";"272,84 € - 26/11/2020;308,00 € - 21/12/2020;281,95 € - 21/01/2021;239,67 € - 18/02/2021;275,79 € - 15/03/2021;251,01 € - 12/04/2021;264,55 € - 15/06/2021;-378,76 € - 15/06/2021;228,29 € - 15/06/2021;209,09 € - 12/08/2021;257,86 € - 28/09/2021;201,53 € - 12/10/2021;234,65 € - 19/11/2021;225,05 € - 10/12/2021;204,11 € - 01/02/2022;193,88 € - 18/02/2022;193,79 € - 18/03/2022;212,93 € - 29/04/2022;196,82 € - 13/05/2022;220,38 € - 17/06/2022;199,31 € - 15/07/2022;168,36 € - 19/08/2022;194,36 € - 21/09/2022;183,68 € - 19/10/2022;222,04 € - 22/11/2022;228,16 € - 15/12/2022;202,73 € - 03/02/2023;225,41 € - 28/02/2023;200,26 € - 17/03/2023;201,30 € - 28/04/2023;227,65 € - 23/05/2023;202,22 € - 29/06/2023;216,65 € - 14/07/2023;193,79 € - 11/08/2023;193,92 € - 27/09/2023;201,82 € - 24/10/2023";"13.787,36 €";"7.355,09 €";"";""
"110";"Allegato";"109";"162- INCARICO PER IL NOLEGGIO DELLE FOTOCOPIATRICI. ";"";"02/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 17:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=468368"
"111";"Principale";"";"ASSISTENZA TELEFONICA CBA PER NUOVO PC 2020";"";"23/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 17:35";"Z8F2EE52F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2EE52F5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(40,00 € > 23/10/2020 - 31/10/2020)";"40,00 € - 26/11/2020";"40,00 €";"40,00 €";"";""
"112";"Principale";"";"NOLEGGIO E LAVAGGIO BIANCHERIA PIANA";"";"03/11/2020 00:00";"01/01/2030 00:00";"18/01/2024 14:33";"8445719BCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8445719BCA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI - SOC. COOP.  ,02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.";"00879810240 - GIORNI NUOVI - SOC. COOP.  (72.000,00 € > 03/11/2020 - 30/09/2024),02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.(72.000,00 € > 03/11/2020 - 30/09/2024)";"1.403,32 € - 26/11/2020;1.195,82 € - 22/12/2020;870,11 € - 15/03/2021;1.186,15 € - 30/03/2021;1.327,27 € - 28/04/2021;1.471,03 € - 26/05/2021;1.408,53 € - 15/06/2021;1.534,70 € - 20/08/2021;1.556,22 € - 28/09/2021;1.373,60 € - 12/10/2021;1.617,03 € - 10/12/2021;1.522,12 € - 23/12/2021;1.487,79 € - 11/02/2022;1.329,70 € - 18/03/2022;1.318,03 € - 28/03/2022;1.421,20 € - 13/05/2022;1.440,75 € - 05/07/2022;1.292,80 € - 22/07/2022;1.474,91 € - 07/06/2022;858,04 € - 19/08/2022;1.421,02 € - 21/09/2022;1.449,73 € - 27/10/2022;1.223,67 € - 22/11/2022;1.425,00 € - 15/12/2022;1.420,74 € - 21/02/2023;1.458,05 € - 28/02/2023;1.262,58 € - 17/03/2023;1.432,64 € - 28/04/2023;1.178,17 € - 23/05/2023;1.340,72 € - 30/06/2023;1.429,22 € - 11/08/2023;1.202,58 € - 31/08/2023;1.287,17 € - 27/09/2023;1.319,31 € - 24/10/2023;1.339,16 € - 29/11/2023;1.195,92 € - 22/12/2023";"144.000,00 €";"48.474,80 €";"";""
"113";"Allegato";"112";"165 - AFFIDAMENTO INCARICO PER IL NOLEGGIO E LAVAGGIO BIANCHERIA PIANA DAL 01.10.2020 AL 30.09.2024.";"";"03/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=468384"
"114";"Principale";"";"FORNITURA AMMORTIZZATORE SPONDE LETTO GIVAS";"";"08/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZA62EA9E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62EA9E2E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(197,90 € > 29/10/2020 - 26/11/2020)";"197,90 € - 26/11/2020";"197,90 €";"197,90 €";"";""
"115";"Allegato";"114";"168 - IMPEGNO DI SPESA PER RIPARAZIONE LETTO GIVAS. ";"";"05/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 17:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=468363"
"116";"Principale";"";"MANUTENZIONE LETTO GIVAS";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 17:21";"ZD72F0AFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72F0AFB4";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(376,26 € > 31/10/2020 - 26/11/2020)";"376,26 € - 26/11/2020";"376,26 €";"376,26 €";"";""
"117";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PROGRAMMA MYM PER STAMPANTE ETICHETTE ";"";"14/10/2020 00:00";"01/01/2027 00:00";"18/01/2024 12:11";"Z542EC3F54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542EC3F54";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(282,74 € > 14/10/2020 - 26/11/2020)";"282,74 € - 26/11/2020";"282,74 €";"282,74 €";"";""
"118";"Allegato";"117";"177 - : IMPEGNO DI SPESA PER ACQUISTO PROGRAMMA MYM PER STAMPANTE ETICHETTE - NUOVA FOLATI SPA – Z542EC3F54.";"";"26/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=468377"
"119";"Principale";"";"ACQUISTO KIT NASTRI PER ETICHETTATRICE TERMOCOLLANTE";"";"01/10/2020 00:00";"01/01/2027 00:00";"18/01/2024 12:11";"ZCC2E933D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2E933D8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(479,70 € > 01/10/2020 - 26/11/2020)";"479,70 € - 26/11/2020";"479,70 €";"479,70 €";"";""
"120";"Allegato";"119";"167 - ACQUISTO KIT NASTRI PER ETICHETTATRICE TERMOCOLLANTE.";"";"05/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=468379"
"121";"Principale";"";"FORNITURA PRODOTTI ORTOFRUTTICOLI";"";"03/11/2020 00:00";"01/01/2028 00:00";"23/11/2022 10:35";"ZA02E7F41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02E7F41E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"05083540285 - ORTOFRUTTICOLA EUGANEA S.R.L.";"05083540285 - ORTOFRUTTICOLA EUGANEA S.R.L.(39.600,00 € > 03/11/2020 - 31/03/2024)";"1.521,06 € - 26/11/2020;1.211,71 € - 21/12/2020;1.086,76 € - 19/02/2021;1.046,38 € - 15/03/2021;1.589,93 € - 28/04/2021;1.406,99 € - 26/05/2021;1.425,41 € - 15/06/2021;1.654,21 € - 12/08/2021;1.561,53 € - 17/09/2021;1.995,77 € - 12/10/2021;1.505,75 € - 19/11/2021;1.435,14 € - 23/12/2021;1.642,13 € - 02/02/2022;1.399,56 € - 18/02/2022;1.593,32 € - 18/03/2022;2.000,99 € - 13/05/2022;1.476,81 € - 01/07/2022;2.125,54 € - 22/07/2022;1.481,30 € - 07/06/2022;1.585,80 € - 19/08/2022;2.029,10 € - 21/09/2022;1.510,84 € - 19/10/2022";"39.600,00 €";"34.286,03 €";"";""
"122";"Allegato";"121";"164 - AFFIDAMENTO INCARICO PER LA FORNITURA DI PRODOTTI ORTOFRUTTICOLI DAL 01.10.2020 – 30.09.2022";"";"03/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 16:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=468371"
"123";"Principale";"";"Gara codice ZF82F5E04F";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:46";"ZF82F5E04F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82F5E04F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(2.000,00 € > 24/11/2020 - 31/12/2020)";"493,33 € - 26/11/2020;1.386,15 € - 14/12/2020";"2.000,00 €";"1.879,48 €";"";""
"124";"Principale";"";"Gara codice ZDB2D2A7F2";"";"21/07/2020 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"ZDB2D2A7F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2D2A7F2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/07/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(3.550,50 € > 21/07/2020 - 31/12/2020)";"3.550,50 € - 22/12/2020";"3.550,50 €";"3.550,50 €";"";""
"125";"Principale";"";"Gara codice Z1C2FCE314";"";"16/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:27";"Z1C2FCE314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2FCE314";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(70,00 € > 16/12/2020 - 31/12/2020)";"70,00 € - 16/12/2020";"70,00 €";"70,00 €";"";""
"126";"Principale";"";"Gara codice Z632DA6B5E";"";"08/04/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:05";"Z632DA6B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632DA6B5E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(4.850,00 € > 15/04/2020 - 15/04/2021)";"1.808,00 € - 22/12/2020;3.000,00 € - 12/10/2021";"4.850,00 €";"4.808,00 €";"";""
"127";"Principale";"";"Gara codice ZAB2EB6595";"";"12/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:38";"ZAB2EB6595";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2EB6595";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.R.L.";"02209350228 - CBA CONSULTING S.R.L.(90,00 € > 12/10/2020 - 31/12/2020)";"90,00 € - 14/12/2020";"90,00 €";"90,00 €";"";""
"128";"Principale";"";"Gara codice Z042EF19C9";"";"17/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:41";"Z042EF19C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042EF19C9";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(100,00 € > 27/10/2020 - 31/12/2020)";"30,00 € - 21/12/2020";"100,00 €";"30,00 €";"";""
"129";"Principale";"";"Gara codice Z3A2FB63F5";"";"08/10/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:44";"Z3A2FB63F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2FB63F5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(265,40 € > 08/10/2020 - 31/12/2020)";"237,79 € - 22/12/2020";"265,40 €";"237,79 €";"";""
"130";"Principale";"";"Gara codice Z622FE84FF";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:44";"Z622FE84FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622FE84FF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"03990470241 - GRANDIS SRL";"03990470241 - GRANDIS SRL(590,00 € > 21/12/2020 - 31/12/2020)";"481,37 € - 23/12/2020";"590,00 €";"481,37 €";"";""
"131";"Principale";"";"Gara codice Z272F7F24C";"";"01/12/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:44";"Z272F7F24C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272F7F24C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(990,00 € > 01/12/2020 - 31/12/2020)";"990,00 € - 21/12/2020";"990,00 €";"990,00 €";"";""
"132";"Principale";"";"MANUTENZIONE IMPIANTO IDROTERMOSANITARIO";"";"30/10/2020 00:00";"01/01/2029 00:00";"25/01/2023 17:47";"Z3E2F1D7BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2F1D7BF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(25.000,00 € > 30/10/2020 - 31/10/2022)";"785,00 € - 21/12/2020;785,00 € - 15/03/2021;785,00 € - 15/03/2021;785,00 € - 28/04/2021;1.095,00 € - 28/04/2021;785,00 € - 26/05/2021;785,00 € - 15/06/2021;480,00 € - 29/06/2021;480,00 € - 29/06/2021;480,00 € - 29/06/2021;785,00 € - 12/08/2021;785,00 € - 28/09/2021;785,00 € - 10/11/2021;540,00 € - 10/11/2021;420,00 € - 10/11/2021;640,00 € - 10/11/2021;785,00 € - 19/11/2021;785,00 € - 23/12/2021;785,00 € - 01/02/2022;785,00 € - 18/02/2022;785,00 € - 18/03/2022;785,00 € - 13/05/2022;625,00 € - 13/05/2022;785,00 € - 05/07/2022;640,00 € - 05/07/2022;785,00 € - 22/07/2022;540,00 € - 22/07/2022;785,00 € - 07/06/2022;785,00 € - 19/08/2022;785,00 € - 21/09/2022;377,50 € - 19/10/2022;785,00 € - 19/10/2022;360,00 € - 19/10/2022;785,00 € - 22/11/2022;90,00 € - 22/11/2022";"25.000,00 €";"24.037,50 €";"";""
"133";"Principale";"";"Gara codice Z0E2F710EA";"";"27/11/2020 00:00";"01/01/2027 00:00";"25/01/2021 15:46";"Z0E2F710EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2F710EA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.600,00 € > 27/11/2020 - 31/12/2020)";"1.600,00 € - 21/12/2020";"1.600,00 €";"1.600,00 €";"";""
"134";"Principale";"";"ASSISTENZA FISCALE";"";"19/10/2020 00:00";"01/01/2029 00:00";"31/05/2023 10:03";"Z9D2F70F42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2F70F42";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - ROMANATO SUSI  ,ZLIMTN92M46L840F - ZILIO MARTINA,MRNGLI91C60A703B - MARINI GIULIA,03314660287 - GRUPPO CONSULENTI AZIENDALI";"RMNSSU76A43G693G - ROMANATO SUSI  (39.520,00 € > 19/10/2020 - 31/12/2022),ZLIMTN92M46L840F - ZILIO MARTINA(39.520,00 € > 19/10/2020 - 31/12/2020),MRNGLI91C60A703B - MARINI GIULIA(39.520,00 € > 19/10/2020 - 31/12/2020),03314660287 - GRUPPO CONSULENTI AZIENDALI(39.520,00 € > 19/10/2020 - 31/12/2020)";"1.463,00 € - 15/12/2020;608,00 € - 19/02/2021;1.102,00 € - 22/03/2021;2.280,00 € - 21/04/2021;1.714,75 € - 20/05/2021;1.292,00 € - 15/06/2021;1.757,50 € - 20/07/2021;1.320,50 € - 13/08/2021;1.805,00 € - 17/09/2021;1.520,00 € - 21/10/2021;1.667,25 € - 16/11/2021;1.710,00 € - 15/12/2021;1.587,00 € - 21/01/2022;1.541,00 € - 21/02/2022;2.213,75 € - 20/04/2022;1.978,00 € - 21/03/2022;1.811,25 € - 22/07/2022;2.202,25 € - 21/06/2022;1.960,75 € - 16/08/2022;1.690,50 € - 06/09/2022;2.139,00 € - 19/10/2022;1.920,50 € - 17/11/2022;2.116,00 € - 15/12/2022;1.776,75 € - 23/01/2023;1.738,00 € - 15/06/2021;2.027,00 € - 15/12/2021;2.016,50 € - 21/01/2022;832,00 € - 21/01/2022;806,00 € - 21/01/2022;52,00 € - 21/01/2022;806,00 € - 20/04/2022;832,00 € - 20/04/2022;104,00 € - 20/04/2022";"158.080,00 €";"50.390,25 €";"";""
"135";"Principale";"";"Gara codice ZD82F5D2C8";"";"01/11/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:49";"ZD82F5D2C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82F5D2C8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"ZLIMTN92M46L840F - ZILIO MARTINA";"ZLIMTN92M46L840F - ZILIO MARTINA(20.000,00 € > 01/11/2020 - 31/12/2020)";"1.676,00 € - 15/12/2020;1.552,00 € - 19/02/2021;1.242,00 € - 22/03/2021;1.428,00 € - 21/04/2021;1.002,00 € - 21/04/2021;1.736,00 € - 20/05/2021;1.676,00 € - 20/07/2021;1.569,34 € - 13/08/2021";"20.000,00 €";"11.881,34 €";"";""
"136";"Principale";"";"Gara codice Z96300FBBA";"";"30/12/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z96300FBBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96300FBBA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(130,00 € > 01/01/2021 - 31/12/2021)";"130,00 € - 28/01/2021";"130,00 €";"130,00 €";"";""
"137";"Principale";"";"Gara codice Z7F2FC590B";"";"14/12/2020 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z7F2FC590B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2FC590B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(530,00 € > 16/12/2020 - 31/12/2020)";"530,00 € - 21/01/2021";"530,00 €";"530,00 €";"";""
"138";"Principale";"";"Gara codice Z1C3022C20";"";"31/12/2020 00:00";"01/01/2027 00:00";"26/07/2021 10:51";"Z1C3022C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3022C20";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL,03563070782 - ABOUT SERVICE SRL,03787170285 - UNIZZI DI UNIZZI FEDERICO & S.A.S";"03832590271 - BDB CONSULTING SRL(16.410,00 € > 31/12/2020 - 31/12/2021),03563070782 - ABOUT SERVICE SRL(16.410,00 € > 31/12/2020 - 31/12/2021),03787170285 - UNIZZI DI UNIZZI FEDERICO & S.A.S(16.410,00 € > 31/12/2020 - 31/12/2021)";"16.410,00 € - 18/02/2021;2.125,00 € - 15/03/2021;4.800,00 € - 15/03/2021;180,00 € - 12/04/2021";"49.230,00 €";"23.515,00 €";"";""
"139";"Principale";"";"Gara codice Z9C2FEA83D";"";"21/12/2020 00:00";"01/01/2027 00:00";"26/07/2021 09:59";"Z9C2FEA83D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2FEA83D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(31,10 € > 21/12/2020 - 31/12/2021)";"31,10 € - 19/02/2021";"31,10 €";"31,10 €";"";""
"140";"Principale";"";"Gara codice Z8630B5395";"";"31/12/2020 00:00";"01/01/2028 00:00";"24/01/2022 13:05";"Z8630B5395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8630B5395";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"CNVVSS81T58L781R - CANEVAROLLO VANESSA";"CNVVSS81T58L781R - CANEVAROLLO VANESSA(25.000,00 € > 01/01/2021 - 31/12/2021)";"1.485,12 € - 22/03/2021;1.909,44 € - 21/04/2021;1.909,44 € - 20/05/2021;1.909,44 € - 15/06/2021;1.909,44 € - 20/07/2021;1.909,44 € - 13/08/2021;1.909,44 € - 17/09/2021;1.909,44 € - 21/10/2021;888,42 € - 16/11/2021";"25.000,00 €";"15.739,62 €";"";""
"141";"Principale";"";"Gara codice Z2E2FF83A1";"";"22/12/2020 00:00";"01/01/2027 00:00";"26/07/2021 10:10";"Z2E2FF83A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2FF83A1";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 22/12/2020 - 31/01/2021)";"30,00 € - 15/03/2021";"30,00 €";"30,00 €";"";""
