﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"98";"Anhang";"97";"Determina n. 44 del 31.03.2022 Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.04.2022 al 31.12.2022";"";"09/05/2022 14:45";"01/01/2028 00:00";"30/05/2022 14:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=561151"
"99";"Hauptinformation";"";"Fornitura gas naturale tramite FUI - mese maggio 2022";"";"01/06/2022 10:42";"01/01/2028 00:00";"31/10/2022 12:44";"Z05366B909";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05366B909";"00625380241 - Casa di Riposo Orazio Lampertico";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"03819031208 - HERA COMM SPA";"03819031208 - HERA COMM SPA(6.000,00 € > 16/05/2022 - 31/05/2022)";"547,68 € - 15/07/2022;1.177,22 € - 15/07/2022;32,76 € - 15/07/2022;477,73 € - 07/10/2022";"6.000,00 €";"2.235,39 €";"";""
"100";"Anhang";"99";"Determina n. 57 del 18.05.2022 Presa atto attivazione Fornitore Ultima Istanza (FUI) a garanzia continuità fornitura gas naturale";"";"01/06/2022 10:46";"01/01/2028 00:00";"07/06/2022 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562224"
"101";"Hauptinformation";"";"Fornitura urgente carrello termico";"";"01/06/2022 10:48";"01/01/2028 00:00";"09/08/2022 14:15";"ZCF366F84E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF366F84E";"00625380241 - Casa di Riposo Orazio Lampertico";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(1.700,00 € > 16/05/2022 - 31/12/2022)";"1.691,90 € - 15/07/2022";"1.700,00 €";"1.691,90 €";"";""
"102";"Anhang";"101";"Determina n. 56 del 16.05.2022  Affidamento fornitura urgente carrello termico alla ditta CRV S.a.s.";"";"01/06/2022 10:50";"01/01/2028 00:00";"07/06/2022 10:50";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente carrello termico alla ditta CRV S.a.s.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562227"
"103";"Hauptinformation";"";"Fornitura urgente mixer ad immersione";"";"01/06/2022 10:51";"01/01/2028 00:00";"07/06/2022 10:54";"ZDB36461CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB36461CD";"00625380241 - Casa di Riposo Orazio Lampertico";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(500,00 € > 05/05/2022 - 31/12/2022)";"";"500,00 €";"0,00 €";"";""
"104";"Anhang";"103";"Determina n. 51 del 04.05.2022  Affidamento fornitura urgente frullatore ad immersione alla ditta CRV S.a.s";"";"01/06/2022 10:53";"01/01/2028 00:00";"07/06/2022 10:54";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente frullatore ad immersione alla ditta CRV S.a.s";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562230"
"105";"Hauptinformation";"";"Fornitura server, switch, ups";"";"08/06/2022 14:07";"01/01/2028 00:00";"09/08/2022 14:15";"Z263673D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263673D78";"00625380241 - Casa di Riposo Orazio Lampertico";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(17.000,00 € > 17/05/2022 - 30/06/2022)";"16.138,00 € - 15/06/2022;447,00 € - 15/06/2022";"17.000,00 €";"16.585,00 €";"";""
"106";"Anhang";"105";"Determina n. 58 del 18.05.2022 Affidamento fornitura nuovo server, Switch, UPS alla ditta Solunet S.r.l";"";"10/06/2022 11:54";"01/01/2028 00:00";"10/06/2022 11:54";"";"";"";"";"";"";"";"";"";"";" Affidamento fornitura nuovo server, Switch, UPS alla ditta Solunet S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=563115"
"107";"Hauptinformation";"";"Fornitura ricambi per barelle doccia";"";"08/06/2022 14:08";"01/01/2028 00:00";"26/07/2022 10:51";"Z8E368D9D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E368D9D8";"00625380241 - Casa di Riposo Orazio Lampertico";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(1.500,00 € > 25/05/2022 - 30/06/2022)";"1.272,10 € - 15/07/2022";"1.500,00 €";"1.272,10 €";"";""
"108";"Anhang";"107";"Determina n. 60 del 26.05.2022 Affidamento fornitura urgente ricambi per barelle doccia alla ditta Pro Senectute Srl";"";"08/06/2022 14:10";"01/01/2028 00:00";"08/06/2022 14:11";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura urgente ricambi per barelle doccia alla ditta Pro Senectute Srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562571"
"109";"Hauptinformation";"";"Servizio disinfestazione insetti diversi";"";"08/06/2022 14:11";"01/01/2028 00:00";"26/07/2022 10:48";"Z40368D969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40368D969";"00625380241 - Casa di Riposo Orazio Lampertico";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello(1.000,00 € > 25/05/2022 - 31/12/2022)";"715,00 € - 15/07/2022";"1.000,00 €";"715,00 €";"";""
"110";"Anhang";"109";"Determina n. 61 del 26.05.2022 Affidamento urgente servizio disinfestazione insetti alla ditta Ongaro disinfestazioni";"";"08/06/2022 14:15";"01/01/2028 00:00";"08/06/2022 14:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562575"
"111";"Hauptinformation";"";"Corsi aggiornamento personale software gestionale";"";"08/06/2022 14:14";"01/01/2028 00:00";"26/07/2022 10:43";"Z743684E79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743684E79";"00625380241 - Casa di Riposo Orazio Lampertico";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(200,00 € > 23/05/2022 - 30/06/2022)";"40,00 € - 15/07/2022";"200,00 €";"40,00 €";"";""
"112";"Anhang";"111";"Determina n. 62 del 26.05.2022 Impegno di spesa per corsi di aggiornamento programmi gestionali in dotazione alla Casa di Riposo O.Lampertico";"";"08/06/2022 14:16";"01/01/2028 00:00";"08/06/2022 14:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562576"
"113";"Hauptinformation";"";"Contratto polizza assicurativa triennale RCT/O";"";"08/06/2022 14:17";"01/01/2029 00:00";"25/07/2023 17:36";"ZA9368F4BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9368F4BB";"00625380241 - Casa di Riposo Orazio Lampertico";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(35.000,00 € > 25/05/2022 - 31/12/2022)";"10.800,00 € - 05/07/2022;10.800,00 € - 08/06/2023";"35.000,00 €";"21.600,00 €";"";""
"114";"Anhang";"113";"Determina n. 63 del 26.05.2022 Presa atto risultanze indagine di mercato per sottoscrizione polizza triennale RCTO";"";"08/06/2022 14:18";"01/01/2028 00:00";"08/06/2022 14:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=562579"
"115";"Hauptinformation";"";"Acquisto supporti per doccette barella doccia";"";"30/06/2022 15:01";"01/01/2028 00:00";"09/08/2022 14:12";"ZEF362D242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF362D242";"00625380241 - Casa di Riposo Orazio Lampertico";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(350,00 € > 28/04/2022 - 31/07/2022)";"271,50 € - 09/06/2022";"350,00 €";"271,50 €";"";""
"116";"Anhang";"115";"Liquidazione fatture fornitori";"";"30/06/2022 15:08";"01/01/2028 00:00";"30/06/2022 15:10";"";"";"";"";"";"";"";"";"";"";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=566089"
"117";"Hauptinformation";"";"Manutenzione dispositivi antincendio";"";"17/06/2022 13:49";"01/01/2028 00:00";"26/07/2022 10:10";"ZE936B5B16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE936B5B16";"00625380241 - Casa di Riposo Orazio Lampertico";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(1.000,00 € > 09/06/2022 - 31/12/2022)";"512,00 € - 15/07/2022";"1.000,00 €";"512,00 €";"";""
"118";"Anhang";"117";"Determina n. 69 del 08.06.2022 Affidamento riparazione dispositivi antincendio diversi alla Ditta AS Antincendio S.r.l";"";"17/06/2022 11:29";"01/01/2028 00:00";"15/07/2022 11:30";"";"";"";"";"";"";"";"";"";"";"Affidamento riparazione dispositivi antincendio diversi alla Ditta AS Antincendio S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=567972"
"119";"Hauptinformation";"";"Manutenzione straordinaria e messa a norma impianto movimentazione ATER";"";"16/06/2022 13:52";"01/01/2028 00:00";"28/09/2022 10:34";"ZA236B393E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA236B393E";"00625380241 - Casa di Riposo Orazio Lampertico";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L(490,00 € > 08/06/2022 - 31/12/2022)";"490,00 € - 01/09/2022";"490,00 €";"490,00 €";"";""
"120";"Anhang";"119";"Determina n. 72 del 08.06.2022 Affidamento manutenzione straordinaria impianto movimentazione matricola 6156 alla ditta Neulift Service Triveneto S.r.l";"";"16/06/2022 11:30";"01/01/2028 00:00";"15/07/2022 11:31";"";"";"";"";"";"";"";"";"";"";"Affidamento manutenzione straordinaria impianto movimentazione matricola 6156 alla ditta Neulift Service Triveneto S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=567973"
"121";"Hauptinformation";"";"Servizio tesoreria triennio 2022-2024";"";"28/04/2022 14:20";"01/01/2030 00:00";"03/04/2024 10:48";"ZF1362E668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1362E668";"00625380241 - Casa di Riposo Orazio Lampertico";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"00884060526 - BANCA MONTE PASCHI DI SIENA";"00884060526 - BANCA MONTE PASCHI DI SIENA(12.000,00 € > 28/04/2022 - 31/12/2024)";"96,25 € - 29/04/2022;5,25 € - 13/05/2022;105,00 € - 31/05/2022;85,75 € - 12/07/2022;8,75 € - 12/07/2022;7,00 € - 12/07/2022;1,75 € - 18/07/2022;3,75 € - 26/07/2022;8,75 € - 26/07/2022;14,00 € - 26/07/2022;1,75 € - 12/08/2022;1,75 € - 12/08/2022;627,00 € - 12/08/2022;99,75 € - 30/08/2022;3,50 € - 30/08/2022;1,75 € - 22/09/2022;98,00 € - 22/09/2022;1,75 € - 22/09/2022;627,00 € - 17/10/2022;24,00 € - 17/10/2022;25,20 € - 26/10/2022;1,75 € - 26/10/2022;7,30 € - 26/10/2022;99,75 € - 26/10/2022;5,00 € - 29/11/2022;1,75 € - 29/11/2022;94,50 € - 29/11/2022;5,25 € - 29/11/2022;1,75 € - 30/12/2022;1,75 € - 30/12/2022;87,50 € - 30/12/2022;10,50 € - 30/12/2022;1,75 € - 30/12/2022;627,00 € - 16/01/2023;18,00 € - 31/01/2023;25,20 € - 31/01/2023;7,30 € - 31/01/2023;99,75 € - 31/01/2023;1,75 € - 31/01/2023;1,75 € - 28/02/2023;5,25 € - 28/02/2023;1,75 € - 28/02/2023;99,75 € - 28/02/2023;627,00 € - 13/04/2023;5,25 € - 27/04/2023;7,95 € - 27/04/2023;84,00 € - 27/04/2023;8,75 € - 27/04/2023;8,75 € - 27/04/2023;3,50 € - 27/04/2023;1,75 € - 02/05/2023;89,25 € - 30/05/2023;1,75 € - 30/05/2023;3,50 € - 30/05/2023;8,75 € - 30/05/2023;1,75 € - 06/07/2023;1,75 € - 06/07/2023;99,75 € - 06/07/2023;625,00 € - 17/07/2023;2,00 € - 17/07/2023;1,75 € - 29/08/2023;92,75 € - 29/08/2023;3,50 € - 29/08/2023;1,75 € - 29/08/2023;1,75 € - 26/09/2023;8,75 € - 26/09/2023;87,50 € - 26/09/2023;5,25 € - 26/09/2023;627,00 € - 16/10/2023;6,40 € - 26/10/2023;8,75 € - 26/10/2023;89,25 € - 26/10/2023;1,75 € - 26/10/2023;1,75 € - 26/10/2023;1,75 € - 28/11/2023;8,75 € - 28/11/2023;87,50 € - 28/11/2023;1,75 € - 28/11/2023;1,75 € - 28/11/2023;627,00 € - 09/01/2024;8,20 € - 29/01/2024;10,50 € - 29/01/2024;10,50 € - 29/01/2024;84,00 € - 29/01/2024;3,50 € - 29/01/2024;10,50 € - 29/02/2024;80,50 € - 29/02/2024;3,50 € - 29/02/2024;3,50 € - 29/02/2024;10,50 € - 28/03/2024;85,75 € - 28/03/2024";"12.000,00 €";"6.611,55 €";"";""
"122";"Anhang";"121";"Determina n. 32 del 03.03.2022 Rinnovo licenze annuali sicurezza informatica e canoni pec e servizi web";"";"14/07/2022 14:32";"01/01/2028 00:00";"14/07/2022 14:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=567838"
"123";"Hauptinformation";"";"Progettazione lavori manutenzione straordinaria locali servizi";"";"14/07/2022 11:26";"01/01/2028 00:00";"09/08/2022 13:05";"ZFA35144CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA35144CB";"00625380241 - Casa di Riposo Orazio Lampertico";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA(8.200,00 € > 17/06/2022 - 31/12/2022)";"7.875,00 € - 05/07/2022";"8.200,00 €";"7.875,00 €";"";""
"124";"Anhang";"123";"Determina n. 74 del 17.06.2022 Liquidazione competenze geom. Turetta P. per lavori di manutenzione straordinaria locali servizi";"";"14/07/2022 11:28";"01/01/2028 00:00";"15/07/2022 11:29";"";"";"";"";"";"";"";"";"";"";"Liquidazione competenze geom. Turetta P. per lavori di manutenzione straordinaria locali servizi";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=567971"
"125";"Hauptinformation";"";"Fornitura urgente condizionatori";"";"14/07/2022 11:32";"01/01/2028 00:00";"30/08/2022 16:39";"Z6B36D05F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B36D05F2";"00625380241 - Casa di Riposo Orazio Lampertico";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(3.000,00 € > 17/06/2022 - 31/12/2022)";"2.600,00 € - 11/08/2022";"3.000,00 €";"2.600,00 €";"";""
"126";"Anhang";"125";"Determina n. 75 del 17.06.2022 Affidamento fornitura urgente n. 2 condizionatori  per locali uffici alla Ditta Trentin e Franzoso";"";"14/07/2022 11:33";"01/01/2028 00:00";"15/07/2022 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=567975"
"127";"Hauptinformation";"";"Progettazione impianto antincendio e riscaldamento locali servizi";"";"14/07/2022 10:02";"01/01/2028 00:00";"09/08/2022 13:04";"Z143514492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143514492";"00625380241 - Casa di Riposo Orazio Lampertico";"20/06/2022";"23-AFFIDAMENTO DIRETTO";"03386050243 - PIRON STUDIO TECNICO ASSOCIATO";"03386050243 - PIRON STUDIO TECNICO ASSOCIATO(5.000,00 € > 20/06/2022 - 31/12/2022)";"4.864,50 € - 05/07/2022";"5.000,00 €";"4.864,50 €";"";""
"128";"Anhang";"127";"Determina n. 76 del 20.06.2022  Liquidazione competenze Piron Studio tecnico associato per progettazione impianti locali servizi";"";"14/07/2022 10:02";"01/01/2028 00:00";"22/07/2022 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=568792"
"129";"Hauptinformation";"";"Arredo Ufficio";"";"22/07/2022 09:57";"01/01/2028 00:00";"30/08/2022 17:10";"Z7636F2526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7636F2526";"00625380241 - Casa di Riposo Orazio Lampertico";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(600,00 € > 05/07/2022 - 31/12/2022)";"390,00 € - 11/08/2022;200,50 € - 11/08/2022";"600,00 €";"590,50 €";"";""
"130";"Anhang";"129";"Determina n. 81 del 05.07.2022 Affidamento fornitura arredo ufficio alla ditta GBR Rossetto S.p.a.";"";"22/07/2022 10:03";"01/01/2028 00:00";"22/07/2022 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=568793"
"131";"Hauptinformation";"";"Fornitura lavatoio con rubinetto";"";"22/07/2022 10:04";"01/01/2028 00:00";"30/08/2022 16:41";"Z12371BA7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12371BA7C";"00625380241 - Casa di Riposo Orazio Lampertico";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(600,00 € > 07/07/2022 - 31/12/2022)";"522,00 € - 11/08/2022";"600,00 €";"522,00 €";"";""
"132";"Anhang";"131";"Determina n. 84 del 07.07.2022 Affidamento fornitura alla Ditta Trentin e Franzoso di un lavatoio";"";"22/07/2022 10:07";"01/01/2028 00:00";"22/07/2022 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=568795"
"133";"Hauptinformation";"";"Manutenzione impianto telefonico con sostituzione cordless e verifica impianto wi-fi";"";"10/08/2022 16:06";"01/01/2028 00:00";"30/08/2022 17:00";"Z40370E079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40370E079";"00625380241 - Casa di Riposo Orazio Lampertico";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(1.500,00 € > 15/07/2022 - 31/12/2022)";"1.126,40 € - 11/08/2022";"1.500,00 €";"1.126,40 €";"";""
"134";"Anhang";"133";"Determina n. 86 del 15.07.2022 Affidamento incarico per sostituzione cordless alla Ditta Viatek S.r.l. ";"";"10/08/2022 16:26";"01/01/2028 00:00";"10/08/2022 16:26";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico per sostituzione cordless alla Ditta Viatek S.r.l. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=570857"
"135";"Hauptinformation";"";"Servizio di manutenzione impianto telefonico e sistema copertura wifi biennio 2022-2024";"";"10/08/2022 16:08";"01/01/2030 00:00";"13/03/2024 12:32";"ZCE3744D0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3744D0C";"00625380241 - Casa di Riposo Orazio Lampertico";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(1.750,00 € > 01/09/2022 - 31/08/2024)";"480,00 € - 22/09/2022;370,00 € - 22/09/2022;31,93 € - 11/08/2023;850,00 € - 17/10/2023;122,00 € - 14/02/2024;224,00 € - 27/02/2024";"1.750,00 €";"2.077,93 €";"";""
"136";"Anhang";"135";"Determina n. 87 del 25.07.2022 Affidamento servizio di assistenza impianto telefonico alla Ditta Viatek S.r.l. periodo 01.09.2022-31.08.2024";"";"10/08/2022 16:26";"01/01/2028 00:00";"10/08/2022 16:27";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di assistenza impianto telefonico alla Ditta Viatek S.r.l. periodo 01.09.2022-31.08.2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=570858"
"137";"Hauptinformation";"";"Riparazioni impianti termoidraulici";"";"05/09/2022 15:01";"01/01/2028 00:00";"28/09/2022 10:32";"Z71374535B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71374535B";"00625380241 - Casa di Riposo Orazio Lampertico";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(1.800,00 € > 25/07/2022 - 31/12/2022)";"1.768,00 € - 01/09/2022";"1.800,00 €";"1.768,00 €";"";""
"138";"Anhang";"137";"Determina n. 89 del 25.07.2022 Presa atto riparazioni impianti tecnologici in uso alla Casa di Riposo O. Lampertico anno 2022";"";"05/09/2022 15:03";"01/01/2028 00:00";"05/09/2022 15:04";"";"";"";"";"";"";"";"";"";"";"Presa atto riparazioni impianti tecnologici in uso alla Casa di Riposo O. Lampertico anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=573576"
"139";"Hauptinformation";"";"Incarico professionale per consulenza Covid";"";"05/09/2022 15:07";"01/01/2028 00:00";"29/09/2022 10:56";"Z953745341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953745341";"00625380241 - Casa di Riposo Orazio Lampertico";"25/07/2022";"23-AFFIDAMENTO DIRETTO";"01868170281 - Studio legale Miazzi Cester Rossi";"01868170281 - Studio legale Miazzi Cester Rossi(250,00 € > 25/07/2022 - 31/12/2022)";"245,82 € - 07/09/2022";"250,00 €";"245,82 €";"";""
"140";"Anhang";"139";"Determina n. 90 del 26.07.2022 Affidamento incarico legale all'avvocato Maria Luisa Miazzi";"";"05/09/2022 15:08";"01/01/2028 00:00";"05/09/2022 15:08";"";"";"";"";"";"";"";"";"";"";" Affidamento incarico legale all'avvocato Maria Luisa Miazzi";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=573580"
"141";"Hauptinformation";"";"Corso di aggiornamento RLS";"";"05/09/2022 15:09";"01/01/2028 00:00";"29/12/2022 10:19";"ZD73775415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73775415";"00625380241 - Casa di Riposo Orazio Lampertico";"11/08/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(80,00 € > 01/10/2022 - 31/10/2022)";"80,00 € - 16/11/2022";"80,00 €";"80,00 €";"";""
"142";"Anhang";"141";"Determina n. 97 del 11.08.2022 Adesione a corso di aggiornamento per RLS organizzato da Lavoro in Sicurezza S.r.l";"";"05/09/2022 15:11";"01/01/2028 00:00";"05/09/2022 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=573582"
"143";"Hauptinformation";"";"Riparazione filtro caldaia";"";"28/09/2022 12:52";"01/01/2028 00:00";"31/10/2022 12:23";"Z22377DC9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22377DC9B";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(500,00 € > 23/08/2022 - 31/12/2022)";"400,00 € - 04/10/2022";"500,00 €";"400,00 €";"";""
"144";"Anhang";"143";"Determina n. 99 del 23.08.2022 Impegno di spesa per riparazione filtro acqua impianto idraulico in uso alla Casa di Riposo O. Lampertico";"";"28/09/2022 12:54";"01/01/2028 00:00";"28/09/2022 12:54";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per riparazione filtro acqua impianto idraulico in uso alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577146"
"145";"Hauptinformation";"";"Manutenzione periodica dispositivi antincendio 2022-2025";"";"28/09/2022 12:55";"01/01/2029 00:00";"28/12/2023 15:36";"ZAC377DC8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC377DC8B";"00625380241 - Casa di Riposo Orazio Lampertico";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(11.000,00 € > 01/10/2022 - 30/09/2025)";"1.069,07 € - 07/03/2023;1.120,00 € - 15/05/2023;1.081,95 € - 15/11/2023";"11.000,00 €";"3.271,02 €";"";""
"146";"Anhang";"145";"Determina n. 100 del 23.08.2022 Affidamento servizio manutenzione periodica dispositivi antincendio alla Ditta AS Antincendio S.r.l";"";"28/09/2022 12:56";"01/01/2028 00:00";"28/09/2022 12:57";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio manutenzione periodica dispositivi antincendio alla Ditta AS Antincendio S.r.l";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577149"
"147";"Hauptinformation";"";"Fornitura urgente personal computer";"";"28/09/2022 12:57";"01/01/2028 00:00";"31/10/2022 13:57";"Z9F37A3DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F37A3DD5";"00625380241 - Casa di Riposo Orazio Lampertico";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.000,00 € > 05/09/2022 - 30/09/2022)";"818,00 € - 28/10/2022";"1.000,00 €";"818,00 €";"";""
"148";"Anhang";"147";"Determina n. 102 del 05.09.2022 Affidamento fornitura personal computer alla ditta Solunet Srl";"";"28/09/2022 12:58";"01/01/2028 00:00";"28/09/2022 12:59";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura personal computer alla ditta Solunet Srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=577152"
"149";"Hauptinformation";"";"Riparazione Barella Doccia";"";"28/09/2022 12:59";"01/01/2028 00:00";"29/12/2022 17:34";"Z1637A0065";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1637A0065";"00625380241 - Casa di Riposo Orazio Lampertico";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(800,00 € > 05/09/2022 - 30/09/2022)";"721,25 € - 14/12/2022";"800,00 €";"721,25 €";"";""
