﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"100";"Allegato";"99";"DET. 106 - 2021";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=459706"
"101";"Principale";"";"SERVIZIO DI MANUTENZIONE MEZZI ANTINCEDIO PRESSO CASA DI RIPOSO DOMENICO CARDO: AFFIDAMENTO DIRETTO";"";"31/05/2021 00:00";"01/01/2030 00:00";"01/03/2024 12:09";"Z4131F2A71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4131F2A71";" - Casa di Riposo DOMENICO CARDO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"04037120245 - PROTEKO SPA";"04037120245 - PROTEKO SPA(9.900,00 € > 01/08/2021 - 31/07/2023)";"255,00 € - 30/11/2021;2.004,02 € - 30/05/2022;230,20 € - 29/11/2022;1.010,52 € - 29/11/2022;74,00 € - 29/11/2022;1.012,90 € - 30/05/2023;141,00 € - 30/05/2023;70,00 € - 01/09/2023";"9.900,00 €";"4.797,64 €";"";""
"102";"Allegato";"101";"DET. N. 104 del 31.05.2021 - Servizio di manutenzione mezzi antincendio presso Casa di Riposo Domenico Cardo: affidamento diretto.";"";"09/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=459336"
"103";"Allegato";"101";"DET. N. 56 del 03.04.2023 - Manutenzione mezzi antincendio: esercizio dell'opzione di rinnovo contrattuale. CIG. Z4131F2A71";"Aggiudicazione";"01/03/2024 12:09";"01/01/2030 00:00";"01/03/2024 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=703556"
"104";"Principale";"";"SERVIZIO DI CONSULENZA E ASSISTENZA IN MATERIA DI SALUTE E SICUREZZA SUI LUOGHI DI LAVORO: AFFIDAMENTO DIRETTO";"";"03/06/2021 00:00";"01/01/2028 00:00";"09/06/2022 09:51";"ZB731F9AA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB731F9AA5";" - Casa di Riposo DOMENICO CARDO";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(3.864,00 € > 03/06/2021 - 02/06/2022)";"322,00 € - 29/09/2021;322,00 € - 28/10/2021;322,00 € - 30/11/2021;322,00 € - 03/01/2022;322,00 € - 31/01/2022;322,00 € - 31/03/2022;322,00 € - 31/03/2022;322,00 € - 28/04/2022;322,00 € - 30/05/2022";"3.864,00 €";"2.898,00 €";"";""
"105";"Allegato";"104";"DET. N. 108 del 03.06.2021 - Servizio di consulenza e assistenza in materia di salute e sicurezza sui luoghi di lavoro: affidamento diretto.";"";"09/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=459328"
"106";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. C : RINNOVO CONTRATTO NELLE  MORE DELL'ESPLETAMENTO  DELLE PROCEDURE CONCORISUALI";"";"03/06/2021 00:00";"01/01/2027 00:00";"16/01/2023 08:56";"ZA331F963C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA331F963C";" - Casa di Riposo DOMENICO CARDO";"03/06/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OpenJobMetis S.p.A.";"13343690155 - OpenJobMetis S.p.A.(19.982,20 € > 08/06/2021 - 31/10/2021)";"";"19.982,20 €";"0,00 €";"";""
"107";"Allegato";"106";"DETERMINA 109";"";"01/09/2021 14:15";"01/01/2027 00:00";"01/09/2021 14:16";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DINR. 01 LAVORATORE CAT.C: RINNOVO NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495566"
"108";"Principale";"";"FORMAZIONE PRIVACY IN ELEARNING DEL PERSONALE";"";"09/06/2021 00:00";"01/01/2028 00:00";"25/01/2022 15:16";"ZA3320E58E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3320E58E";" - Casa di Riposo DOMENICO CARDO";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(630,00 € > 09/06/2021 - 31/12/2021)";"630,00 € - 28/10/2021";"630,00 €";"630,00 €";"";""
"109";"Allegato";"108";"DETRMINA 115/2021";"";"01/09/2021 15:09";"01/01/2027 00:00";"01/09/2021 15:10";"";"";"";"";"";"";"";"";"";"";"FORMAZIONE PRIVACY IN ELEARNING DEL PERSONALE.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495583"
"110";"Principale";"";"ACQUISTO BARELLA DOCCIA PER CENTRO SERVIZI PER ANZIANI DI MEDIA INTENSITA’ SANTA TERESA: AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A), DEL D.L. 76/2020.   ";"";"14/06/2021 00:00";"01/01/2027 00:00";"01/09/2021 14:11";"Z5D321A86E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D321A86E";" - Casa di Riposo DOMENICO CARDO";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(2.250,00 € > 14/06/2021 - 30/06/2021)";"";"2.250,00 €";"0,00 €";"";""
"111";"Allegato";"110";"DETERMINA 118";"Avvisi relativi all’esito della procedura";"01/09/2021 14:10";"01/01/2027 00:00";"01/09/2021 14:11";"";"";"";"";"";"";"";"";"";"";"ACQUISTO BARELLA DOCCIA PER CENTRO SERVIZI PER ANZIANI DI MEDIA INTENSITA’ SANTA TERESA: AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A), DEL D.L. 76/2020.ACQUISTO BARELLA DOCCIA RSA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495563"
"112";"Principale";"";"MANUTENZIONE GRUPPO ELETTROGENO PRESSO CENTRO SERVIZI DOMENICO CARDO: AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA2, LETT. A) , del D.L. 76/2020.";"";"24/06/2021 00:00";"01/01/2028 00:00";"27/01/2022 17:39";"ZB2323F221";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2323F221";" - Casa di Riposo DOMENICO CARDO";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"03708980242 - ENERGY s.r.l. ";"03708980242 - ENERGY s.r.l. (913,78 € > 24/06/2021 - 30/06/2021)";"650,65 € - 31/08/2021";"913,78 €";"650,65 €";"";""
"113";"Allegato";"112";"DETERMINA 129";"Avvisi relativi all’esito della procedura";"01/09/2021 14:04";"01/01/2027 00:00";"01/09/2021 14:05";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE GRUPPO ELETTROGENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495558"
"114";"Principale";"";"FORNITURA MATERIALE DI FERRAMENTA: AFFDIAMENTO DIRETTO AI SENSI DELLA LEGGE 120/2020 ART. 1 COMMA 2 LETT. A)";"";"26/05/2021 00:00";"01/01/2029 00:00";"29/12/2023 09:29";"ZEB31E14B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB31E14B5";" - Casa di Riposo DOMENICO CARDO";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (4.800,00 € > 26/05/2021 - 31/12/2022)";"451,50 € - 29/09/2021;416,01 € - 30/06/2021;765,51 € - 30/05/2022;554,10 € - 28/02/2023;416,42 € - 30/06/2023;1.017,73 € - 30/11/2023";"4.800,00 €";"3.621,27 €";"";""
"115";"Allegato";"114";"DETERMINA 97/2021";"Avvisi relativi all’esito della procedura";"01/09/2021 14:27";"01/01/2027 00:00";"01/09/2021 14:28";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI MATERIALE DI FERREMENTA: AFFIDAMENTO DIRETTO AI SENSI DELLA LEGGE 120/2020 ART. 1 COMMA 2 LETT.A.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495573"
"116";"Principale";"";"INCARICO CONSULENZA  FISCALE E TRIBUTARIA: AFFIDAMENTO DIRETTO";"";"29/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZF1324A6D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1324A6D9";"82000770238 - Casa di Riposo DOMENICO CARDO";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"02425570237 - STUDIO BERGAMASCO dott. STEFANO";"02425570237 - STUDIO BERGAMASCO dott. STEFANO(1.996,80 € > 29/06/2021 - 31/12/2021)";"";"1.996,80 €";"0,00 €";"";""
"117";"Allegato";"116";"DET. N. 134";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 11:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=458411"
"118";"Principale";"";"ACQUISTO CARTA A4: ORDINE DIRETTO PIATTAFORMA MEPA";"";"30/06/2021 00:00";"01/01/2027 00:00";"16/01/2023 09:18";"ZE9326407D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9326407D";" - Casa di Riposo DOMENICO CARDO";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"02316361209 - SISTERS SRL";"02316361209 - SISTERS SRL(501,60 € > 30/06/2021 - 31/07/2021)";"";"501,60 €";"0,00 €";"";""
"119";"Allegato";"118";"DETERMINA 139/2021";"Avvisi relativi all’esito della procedura";"01/09/2021 14:01";"01/01/2027 00:00";"01/09/2021 14:02";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CARTA A4: ORIDNE DIRETTO MEPA";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495557"
"120";"Principale";"";"SERVIZIO DI PULIZIA FOGNARIA E CONDOTTE CUCINA CON VIDEO ISPEZIONE: LIQUIDAZIONE DI SPESA";"";"21/06/2021 00:00";"01/01/2028 00:00";"24/01/2022 13:42";"Z4B322FBB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B322FBB9";" - Casa di Riposo DOMENICO CARDO";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO(3.084,40 € > 21/06/2021 - 30/06/2021)";"3.084,40 € - 31/08/2021";"3.084,40 €";"3.084,40 €";"";""
"121";"Allegato";"120";"DETERMINA 126";"";"01/09/2021 14:06";"01/01/2027 00:00";"01/09/2021 14:08";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI PULIZIA FOGNARIA CON VIDEOISPEZIONE: LIQUIDAZIONE DI SPESA";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495560"
"122";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 13 LOTTO 4 ( VENETO-TRENTINO ALTO ADIGE) PER LA FORNITURA DI GAS NATURALE PER CASA DI RIPOSO E CA' DEL VALLO DAL 01/10/2021 -30/09/2022";"";"30/06/2021 00:00";"01/01/2029 00:00";"16/01/2023 09:55";"8831183ABF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8831183ABF";" - Casa di Riposo DOMENICO CARDO";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(65.000,00 € > 01/10/2021 - 30/09/2022)";"681,09 € - 07/03/2022;9.191,97 € - 07/03/2022;762,81 € - 11/04/2022;11.073,17 € - 11/04/2022;589,03 € - 16/05/2022;9.404,33 € - 16/05/2022;566,89 € - 06/06/2022;8.551,06 € - 06/06/2022;10.524,14 € - 28/01/2022;833,26 € - 28/01/2022;322,40 € - 07/07/2022;5.739,90 € - 07/07/2022;155,47 € - 08/08/2022;3.451,56 € - 08/08/2022;833,26 € - 31/01/2022;10.524,14 € - 31/01/2022";"65.000,00 €";"73.204,48 €";"";""
"123";"Allegato";"122";"DETERMINA 140/2021";"Avvisi relativi all’esito della procedura";"01/09/2021 13:53";"01/01/2027 00:00";"01/09/2021 13:56";"";"";"";"";"";"";"";"";"";"";"ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 13"" LOTTO 4 (VENETO - TRENTINO ALTO ADIGE) PER LA FORNITURA DI GAS NATURALE CASA DI RIPOSO E CA' DEL VALLO DAL 01/10/2021 -30/09/2022  ";"https://www.cdrcardo.it"
"124";"Principale";"";"SISTEMAZIONE POSIZIONE ASSICURATIVA DIP. S.L.";"";"27/04/2021 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z0331807C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0331807C9";" - Casa di Riposo DOMENICO CARDO";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(230,00 € > 27/04/2021 - 24/05/2021)";"239,20 € - 29/07/2021";"230,00 €";"239,20 €";"";""
"125";"Allegato";"124";"DETERMINA 76 DEL 27 04 2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/07/2021 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=457815"
"126";"Principale";"";"SOMMINISTRAZIONE DI LAVORO  A TEMPO DETERMINATO PER NR. 01 LAVORATORE CAT. C1: PROROGA CONTRATTO NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI.";"";"27/08/2021 11:45";"01/01/2028 00:00";"16/01/2023 08:56";"Z58322DBEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58322DBEE";" - Casa di Riposo DOMENICO CARDO";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OpenJobMetis S.p.A.";"13343690155 - OpenJobMetis S.p.A.(4.700,00 € > 23/06/2021 - 31/07/2021)";"4.024,69 € - 31/08/2021;858,38 € - 29/07/2021";"4.700,00 €";"4.883,07 €";"";""
"127";"Allegato";"126";"DETERMINA 125/2021";"";"01/09/2021 15:04";"01/01/2027 00:00";"01/09/2021 15:05";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER NR. 01 LAVORATORE CAT. C1: PROROGA CONTRATTO NELLE MORE DELL'ESPLETAMENTO DELLE PROCEDURE CONCORSUALI E NELL'ATTIVAZIONE DELLA CONVENZIONE/DISTACCO CON ULSS PER INSERIMENTO DI NR. 01 UNITA' INFERMIERISTICA ASSUNTA DALL'ULSS.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495581"
"128";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT C1 PART. TIME: RINNOVO CONTRATTO PER COPERTURA TEMPORANEA POSTO VACANTE PER CONCESSIONE MOBILITA'";"";"27/08/2021 12:19";"01/01/2028 00:00";"16/01/2023 08:56";"Z55324EA9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55324EA9D";" - Casa di Riposo DOMENICO CARDO";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"13343690155 - OpenJobMetis S.p.A.";"13343690155 - OpenJobMetis S.p.A.(12.000,00 € > 01/07/2021 - 31/12/2021)";"1.204,11 € - 31/08/2021;1.602,80 € - 29/09/2021;1.562,78 € - 28/10/2021;1.442,73 € - 30/11/2021;1.602,80 € - 23/12/2021;282,14 € - 31/01/2022";"12.000,00 €";"7.697,36 €";"";""
"129";"Allegato";"128";"DETERMINA 138/2021";"";"01/09/2021 14:56";"01/01/2027 00:00";"01/09/2021 14:59";"";"";"";"";"";"";"";"";"";"";"SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO DI NR. 01 LAVORATORE CAT. C PART TIME 50% : RINNOVO CONTRATTO PER COPERTURA TEMPORANEA POSTO VACANTE PER CONCESSIONE MOBILITA’.";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495580"
"130";"Principale";"";"AFFIDAMENTO SERVIZI SOCIO-SANITARI, ASSISTENZIALI E COMPLEMENTARI DELLA CASA DI RIPOSO DOMENICO CARDO 01.09.2021-30.09.2021. DILAZIONE TEMPORALE DEL TERMINE DI DURATA DEL CONTRATTO";"";"27/08/2021 12:05";"01/01/2028 00:00";"28/01/2022 12:25";"8764013451";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8764013451";" - Casa di Riposo DOMENICO CARDO";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL ,01971720238 - Coop. Sociale Vita a r.l.";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A RL (555.000,00 € > 01/09/2021 - 30/09/2021),01971720238 - Coop. Sociale Vita a r.l.(15.000,00 € > 01/06/2021 - 30/09/2021)";"112.644,23 € - 31/08/2021;55.584,68 € - 31/08/2021;13.694,02 € - 31/08/2021;3.594,70 € - 31/08/2021;3.353,82 € - 31/08/2021;137,28 € - 31/08/2021;3.341,66 € - 29/09/2021;15.746,70 € - 29/09/2021;3.584,60 € - 29/09/2021;171,60 € - 29/09/2021;56.836,67 € - 29/09/2021;109.004,13 € - 29/09/2021;114.379,16 € - 28/10/2021;56.652,84 € - 28/10/2021;14.273,10 € - 28/10/2021;3.584,60 € - 28/10/2021;3.457,32 € - 28/10/2021;137,28 € - 28/10/2021;1.644,65 € - 31/08/2021;1.600,20 € - 29/09/2021;1.422,40 € - 30/11/2021";"570.000,00 €";"574.845,64 €";"";""
"131";"Allegato";"130";"DETERMINA 158/2021";"";"27/08/2021 12:10";"01/01/2027 00:00";"27/08/2021 12:11";"";"";"";"";"";"";"";"";"";"";"Affidamento di servizi socio-sanitari, assistenziali e complementari della Casa di Riposo Domenico Cardo 01.09/.2021-30.09.2021. Dilazione temporale di durata del contratto cig. 8764013451 ";"https://www.cdrcardo.it"
"132";"Principale";"";"	Procedura aperta mediante piattaforma telematica GPA per l’affidamento del servizio di lavaggio e noleggio biancheria piana e divise da lavoro del personale dipendente del Centro Servizi Domenico Cardo: aggiudicazione.";"";"30/08/2021 11:29";"01/01/2030 00:00";"26/03/2024 14:16";"8649810106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8649810106";" - Casa di Riposo DOMENICO CARDO";"25/01/2021";"01-PROCEDURA APERTA";"00049900293 - PADANIA SERVICE SOC. COOP.,01791530247 - Lavasplendor srl,01372590248 - MANO AMICA SOC.COOP.SOCIALE ONLUS,03258540172 - NEPROMA SERVICE S.R.L.,02931730176 - GRUPPO CM2000 S.R.L.";"00049900293 - PADANIA SERVICE SOC. COOP.(423.830,00 € > 01/10/2021 - 30/09/2025)";"4.510,94 € - 03/01/2022;1.235,92 € - 03/01/2022;1.356,52 € - 03/01/2022;379,84 € - 03/01/2022;-39,18 € - 03/01/2022;4.682,15 € - 31/01/2022;948,53 € - 31/01/2022;1.614,75 € - 31/01/2022;562,59 € - 31/01/2022;4.957,94 € - 28/02/2022;1.064,60 € - 28/02/2022;1.833,14 € - 28/02/2022;628,22 € - 28/02/2022;3.570,63 € - 31/03/2022;920,51 € - 31/03/2022;1.581,96 € - 31/03/2022;468,93 € - 31/03/2022;4.253,18 € - 28/04/2022;915,86 € - 28/04/2022;1.721,72 € - 28/04/2022;494,11 € - 28/04/2022;4.555,19 € - 30/05/2022;1.184,38 € - 30/05/2022;1.747,78 € - 30/05/2022;534,58 € - 30/05/2022;4.471,71 € - 06/07/2022;1.141,25 € - 06/07/2022;1.527,08 € - 06/07/2022;536,94 € - 06/07/2022;4.656,47 € - 29/07/2022;976,81 € - 29/07/2022;1.578,93 € - 29/07/2022;549,53 € - 29/07/2022;5.023,58 € - 30/08/2022;1.034,54 € - 30/08/2022;1.585,59 € - 30/08/2022;604,08 € - 30/08/2022;4.582,38 € - 29/09/2022;984,71 € - 29/09/2022;1.540,94 € - 29/09/2022;534,14 € - 29/09/2022;4.563,20 € - 31/10/2022;1.029,81 € - 31/10/2022;1.512,67 € - 31/10/2022;532,34 € - 31/10/2022;4.478,85 € - 29/11/2022;923,80 € - 29/11/2022;1.539,93 € - 29/11/2022;556,03 € - 29/11/2022;4.531,52 € - 27/12/2022;1.035,62 € - 27/12/2022;1.667,23 € - 27/12/2022;499,21 € - 27/12/2022;4.808,85 € - 30/01/2023;961,84 € - 30/01/2023;1.441,94 € - 30/01/2023;572,27 € - 30/01/2023;4.432,56 € - 28/02/2023;1.009,21 € - 28/02/2023;1.297,57 € - 28/02/2023;564,23 € - 28/02/2023;4.497,17 € - 29/03/2023;1.052,29 € - 29/03/2023;1.404,30 € - 29/03/2023;663,22 € - 29/03/2023;4.924,43 € - 28/04/2023;1.160,60 € - 28/04/2023;1.681,57 € - 28/04/2023;644,68 € - 28/04/2023;5.093,62 € - 30/05/2023;1.202,90 € - 30/05/2023;1.809,92 € - 30/05/2023;590,46 € - 30/05/2023;4.320,09 € - 30/06/2023;1.127,39 € - 30/06/2023;1.505,81 € - 30/06/2023;512,17 € - 30/06/2023;5.065,85 € - 31/07/2023;1.168,29 € - 31/07/2023;1.797,61 € - 31/07/2023;605,08 € - 31/07/2023;5.513,71 € - 01/09/2023;1.226,44 € - 01/09/2023;1.672,14 € - 01/09/2023;549,96 € - 01/09/2023;4.748,82 € - 02/10/2023;966,16 € - 02/10/2023;1.855,60 € - 02/10/2023;600,27 € - 02/10/2023;-56,72 € - 31/10/2023;5.023,66 € - 31/10/2023;880,92 € - 31/10/2023;1.514,66 € - 31/10/2023;548,23 € - 31/10/2023;4.322,67 € - 30/11/2023;770,22 € - 30/11/2023;1.491,79 € - 30/11/2023;622,00 € - 30/11/2023;5.559,98 € - 29/12/2023;967,36 € - 29/12/2023;1.646,86 € - 29/12/2023;547,37 € - 29/12/2023;-1,93 € - 29/12/2023;-6,02 € - 29/12/2023;-3,71 € - 29/12/2023;-19,69 € - 29/12/2023;5.744,36 € - 30/01/2024;1.058,61 € - 30/01/2024;1.698,58 € - 30/01/2024;567,62 € - 30/01/2024;4.828,47 € - 29/02/2024;870,71 € - 29/02/2024;1.608,78 € - 29/02/2024;514,87 € - 29/02/2024";"423.830,00 €";"213.632,35 €";"";""
"133";"Allegato";"132";"DETERMINA 130";"";"01/09/2021 10:52";"01/01/2027 00:00";"01/09/2021 10:56";"";"";"";"";"";"";"";"";"";"";"PROCEDURA APERTA MEDIANTE PIATTAFORMA TELEMATICA GPA PER L'AFFIDAMENTO DEL SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA E DIVISE DA LAVORO DEL PERSONALE:AGGIUIDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495541"
"134";"Allegato";"132";"DET. N. 15 del 27/01/2023 - Adeguamento temporaneo dei prezzi di fornitura del servizio di lavaggio e noleggio biancheria piana  e divise da lavoro del personale dipendente decorrenza 01/02/2023.";"Delibera a contrarre";"26/07/2023 10:54";"01/01/2029 00:00";"26/07/2023 10:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=649153"
"135";"Allegato";"132";"DET. N. 109 del  20/07/2023 - Adeguamento temporaneo dei prezzi di fornitura del servizio di lavaggio e noleggio biancheria piana ";"Delibera a contrarre";"26/07/2023 10:56";"01/01/2029 00:00";"26/07/2023 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=649155"
"136";"Allegato";"132";"DET. N. 155 del 28/09/2023 - Procedura aperta mediante piattaforma  telematica GPA per l'affidamento del servizio di lavaggio e noleggio  biancheria piana e divise del personale dipendente: esercizio dell'opzione di rinnovo contrattuale. Cig. 8649810106.";"Aggiudicazione";"13/10/2023 13:17";"01/01/2029 00:00";"13/10/2023 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=664519"
"137";"Principale";"";"SISTEMAZIONE CU PROFESSIONISTI";"";"08/06/2021 12:54";"01/01/2028 00:00";"10/03/2022 17:40";"ZCE32072AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE32072AA";" - Casa di Riposo DOMENICO CARDO";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(450,00 € > 09/06/2021 - 15/06/2021)";"468,00 € - 31/08/2021";"450,00 €";"468,00 €";"";""
"138";"Allegato";"137";"SISTEMAZIONE CU PROFESSIONISTI";"";"08/06/2021 12:55";"01/01/2027 00:00";"02/09/2021 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495745"
"139";"Principale";"";"AFFIDAMENTO ELABORAZIONE PRATICA PENSIONISTICA C.R.";"";"08/06/2021 12:59";"01/01/2028 00:00";"10/03/2022 17:40";"Z3132096C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3132096C9";" - Casa di Riposo DOMENICO CARDO";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(230,00 € > 09/06/2021 - 20/06/2021)";"239,20 € - 31/08/2021";"230,00 €";"239,20 €";"";""
"140";"Allegato";"139";"AFFIDAMENTO ELABORAZIONE PRATICA PENSIONISTICA C.R.";"";"08/06/2021 13:02";"01/01/2027 00:00";"02/09/2021 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=495747"
"141";"Principale";"";"PROGETTO FORMATIVO ""INFORMATIZZAZIONE DATI SANITARI E SOCIO SANITARI DEGLI OSPITI DELLA CASA DI RIPOSO DOMENICO CARDO""";"";"23/02/2021 13:05";"01/01/2027 00:00";"10/03/2022 17:40";"Z8730C1115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8730C1115";" - Casa di Riposo DOMENICO CARDO";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(4.000,00 € > 24/02/2021 - 30/04/2021)";"";"4.000,00 €";"0,00 €";"";""
