﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"91";"Principale";"";"Gara codice ZDE2DBA103";"";"01/01/2020 00:00";"01/01/2026 00:00";"27/10/2021 10:26";"ZDE2DBA103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2DBA103";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri(570,00 € > 31/07/2020 - 31/07/2020)";"570,00 € - 31/07/2020";"570,00 €";"570,00 €";"";""
"92";"Principale";"";"Gara codice Z132D35291";"";"04/06/2020 00:00";"01/01/2026 00:00";"22/09/2020 15:03";"Z132D35291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132D35291";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(2.910,41 € > 31/07/2020 - 31/07/2020)";"2.910,41 € - 31/07/2020";"2.910,41 €";"2.910,41 €";"";""
"93";"Principale";"";"Gara codice ZC72D8CC21";"";"06/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:37";"ZC72D8CC21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72D8CC21";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (685,00 € > 31/07/2020 - 31/07/2020)";"685,00 € - 31/07/2020";"685,00 €";"685,00 €";"";""
"94";"Principale";"";"Gara codice Z152D5D164";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z152D5D164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152D5D164";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(3.426,75 € > 31/07/2020 - 31/07/2020)";"3.426,75 € - 31/07/2020";"3.426,75 €";"3.426,75 €";"";""
"95";"Allegato";"94";"PEZZI DI RICAMBIO";"Avvisi relativi all’esito della procedura";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 12:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=473809"
"96";"Principale";"";"Gara codice Z822D99A0F";"";"01/01/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:59";"Z822D99A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822D99A0F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (50,00 € > 31/07/2020 - 31/07/2020)";"50,00 € - 31/07/2020";"50,00 €";"50,00 €";"";""
"97";"Principale";"";"Gara codice Z242C44DD4";"";"02/03/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:58";"Z242C44DD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242C44DD4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(603,00 € > 31/07/2020 - 31/07/2020)";"603,00 € - 31/07/2020";"603,00 €";"603,00 €";"";""
"98";"Principale";"";"Gara codice Z442DDA07D";"";"01/07/2020 00:00";"01/01/2026 00:00";"29/06/2023 12:14";"Z442DDA07D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442DDA07D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(146,43 € > 31/07/2020 - 31/07/2020)";"146,43 € - 31/07/2020";"146,43 €";"146,43 €";"";""
"99";"Principale";"";"Gara codice Z342D8C5D8";"";"06/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 11:52";"Z342D8C5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342D8C5D8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(675,00 € > 31/07/2020 - 31/07/2020)";"675,00 € - 31/07/2020";"675,00 €";"675,00 €";"";""
"100";"Principale";"";"NOLEGGIO LAVASCIUGA APRILE/LUGLIO 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"04/08/2020 14:44";"Z112D8613A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112D8613A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/07/2020";"01-PROCEDURA APERTA";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(396,00 € > 31/07/2020 - 31/07/2020)";"396,00 € - 31/07/2020";"396,00 €";"396,00 €";"";""
"101";"Principale";"";"GUARNIZIONI CELLA FRIGO ";"";"20/05/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z532D0B482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532D0B482";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/05/2020";"01-PROCEDURA APERTA";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(305,00 € > 01/06/2020 - 31/07/2020)";"305,00 € - 29/07/2020";"305,00 €";"305,00 €";"";""
"102";"Principale";"";"Gara codice Z5029E0DFB";"";"01/01/2020 00:00";"01/01/2026 00:00";"22/09/2020 14:59";"Z5029E0DFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5029E0DFB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI SRL";"02135780233 - C.A.M.P.I. ANTINCENDI SRL(382,00 € > 31/08/2020 - 31/08/2020)";"382,00 € - 31/08/2020";"382,00 €";"382,00 €";"";""
"103";"Principale";"";"Gara codice Z902E020A1";"";"01/08/2020 00:00";"01/01/2027 00:00";"30/09/2021 08:47";"Z902E020A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902E020A1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"05779711000 - E. N. E. L. Distribuzione SpA";"05779711000 - E. N. E. L. Distribuzione SpA(19,92 € > 31/08/2020 - 31/08/2020)";"19,92 € - 31/08/2020";"19,92 €";"19,92 €";"";""
"104";"Principale";"";"Gara codice Z292D94E1B";"";"01/01/2020 00:00";"01/01/2026 00:00";"22/09/2020 15:14";"Z292D94E1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292D94E1B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(482,40 € > 31/08/2020 - 31/08/2020)";"482,40 € - 31/08/2020";"482,40 €";"482,40 €";"";""
"105";"Principale";"";"Gara codice Z422E21246";"";"01/09/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z422E21246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422E21246";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(134,00 € > 30/09/2020 - 30/09/2020)";"134,00 € - 28/09/2020";"134,00 €";"134,00 €";"";""
"106";"Principale";"";"ADESIONE QUOTA ASSOCIATIVA URIPA ANNO 2020";"";"22/09/2020 00:00";"01/01/2027 00:00";"26/11/2021 13:36";"Z6D2E69321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2E69321";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"00687860288 - URIPA";"00687860288 - URIPA(752,00 € > 30/09/2020 - 30/09/2020)";"752,00 € - 29/09/2020";"752,00 €";"752,00 €";"";""
"107";"Allegato";"106";"QUOTA 2020";"Avvisi relativi all’esito della procedura";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 08:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=471279"
"108";"Principale";"";"Gara codice Z742DD3AB6";"";"29/07/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:58";"Z742DD3AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742DD3AB6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(637,80 € > 31/10/2020 - 31/10/2020)";"637,80 € - 29/09/2020";"637,80 €";"637,80 €";"";""
"109";"Principale";"";"Gara codice Z272E38C52";"";"08/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 09:57";"Z272E38C52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272E38C52";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"08/09/2020";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(30,00 € > 30/09/2020 - 30/09/2020)";"30,00 € - 29/09/2020";"30,00 €";"30,00 €";"";""
"110";"Principale";"";"Gara codice Z892DFCA6C";"";"14/08/2020 00:00";"01/01/2026 00:00";"30/09/2020 10:20";"Z892DFCA6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892DFCA6C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/08/2020";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(202,00 € > 30/09/2020 - 30/09/2020)";"202,00 € - 29/09/2020";"202,00 €";"202,00 €";"";""
"111";"Principale";"";"Gara codice Z5B2E1B9E8";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2020 10:20";"Z5B2E1B9E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2E1B9E8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/08/2020";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (992,70 € > 30/09/2020 - 30/09/2020)";"992,70 € - 29/09/2020";"992,70 €";"992,70 €";"";""
"112";"Principale";"";"Gara codice Z5D2E20CCE";"";"01/09/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:49";"Z5D2E20CCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2E20CCE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(560,00 € > 31/10/2020 - 31/10/2020)";"560,00 € - 30/10/2020";"560,00 €";"560,00 €";"";""
"113";"Principale";"";"Gara codice Z4B2EC5A51";"";"15/10/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:33";"Z4B2EC5A51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2EC5A51";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(194,26 € > 30/11/2020 - 30/11/2020)";"194,26 € - 30/10/2020";"194,26 €";"194,26 €";"";""
"114";"Principale";"";"Gara codice Z532E8049F";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/09/2023 14:51";"Z532E8049F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532E8049F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(165,00 € > 31/12/2020 - 31/12/2020)";"165,00 € - 30/10/2020";"165,00 €";"165,00 €";"";""
"115";"Principale";"";"Gara codice ZC22E4368A";"";"10/09/2020 00:00";"01/01/2026 00:00";"05/11/2020 13:56";"ZC22E4368A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22E4368A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(754,20 € > 30/11/2020 - 30/11/2020)";"754,20 € - 30/10/2020";"754,20 €";"754,20 €";"";""
"116";"Principale";"";"Gara codice Z972E21498";"";"01/09/2020 00:00";"01/01/2026 00:00";"05/11/2020 14:00";"Z972E21498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972E21498";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(513,72 € > 31/10/2020 - 31/10/2020)";"513,72 € - 30/10/2020";"513,72 €";"513,72 €";"";""
"117";"Principale";"";"Gara codice ZC02EC13E2";"";"14/10/2020 00:00";"01/01/2026 00:00";"05/11/2020 14:01";"ZC02EC13E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02EC13E2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (190,00 € > 31/10/2020 - 31/10/2020)";"190,00 € - 30/10/2020";"190,00 €";"190,00 €";"";""
"118";"Principale";"";"Gara codice Z772E0ECB1";"";"25/08/2020 00:00";"01/01/2026 00:00";"29/06/2023 12:14";"Z772E0ECB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772E0ECB1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/08/2020";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER SPA";"00842990152 - SCHINDLER SPA(60,00 € > 30/09/2020 - 30/09/2020)";"60,00 € - 30/10/2020";"60,00 €";"60,00 €";"";""
"119";"Principale";"";"Gara codice Z612E97521";"";"17/09/2020 00:00";"01/01/2027 00:00";"26/11/2021 13:31";"Z612E97521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612E97521";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(900,00 € > 17/09/2020 - 31/03/2022)";"141,52 € - 24/02/2021;64,97 € - 21/04/2021;64,97 € - 26/05/2021;64,99 € - 08/07/2021;64,96 € - 27/09/2021;64,96 € - 24/11/2021";"900,00 €";"466,37 €";"";""
"120";"Allegato";"119";"TELEFONIA";"Avvisi relativi all’esito della procedura";"16/11/2020 00:00";"01/01/2026 00:00";"16/11/2020 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=469143"
"121";"Principale";"";"Gara codice 84062744C1";"";"24/08/2020 00:00";"01/01/2028 00:00";"29/02/2024 10:31";"84062744C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84062744C1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/08/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(54.900,00 € > 24/08/2020 - 30/04/2022)";"2.462,61 € - 24/02/2021;2.538,21 € - 15/03/2021;2.094,70 € - 13/04/2021;2.338,28 € - 10/05/2021;1.825,48 € - 29/06/2021;1.380,66 € - 16/07/2021;1.949,15 € - 12/08/2021;3.179,87 € - 13/09/2021;3.401,46 € - 13/10/2021;3.622,40 € - 11/11/2021;2.716,88 € - 21/12/2021;1.886,77 € - 21/01/2022;1.506,02 € - 16/02/2022;1.399,04 € - 29/03/2022;1.401,59 € - 16/05/2022;1.197,98 € - 16/05/2022;991,90 € - 29/06/2022;19,59 € - 12/09/2022";"54.900,00 €";"35.912,59 €";"";""
"122";"Principale";"";"Gara codice Z6B2EE8415";"";"23/10/2020 00:00";"01/01/2027 00:00";"28/04/2021 18:12";"Z6B2EE8415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2EE8415";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/10/2020";"23-AFFIDAMENTO DIRETTO";"RGHPLA64H18A372V - ARTENDA DI RIGHI PAOLO";"RGHPLA64H18A372V - ARTENDA DI RIGHI PAOLO(1.196,00 € > 23/10/2020 - 30/04/2021)";"1.196,00 € - 28/04/2021";"1.196,00 €";"1.196,00 €";"";""
"123";"Principale";"";"Gara codice ZA52F0F496";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/07/2023 11:34";"ZA52F0F496";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52F0F496";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.950,00 € > 30/10/2021 - 30/10/2021)";"1.950,00 € - 12/11/2020";"1.950,00 €";"1.950,00 €";"";""
"124";"Principale";"";"Gara codice Z022F0F4C6";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/07/2023 11:34";"Z022F0F4C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022F0F4C6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(2.250,00 € > 30/10/2021 - 30/10/2021)";"2.250,00 € - 12/11/2020";"2.250,00 €";"2.250,00 €";"";""
"125";"Principale";"";"Gara codice Z642F0F4B7";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/07/2023 11:34";"Z642F0F4B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642F0F4B7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(4.200,00 € > 30/10/2021 - 30/10/2021)";"4.200,00 € - 12/11/2020";"4.200,00 €";"4.200,00 €";"";""
"126";"Principale";"";"Gara codice ZF02F24097";"";"30/10/2020 00:00";"01/01/2026 00:00";"27/07/2023 11:34";"ZF02F24097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02F24097";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(1.412,04 € > 30/10/2021 - 30/10/2021)";"1.412,04 € - 12/11/2020";"1.412,04 €";"1.412,04 €";"";""
"127";"Principale";"";"Gara codice Z8C2F14EEA";"";"05/11/2020 00:00";"01/01/2027 00:00";"10/02/2021 15:53";"Z8C2F14EEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2F14EEA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"02389140225 - BORZ SRL";"02389140225 - BORZ SRL(2.827,87 € > 05/11/2020 - 31/12/2020)";"2.827,87 € - 29/01/2021";"2.827,87 €";"2.827,87 €";"";""
"128";"Principale";"";"GENERATORE DI VAPORE";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZD72F4BFFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72F4BFFB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"03740310275 - NOVALTEC GROUP SRL";"03740310275 - NOVALTEC GROUP SRL(3.500,00 € > 24/11/2020 - 31/12/2020)";"3.500,00 € - 28/12/2020";"3.500,00 €";"3.500,00 €";"";""
"129";"Allegato";"128";"GENERATORE DI VAPORE";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 18:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=466175"
"130";"Principale";"";"Gara codice Z5B2E581A1";"";"01/10/2020 00:00";"01/01/2027 00:00";"26/10/2023 14:06";"Z5B2E581A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2E581A1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(2.380,00 € > 01/10/2020 - 28/02/2021)";"793,00 € - 27/11/2020";"2.380,00 €";"793,00 €";"";""
"131";"Allegato";"130";"PET THERAPY";"Avvisi relativi all’esito della procedura";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=468390"
"132";"Principale";"";"Gara codice ZEF2EC361F";"";"14/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:37";"ZEF2EC361F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2EC361F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/10/2020";"23-AFFIDAMENTO DIRETTO";"04257320285 - C.S.A. CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SAS";"04257320285 - C.S.A. CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA SAS(102,00 € > 30/11/2020 - 30/11/2020)";"102,00 € - 27/11/2020";"102,00 €";"102,00 €";"";""
"133";"Principale";"";"Gara codice Z7E2E8FD7C";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:36";"Z7E2E8FD7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2E8FD7C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (60,00 € > 30/11/2020 - 30/11/2020)";"60,00 € - 27/11/2020";"60,00 €";"60,00 €";"";""
"134";"Principale";"";"Gara codice Z1B2F1ACFA";"";"06/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:35";"Z1B2F1ACFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2F1ACFA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(620,50 € > 30/11/2020 - 30/11/2020)";"620,50 € - 27/11/2020";"620,50 €";"620,50 €";"";""
"135";"Principale";"";"Gara codice ZAC2E7EF82";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:45";"ZAC2E7EF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2E7EF82";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"00126110220 - FERRARI LEGNAMI SRL ";"00126110220 - FERRARI LEGNAMI SRL (1.033,30 € > 01/10/2020 - 30/11/2020)";"1.033,30 € - 27/11/2020";"1.033,30 €";"1.033,30 €";"";""
"136";"Principale";"";"Gara codice Z252EAF111";"";"09/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:29";"Z252EAF111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252EAF111";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(2.385,13 € > 30/11/2020 - 30/11/2020)";"2.385,13 € - 27/11/2020";"2.385,13 €";"2.385,13 €";"";""
"137";"Principale";"";"Gara codice Z792EAF419";"";"09/10/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:19";"Z792EAF419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792EAF419";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(750,00 € > 30/11/2020 - 30/11/2020)";"750,00 € - 27/11/2020";"750,00 €";"750,00 €";"";""
"138";"Principale";"";"Gara codice Z532F1B72B";"";"06/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:24";"Z532F1B72B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532F1B72B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(365,00 € > 30/11/2020 - 30/11/2020)";"365,00 € - 27/11/2020";"365,00 €";"365,00 €";"";""
