﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"90";"Principale";"";"Fornitura materiali di consumo";"";"28/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z41275F264";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41275F264";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(20.000,00 € > 28/02/2019 - 31/12/2019)";"2.093,18 € - 09/05/2019;77,27 € - 05/06/2019;2.084,71 € - 27/06/2019;1.343,45 € - 29/07/2019;1.238,10 € - 04/09/2019;1.363,68 € - 07/10/2019;2.393,78 € - 13/11/2019;1.578,26 € - 10/12/2019;2.231,10 € - 20/12/2019;2.051,45 € - 16/01/2020;2.513,84 € - 12/02/2020";"20.000,00 €";"18.968,82 €"
"91";"Principale";"";"	
somministrazione personale OSS";"";"05/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z2B276CEF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B276CEF3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.300,00 € > 05/03/2019 - 18/03/2019)";"";"1.300,00 €";"0,00 €"
"92";"Principale";"";"Fornitura stoviglie";"";"06/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z8B2773F1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2773F1B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(1.000,00 € > 06/03/2019 - 31/12/2019)";"98,40 € - 09/05/2019;136,00 € - 10/12/2019";"1.000,00 €";"234,40 €"
"93";"Principale";"";"Manutenzione preventiva impianto rilevazione incendio";"";"04/02/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZC5277B99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5277B99C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"01316440245 - A-TRE S.R.L.";"01316440245 - A-TRE S.R.L.(2.000,00 € > 04/02/2019 - 31/12/2019)";"1.064,80 € - 12/06/2019;118,78 € - 12/02/2020";"2.000,00 €";"1.183,58 €"
"94";"Principale";"";"Formazione: IPAB dal fabbisogno del personale al fondo";"";"08/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB1277BD0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1277BD0B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(120,00 € > 09/04/2019 - 09/04/2019)";"110,00 € - 30/05/2019";"120,00 €";"110,00 €"
"95";"Principale";"";"somministrazione personale in sostituzione di maternità";"";"08/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZAF277C35E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF277C35E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(1.000,00 € > 08/03/2019 - 15/03/2019)";"";"1.000,00 €";"0,00 €"
"96";"Principale";"";"somministrazione personale impiegato amministrativo";"";"12/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0C278B0D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C278B0D4";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(2.000,00 € > 12/03/2019 - 12/04/2019)";"";"2.000,00 €";"0,00 €"
"97";"Principale";"";"	
Incarico professionale per valutazione stabilità di soggetti arborei";"";"13/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZAF278BE5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF278BE5E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"VGLGPP65D12L551C - VIGOLO GIUSEPPE";"VGLGPP65D12L551C - VIGOLO GIUSEPPE(978,00 € > 13/03/2019 - 31/03/2019)";"999,56 € - 24/04/2019";"978,00 €";"999,56 €"
"98";"Principale";"";"Servizio migliorativo bevande ai pasti";"";"14/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z66279139A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66279139A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE S.R.L.";"00645690454 - GENERAL BEVERAGE S.R.L.(800,00 € > 14/03/2019 - 31/12/2019)";"200,00 € - 05/06/2019;200,00 € - 29/07/2019;200,00 € - 12/11/2019;200,00 € - 12/02/2020";"800,00 €";"800,00 €"
"99";"Principale";"";"Acquisto imbragature per sollevapersone";"";"15/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1D279A4A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D279A4A5";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(700,00 € > 15/03/2019 - 15/03/2019)";"673,54 € - 05/06/2019";"700,00 €";"673,54 €"
"100";"Principale";"";"somministrazione personale OSS - sostituzione malattia";"";"18/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1F279DC17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F279DC17";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"18/03/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(2.000,00 € > 18/03/2019 - 02/04/2019)";"2.000,00 € - 23/05/2019";"2.000,00 €";"2.000,00 €"
"101";"Principale";"";"manutenzione ordinaria su impianto elettrico";"";"21/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZF227B0EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF227B0EFB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"02701150241 - PRETTO LUCA";"02701150241 - PRETTO LUCA(3.264,00 € > 21/03/2019 - 21/03/2019)";"3.264,00 € - 22/03/2019";"3.264,00 €";"3.264,00 €"
"102";"Principale";"";"somministrazione personale OSS";"";"22/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0427B5623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0427B5623";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(1.300,00 € > 22/03/2019 - 31/03/2019)";"1.186,79 € - 23/05/2019";"1.300,00 €";"1.186,79 €"
"103";"Principale";"";"	
somministrazione personale OSS";"";"28/03/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD527C953C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD527C953C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"03965180650 - LAVORO.DOC SPA";"03965180650 - LAVORO.DOC SPA(1.000,00 € > 30/03/2019 - 07/04/2019)";"1.200,00 € - 30/05/2019";"1.000,00 €";"1.200,00 €"
"104";"Principale";"";"servizi normativi SIGE e DPO";"";"01/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9127D57AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9127D57AB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.000,00 € > 01/04/2019 - 31/12/2019)";"3.400,00 € - 29/07/2019;600,00 € - 12/02/2020";"4.000,00 €";"4.000,00 €"
"105";"Principale";"";"consulenza in materia fiscale, finanziaria e tributaria nonché assistenza in materia di bilancio e contabilità economica";"";"01/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZCE27D5C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE27D5C58";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.000,00 € > 01/04/2019 - 31/12/2019)";"3.206,40 € - 29/07/2019;1.603,20 € - 13/11/2019;1.603,20 € - 12/02/2020";"6.000,00 €";"6.412,80 €"
"106";"Principale";"";"somministrazione personale OSS";"";"01/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0727D7620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0727D7620";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"107";"Principale";"";"somministrazione personale OSS";"";"02/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3C27D9BF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C27D9BF1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(1.500,00 € > 03/04/2019 - 15/04/2019)";"";"1.500,00 €";"0,00 €"
"108";"Principale";"";"Fornitura e posa sistema a binario presso il locale palestra";"";"02/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z5927DDE96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5927DDE96";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(4.000,00 € > 02/04/2019 - 30/04/2019)";"2.597,72 € - 05/06/2019";"4.000,00 €";"2.597,72 €"
"109";"Principale";"";"somministrazione personale ""Esecutore cuoco"" per sostituzione ferie estive";"";"05/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z5827EC9A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5827EC9A1";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(15.000,00 € > 01/06/2019 - 30/09/2019)";"465,00 € - 27/06/2019;3.446,22 € - 26/07/2019;3.232,28 € - 03/10/2019;4.465,40 € - 11/11/2019";"15.000,00 €";"11.608,90 €"
"110";"Principale";"";"potenziamento antenne tv";"";"08/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z6E27F1045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E27F1045";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"BSLLSN74R21L551O - BUSELLATO ALESSANDRO";"BSLLSN74R21L551O - BUSELLATO ALESSANDRO(470,00 € > 08/04/2019 - 30/04/2019)";"470,00 € - 27/06/2019";"470,00 €";"470,00 €"
"111";"Principale";"";"somministrazione personale Infermieristico";"";"11/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZE128015AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE128015AD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(10.000,00 € > 22/04/2019 - 30/09/2019)";"4.009,63 € - 27/06/2019;3.749,32 € - 26/07/2019;1.511,39 € - 03/10/2019";"10.000,00 €";"9.270,34 €"
"112";"Principale";"";"riparazione lavapadelle sanitario";"";"29/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0C282DEEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C282DEEA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(500,00 € > 29/04/2019 - 29/04/2019)";"281,40 € - 13/06/2019";"500,00 €";"281,40 €"
"113";"Principale";"";"proroga somministrazione personale OSS in sostituzione malattia";"";"02/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z54283C133";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54283C133";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - UMANA SPA";"03171510278 - UMANA SPA(3.000,00 € > 03/05/2019 - 23/05/2019)";"";"3.000,00 €";"0,00 €"
"114";"Principale";"";"fornitura prodotto disinfettante per condizionatori";"";"15/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z662868607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662868607";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(150,00 € > 15/05/2019 - 15/05/2019)";"";"150,00 €";"0,00 €"
"115";"Principale";"";"Formazione: addetti antincendio";"";"16/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0D286DECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D286DECB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"02177820244 - CENTRO SERVIZI SOCIALI VILLA SERENA";"02177820244 - CENTRO SERVIZI SOCIALI VILLA SERENA(1.000,00 € > 16/05/2019 - 31/12/2019)";"";"1.000,00 €";"0,00 €"
"116";"Principale";"";"Manutenzione mezzi antincendio e porte taglia-fuoco";"";"21/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z56288216F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56288216F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(3.000,00 € > 21/05/2019 - 30/06/2019)";"1.431,19 € - 10/12/2019;566,79 € - 12/02/2020;343,90 € - 16/03/2020";"3.000,00 €";"2.341,88 €"
"117";"Principale";"";"acquisto calzature antinfortunistiche";"";"24/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZF1288DE48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1288DE48";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"03278850247 - BIESSE BUSINESS & SERVICE SRL";"03278850247 - BIESSE BUSINESS & SERVICE SRL(180,00 € > 24/05/2019 - 31/05/2019)";"";"180,00 €";"0,00 €"
"118";"Principale";"";"	
riparazione lavapadelle";"";"30/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZBB28A182F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB28A182F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS SRL";"02719270239 - AT-OS SRL(500,00 € > 30/05/2019 - 31/05/2019)";"216,10 € - 04/09/2019";"500,00 €";"216,10 €"
"119";"Principale";"";"servizio di disinfestazione contro zanzare";"";"31/05/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0228A7E4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0228A7E4B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D ANTIPARASSITARIA DI RAFFAELI LUCA";"02056770247 - 3D ANTIPARASSITARIA DI RAFFAELI LUCA(500,00 € > 31/05/2019 - 30/09/2019)";"360,00 € - 13/11/2019";"500,00 €";"360,00 €"
"120";"Principale";"";"servizio di parrucchiere";"";"04/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z0128B299B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0128B299B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"SLMMCR65M63L551Z - MODA CAPELLI SNC";"SLMMCR65M63L551Z - MODA CAPELLI SNC(5.000,00 € > 01/07/2019 - 31/12/2019)";"732,50 € - 26/07/2019;612,50 € - 21/08/2019;596,00 € - 11/09/2019;578,50 € - 07/10/2019;801,50 € - 06/11/2019;577,00 € - 05/12/2019;825,00 € - 09/01/2020";"5.000,00 €";"4.723,00 €"
"121";"Principale";"";"riparazione lavastoviglie sottotavolo";"";"13/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z1E28D208F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E28D208F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(795,06 € > 13/06/2019 - 30/06/2019)";"795,06 € - 19/11/2019";"795,06 €";"795,06 €"
"122";"Principale";"";"acquisto abbigliamento sanitario per ospiti non auto";"";"17/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZDB28D9145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB28D9145";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(280,00 € > 17/06/2019 - 17/06/2019)";"";"280,00 €";"0,00 €"
"123";"Principale";"";"somministrazione personale OSS";"";"19/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3A28E33C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A28E33C6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(14.000,00 € > 22/06/2019 - 31/10/2019)";"1.090,99 € - 26/07/2019;3.365,66 € - 03/10/2019;6.858,27 € - 11/11/2019;2.228,33 € - 20/12/2019";"14.000,00 €";"13.543,25 €"
"124";"Principale";"";"rinnovo antivirus";"";"21/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3628ED76A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3628ED76A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(487,50 € > 01/07/2019 - 30/06/2021)";"487,50 € - 04/09/2019";"487,50 €";"487,50 €"
"125";"Principale";"";"oss in somministrazione per sostituzione malattia";"";"26/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZD228F85D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD228F85D3";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"13063380151 - E-WORK SPA";"13063380151 - E-WORK SPA(3.300,00 € > 26/06/2019 - 02/07/2019)";"3.309,86 € - 26/07/2019";"3.300,00 €";"3.309,86 €"
"126";"Principale";"";"servizio di profumazione e igienizzazione ambienti	";"";"28/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZAF2904F31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2904F31";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(2.764,56 € > 01/07/2019 - 31/12/2019)";"2.619,10 € - 04/09/2019";"2.764,56 €";"2.619,10 €"
"127";"Principale";"";"Fornitura prodotti alimentari a lunga scadenza";"";"02/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9E290EB68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E290EB68";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(30.000,00 € > 02/07/2019 - 31/12/2019)";"4.102,12 € - 07/10/2019;3.194,73 € - 12/11/2019;3.253,00 € - 10/12/2019;3.684,85 € - 20/12/2019;3.479,94 € - 16/01/2020;4.401,60 € - 12/02/2020";"30.000,00 €";"22.116,24 €"
"128";"Principale";"";"prestazioni professionali per pratica catastale";"";"19/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZE929443F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE929443F6";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"01348800242 - DAL RONCO GIOVANNI";"01348800242 - DAL RONCO GIOVANNI(1.000,00 € > 19/07/2019 - 31/07/2019)";"560,37 € - 29/07/2019";"1.000,00 €";"560,37 €"
"129";"Principale";"";"buste intestate";"";"26/07/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z602955ABF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602955ABF";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"01783160243 - TIPOGRAFIA DAL LAGO DI DAL LAGO S. & C. SNC";"01783160243 - TIPOGRAFIA DAL LAGO DI DAL LAGO S. & C. SNC(200,00 € > 26/07/2019 - 26/07/2019)";"190,26 € - 25/11/2019";"200,00 €";"190,26 €"
"130";"Principale";"";"utilizzo software ""web app"" per cartella socio sanitaria	";"";"02/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z9029694B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9029694B0";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l";"01854700224 - CBA INFORMATICA S.r.l(800,00 € > 02/08/2019 - 31/12/2019)";"567,00 € - 13/11/2019";"800,00 €";"567,00 €"
"131";"Principale";"";"Noleggio sistemi antidecubito";"";"08/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB52977D3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52977D3A";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL";"10782860158 - SERVICE MED SRL(38.000,00 € > 01/09/2019 - 31/08/2020)";"3.096,00 € - 25/11/2019;3.199,20 € - 20/12/2019;3.108,60 € - 13/02/2020;3.199,20 € - 02/03/2020;3.199,20 € - 30/03/2020;2.992,80 € - 28/04/2020;3.199,20 € - 25/05/2020;3.096,00 € - 15/06/2020;3.199,20 € - 23/07/2020;3.096,00 € - 20/08/2020;3.199,20 € - 25/09/2020";"38.000,00 €";"34.584,60 €"
"132";"Principale";"";"riparazione lavastoviglie a cappottina";"";"08/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZB22978348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22978348";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(665,00 € > 08/08/2019 - 31/08/2019)";"664,62 € - 19/11/2019";"665,00 €";"664,62 €"
"133";"Principale";"";"progetto yoga: acquisto materiale";"";"23/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"ZF6298AB15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6298AB15";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/08/2019";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA SRL";"02137480964 - DECATHLON ITALIA SRL(305,66 € > 23/08/2019 - 23/08/2019)";"250,54 € - 25/11/2019";"305,66 €";"250,54 €"
"134";"Principale";"";"servizio infermieristico notturno";"";"23/08/2019 00:00";"01/01/2026 00:00";"30/01/2024 12:32";"Z3B298B964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B298B964";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/08/2019";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.";"00518170311 - EURO&PROMOS SOCIAL HEALTH CARE SOCIETA' COOP.SOC.(35.436,25 € > 01/09/2019 - 31/01/2020)";"7.087,25 € - 25/11/2019;7.087,25 € - 20/12/2019;7.087,25 € - 13/02/2020;7.087,25 € - 02/03/2020;7.057,25 € - 30/03/2020";"35.436,25 €";"35.406,25 €"
