﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"87";"Principale";"";"Gara codice Z89259871C";"";"31/10/2018 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z89259871C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89259871C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(2.250,00 € > 30/10/2019 - 30/10/2019)";"2.250,00 € - 19/11/2018";"2.250,00 €";"2.250,00 €";"";""
"88";"Principale";"";"Gara codice Z1725987C2";"";"31/10/2018 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z1725987C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1725987C2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(4.200,00 € > 30/10/2019 - 30/10/2019)";"4.200,00 € - 19/11/2018";"4.200,00 €";"4.200,00 €";"";""
"89";"Principale";"";"Gara codice Z822518310";"";"29/09/2018 00:00";"01/01/2025 00:00";"18/02/2019 12:04";"Z822518310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822518310";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/09/2018";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(1.976,40 € > 30/11/2018 - 30/11/2018)";"1.976,40 € - 21/11/2018";"1.976,40 €";"1.976,40 €";"";""
"90";"Principale";"";"Gara codice ZE124E44B8";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:35";"ZE124E44B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE124E44B8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE";"02962870214 - FRANCEHOPITAL SAS STABILE ORGANIZZAZIONE(756,00 € > 01/10/2018 - 31/10/2018)";"756,00 € - 21/11/2018";"756,00 €";"756,00 €";"";""
"91";"Principale";"";"Gara codice Z752376A91";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:35";"Z752376A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752376A91";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02826010163 - REGISTER.IT S.P.A.";"02826010163 - REGISTER.IT S.P.A.(962,50 € > 31/12/2018 - 31/12/2018)";"962,50 € - 21/11/2018";"962,50 €";"962,50 €";"";""
"92";"Principale";"";"Gara codice ZE521D9032";"";"02/02/2018 00:00";"01/01/2027 00:00";"01/03/2024 13:32";"ZE521D9032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE521D9032";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(16.520,00 € > 02/02/2018 - 31/12/2019)";"4.540,00 € - 14/05/2018;1.000,00 € - 17/07/2018;650,00 € - 21/11/2018;3.650,00 € - 19/03/2019;600,00 € - 31/08/2020;470,00 € - 28/05/2021;3.250,00 € - 22/12/2021;650,00 € - 25/06/2019;640,00 € - 09/07/2021";"16.520,00 €";"15.450,00 €";"";""
"93";"Principale";"";"Gara codice ZF2253F079";"";"01/01/2018 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZF2253F079";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2253F079";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO ";"RDLSLV58S18L781R - RUDELLA SILVIO (1.224,00 € > 31/12/2018 - 31/12/2018)";"1.224,00 € - 21/11/2018";"1.224,00 €";"1.224,00 €";"";""
"94";"Principale";"";"Gara codice Z3A2466010";"";"24/07/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:39";"Z3A2466010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2466010";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(1.262,80 € > 31/12/2018 - 31/12/2018)";"1.262,80 € - 21/11/2018";"1.262,80 €";"1.262,80 €";"";""
"95";"Principale";"";"Gara codice ZC824FCC0D";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:36";"ZC824FCC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC824FCC0D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(948,47 € > 31/12/2018 - 31/12/2018)";"948,47 € - 21/11/2018";"948,47 €";"948,47 €";"";""
"96";"Principale";"";"Gara codice ZB1258E74A";"";"30/10/2018 00:00";"01/01/2025 00:00";"26/10/2023 14:06";"ZB1258E74A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1258E74A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(1.430,00 € > 28/02/2019 - 28/02/2019)";"390,00 € - 16/01/2019;650,00 € - 12/02/2019;390,00 € - 19/03/2019";"1.430,00 €";"1.430,00 €";"";""
"97";"Principale";"";"Gara codice Z7B261B87B";"";"19/12/2018 00:00";"01/01/2025 00:00";"18/02/2019 11:46";"Z7B261B87B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B261B87B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(180,00 € > 31/12/2019 - 31/12/2019)";"180,00 € - 12/02/2019";"180,00 €";"180,00 €";"";""
"98";"Principale";"";"Gara codice ZCE255993D";"";"15/12/2018 00:00";"01/01/2025 00:00";"18/02/2019 11:42";"ZCE255993D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE255993D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/12/2018";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI SRL";"02135780233 - C.A.M.P.I. ANTINCENDI SRL(2.496,00 € > 31/12/2019 - 31/12/2019)";"2.496,00 € - 12/02/2019";"2.496,00 €";"2.496,00 €";"";""
"99";"Principale";"";"Gara codice Z6A25753CF";"";"31/12/2018 00:00";"01/01/2026 00:00";"05/11/2020 14:13";"Z6A25753CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A25753CF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (5.646,00 € > 31/12/2019 - 31/12/2020)";"5.088,50 € - 12/02/2019;150,00 € - 30/10/2020";"5.646,00 €";"5.238,50 €";"";""
"100";"Principale";"";"Gara codice ZDC25B27A1";"";"09/11/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:11";"ZDC25B27A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC25B27A1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(254,00 € > 31/12/2018 - 31/12/2018)";"254,00 € - 22/01/2019";"254,00 €";"254,00 €";"";""
"101";"Principale";"";"Gara codice 77077837BE";"";"28/11/2018 00:00";"01/01/2029 00:00";"16/01/2024 17:33";"77077837BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77077837BE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(180.000,00 € > 28/11/2018 - 31/12/2023)";"4.075,55 € - 12/02/2019;3.555,39 € - 19/03/2019;4.915,51 € - 23/05/2019;4.184,61 € - 25/06/2019;805,49 € - 23/05/2019;4.564,61 € - 23/07/2019;5.302,95 € - 27/08/2019;4.430,54 € - 19/11/2019;2.285,48 € - 18/12/2019;4.390,65 € - 28/01/2020;2.959,82 € - 06/03/2020;3.017,47 € - 30/03/2020;4.668,33 € - 12/05/2020;2.761,71 € - 18/06/2020;6.700,48 € - 31/07/2020;2.288,42 € - 31/08/2020;4.701,44 € - 29/09/2020;1.386,12 € - 30/10/2020;7.092,28 € - 27/11/2020;3.052,66 € - 01/02/2021;542,08 € - 01/02/2021;2.625,51 € - 01/02/2021;1.304,96 € - 03/03/2021;1.931,52 € - 31/03/2021;1.519,68 € - 28/04/2021;2.213,88 € - 28/05/2021;2.367,35 € - 09/07/2021;100,08 € - 09/07/2021;2.754,03 € - 09/07/2021;342,87 € - 12/08/2021;5.057,65 € - 12/08/2021;2.428,72 € - 28/09/2021;163,12 € - 28/09/2021;2.303,63 € - 26/10/2021;2.993,91 € - 26/10/2021;2.374,01 € - 24/11/2021;4.759,59 € - 22/12/2021;2.160,89 € - 27/01/2022;2.089,46 € - 16/02/2022;1.535,94 € - 30/03/2022;3.429,23 € - 30/03/2022;3.311,02 € - 18/05/2022;2.173,28 € - 29/06/2022;543,11 € - 29/06/2022;1.572,85 € - 29/06/2022;2.274,85 € - 28/07/2022;745,17 € - 28/07/2022;3.186,85 € - 13/09/2022;243,07 € - 13/09/2022;1.716,26 € - 13/09/2022;791,13 € - 13/09/2022;75,28 € - 13/09/2022;1.301,62 € - 13/09/2022;362,08 € - 26/10/2022;2.280,24 € - 26/10/2022;393,93 € - 26/10/2022;1.157,90 € - 26/10/2022;2.643,61 € - 25/11/2022;228,00 € - 25/11/2022;3.821,72 € - 22/12/2022;794,92 € - 22/12/2022;136,80 € - 22/12/2022;364,61 € - 22/12/2022;5.505,19 € - 31/01/2023;-556,86 € - 31/01/2023;2.093,31 € - 28/02/2023;429,92 € - 28/02/2023;2.820,39 € - 31/03/2023;3.090,31 € - 26/04/2023;2.771,13 € - 26/04/2023;3.631,55 € - 30/05/2023;3.660,81 € - 28/06/2023;-240,34 € - 28/06/2023;5.289,31 € - 26/07/2023;264,96 € - 26/07/2023;-264,96 € - 26/07/2023;3.646,66 € - 29/08/2023;3.918,01 € - 28/09/2023;884,16 € - 28/09/2023;3.099,47 € - 25/10/2023;5.463,27 € - 28/11/2023;2.945,35 € - 21/12/2023";"180.000,00 €";"200.707,56 €";"";""
"102";"Allegato";"101";"PRODOTTI PER INCONTINENZA";"Aggiudicazione";"06/10/2023 12:33";"01/01/2029 00:00";"06/10/2023 12:34";"";"";"";"";"";"";"";"";"";"";"Determina n. 213 del 28.11.2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=661862"
"103";"Principale";"";"Gara codice ZC825E7353";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/02/2019 14:08";"ZC825E7353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC825E7353";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(2.668,17 € > 31/12/2018 - 31/12/2018)";"2.668,17 € - 12/02/2019";"2.668,17 €";"2.668,17 €";"";""
"104";"Principale";"";"Gara codice Z572564400";"";"17/10/2018 00:00";"01/01/2025 00:00";"18/02/2019 11:54";"Z572564400";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572564400";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(500,00 € > 31/12/2018 - 31/12/2018)";"500,00 € - 12/02/2019";"500,00 €";"500,00 €";"";""
"105";"Principale";"";"Gara codice ZC626640FB";"";"31/12/2018 00:00";"01/01/2025 00:00";"24/07/2019 17:14";"ZC626640FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC626640FB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(196,00 € > 31/12/2019 - 31/12/2019)";"98,00 € - 12/02/2019;98,00 € - 19/03/2019";"196,00 €";"196,00 €";"";""
"106";"Principale";"";"Gara codice ZD925B26D2";"";"12/11/2018 00:00";"01/01/2025 00:00";"18/02/2019 15:34";"ZD925B26D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD925B26D2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(237,50 € > 31/12/2018 - 31/12/2018)";"237,50 € - 12/02/2019";"237,50 €";"237,50 €";"";""
"107";"Principale";"";"Gara codice Z902487AF8";"";"31/12/2018 00:00";"01/01/2025 00:00";"18/02/2019 18:07";"Z902487AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902487AF8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(800,00 € > 31/01/2019 - 31/01/2019)";"800,00 € - 11/02/2019";"800,00 €";"800,00 €";"";""
"108";"Principale";"";"Gara codice Z8E24BB4F7";"";"23/08/2018 00:00";"01/01/2025 00:00";"18/02/2019 10:21";"Z8E24BB4F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E24BB4F7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/08/2018";"23-AFFIDAMENTO DIRETTO";"03965950235 - MARAN ANDREA ";"03965950235 - MARAN ANDREA (228,00 € > 23/08/2018 - 15/02/2019)";"228,00 € - 12/02/2019";"228,00 €";"228,00 €";"";""
"109";"Principale";"";"Gara codice ZE422DA5E5";"";"01/01/2018 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZE422DA5E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE422DA5E5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(11.113,88 € > 31/12/2018 - 31/12/2019)";"2.786,02 € - 12/02/2019;2.750,02 € - 14/05/2018;2.791,82 € - 17/07/2018;2.786,02 € - 23/07/2019";"11.113,88 €";"11.113,88 €";"";""
"110";"Principale";"";"Gara codice Z182339E5E";"";"17/04/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:32";"Z182339E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182339E5E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"01448040335 - ROMANO FABIO";"01448040335 - ROMANO FABIO(2.110,66 € > 31/10/2018 - 31/10/2018)";"2.110,66 € - 12/02/2019";"2.110,66 €";"2.110,66 €";"";""
"111";"Principale";"";"Gara codice ZF6253F965";"";"09/10/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:40";"ZF6253F965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6253F965";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(190,52 € > 31/12/2018 - 31/12/2018)";"190,52 € - 12/02/2019";"190,52 €";"190,52 €";"";""
"112";"Principale";"";"Gara codice Z7925DD4CA";"";"21/11/2018 00:00";"01/01/2025 00:00";"18/02/2019 16:05";"Z7925DD4CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7925DD4CA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(983,25 € > 31/12/2018 - 31/12/2018)";"983,25 € - 12/02/2019";"983,25 €";"983,25 €";"";""
"113";"Principale";"";"Gara codice ZF627A4906";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/11/2019 10:04";"ZF627A4906";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF627A4906";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01855890230 - AZIENDA GARDESANA SERVIZI SPA";"01855890230 - AZIENDA GARDESANA SERVIZI SPA(5.257,06 € > 31/03/2019 - 31/03/2019)";"2.533,63 € - 11/02/2019;2.723,43 € - 19/03/2019";"5.257,06 €";"5.257,06 €";"";""
"114";"Principale";"";"Gara codice Z0627566F3";"";"26/02/2018 00:00";"01/01/2025 00:00";"24/07/2019 16:38";"Z0627566F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0627566F3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(349,40 € > 31/03/2019 - 31/03/2019)";"349,40 € - 19/03/2019";"349,40 €";"349,40 €";"";""
"115";"Principale";"";"Gara codice ZF91DB2179";"";"31/12/2018 00:00";"01/01/2025 00:00";"24/07/2019 17:13";"ZF91DB2179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91DB2179";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(350,00 € > 31/12/2019 - 31/12/2019)";"350,00 € - 19/03/2019";"350,00 €";"350,00 €";"";""
"116";"Principale";"";"Gara codice Z7E259A480";"";"06/11/2018 00:00";"01/01/2025 00:00";"25/09/2019 17:59";"Z7E259A480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E259A480";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"04043160235 - ZAMBONI DAMIANA - ditta HAIR STUDIO DAMIANA";"04043160235 - ZAMBONI DAMIANA - ditta HAIR STUDIO DAMIANA(5.912,00 € > 05/11/2020 - 05/11/2020)";"2.310,00 € - 19/03/2019;1.633,00 € - 27/08/2019;1.032,00 € - 25/09/2019;937,00 € - 23/05/2019";"5.912,00 €";"5.912,00 €";"";""
"117";"Principale";"";"Gara codice Z84248B195";"";"31/07/2018 00:00";"01/01/2029 00:00";"05/03/2024 18:36";"Z84248B195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84248B195";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DOCUMENTS SOLUTIONS ITALIA SPA ";"01788080156 - KYOCERA DOCUMENTS SOLUTIONS ITALIA SPA (4.815,20 € > 31/07/2018 - 31/10/2023)";"240,76 € - 23/05/2019;240,76 € - 12/02/2019;240,76 € - 27/08/2019;240,76 € - 19/11/2019;240,76 € - 06/03/2020;240,76 € - 12/05/2020;240,76 € - 30/07/2020;240,76 € - 30/10/2020;240,76 € - 01/02/2021;240,76 € - 28/05/2021;240,76 € - 12/08/2021;240,76 € - 26/10/2021;240,76 € - 27/01/2022;240,76 € - 18/05/2022;240,76 € - 28/07/2022;240,76 € - 26/10/2022;240,76 € - 31/01/2023;240,76 € - 26/04/2023;240,76 € - 26/07/2023;240,76 € - 25/10/2023";"4.815,20 €";"4.815,20 €";"";""
"118";"Principale";"";"Gara codice ZED2462475";"";"17/07/2018 00:00";"01/01/2025 00:00";"26/11/2021 13:36";"ZED2462475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2462475";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"00687860288 - URIPA";"00687860288 - URIPA(752,00 € > 31/07/2018 - 31/07/2018)";"752,00 € - 17/07/2018";"752,00 €";"752,00 €";"";""
"119";"Principale";"";"Gara codice ZB91FB3B2E";"";"01/01/2018 00:00";"01/01/2028 00:00";"30/06/2022 14:19";"ZB91FB3B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91FB3B2E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(30.000,00 € > 01/01/2018 - 31/12/2021)";"1.163,57 € - 12/05/2020;1.164,84 € - 29/06/2020;1.163,70 € - 31/08/2020;1.162,56 € - 30/10/2020;1.163,31 € - 31/12/2020;1.124,82 € - 01/03/2021;973,81 € - 09/03/2020;190,00 € - 09/03/2020;194,06 € - 19/03/2019;849,70 € - 19/03/2019;190,24 € - 23/05/2019;849,75 € - 23/05/2019;1.178,93 € - 17/07/2019;1.171,86 € - 20/09/2019;1.166,70 € - 31/10/2019;190,00 € - 31/12/2019;975,75 € - 31/12/2019;8.038,77 € - 28/03/2018;1.202,24 € - 15/06/2018;854,09 € - 18/09/2018;1.026,59 € - 31/10/2018;1.034,99 € - 31/12/2018;584,29 € - 03/05/2021;390,00 € - 29/06/2021;190,00 € - 29/06/2021;190,00 € - 24/08/2021;402,92 € - 24/08/2021;390,08 € - 25/10/2021;190,00 € - 25/10/2021;190,00 € - 31/12/2021;390,00 € - 31/12/2021;190,00 € - 24/02/2022;305,50 € - 24/02/2022;190,00 € - 16/05/2022;190,00 € - 30/03/2022;9,90 € - 29/06/2022";"30.000,00 €";"30.832,97 €";"";""
